﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
3896,Ostalo,Jarnovieva ulica,Trenjevka jug,Klupa i nadstrenica,"Na bus stajalitu - klupa bez naslona, potrebna nadstrenica. Hvala",Sanirano,2013-11-09T20:47:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-12-09T09:16:00
3897,Zelene povrine,Siget ulica,Novi Zagreb zapad,Park,Nestali znakovi  zabranjeno za pse u parku iza zgrade Siget 22A-F,Sanirano,2013-11-09T21:15:00,"Temeljem Odluke o izmjenama i dopunama Odluke o uvjetima i nainu dranja kunih ljubimaca i nainu postupanja s naputenim i izgubljenim ivotinjama (Sl.gl. br. 26/12) je ukinuto postavljanje pojedinanih znakova s prekrienim likom psa. Djeja igralita imaju table sa oznakom igralita na kojima je ucrtana i oznaka zabrane dovoenja pasa na iste.
 Komunalno redarstvo zajedno sa djelatnicima policije kontinuirano nadzire parkove i zelene povrine te sankcionira prekritelje. Tijekom akcija nadzire se i park u Sigetu 22.",2013-09-16T07:43:00
3898,Zelene povrine,Siget ulica,Novi Zagreb zapad,Park,Nestali znakovi  zabranjeno za pse u parku iza zgrade Siget 22A-F,Sanirano,2013-11-09T21:15:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-12-09T09:19:00
3899,Zelene povrine,Siget ulica,Novi Zagreb zapad,Park,Nestali znakovi  zabranjeno za pse u parku iza zgrade Siget 22A-F,Sanirano,2013-11-09T21:15:00,Redoviti nadzor,2014-09-05T08:53:00
3900,Ceste/Javne povrine,"",Peenica itnjak,Unitena cesta,Unitena cesta Branimirova-Budakova kod  semafora u smjeru Dubrave Zagreb.,Sanirano,2013-11-09T21:16:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-12-09T09:20:00
3901,Ceste/Javne povrine,"",Peenica itnjak,Unitena cesta,Unitena cesta Branimirova-Budakova kod  semafora u smjeru Dubrave Zagreb.,Sanirano,2013-11-09T21:16:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2015-05-26T11:35:00
3902,Ceste/Javne povrine,"",Peenica itnjak,Unitena cesta,Unitena cesta Branimirova-Budakova kod  semafora u smjeru Dubrave Zagreb.,Sanirano,2013-11-09T21:16:00,"Potovani, komunalno redarstvo je izvrilo kontrolu na navedenoj lokaciji te je putem aplikacije eRedar izdan je nalog za sanaciju br. 13747-9-13 za nalogoprimca Podrunicu Zagrebake ceste, Zagrebaki holding d.o.o..",2013-11-10T11:32:00
3903,Ceste/Javne povrine,"",Peenica itnjak,Unitena cesta,Unitena cesta Branimirova-Budakova kod  semafora u smjeru Dubrave Zagreb.,Sanirano,2013-11-09T21:16:00,"Sanacija izvrena, Radove izvodi Nadcestarija IV., Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-10-21T14:56:00
3904,Ceste/Javne povrine,"",Peenica itnjak,Unitena cesta,Unitena cesta Branimirova-Budakova kod  semafora u smjeru Dubrave Zagreb.,Sanirano,2013-11-09T21:16:00,"Sanacija izvrena, Radove izvodi Nadcestarija IV., Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-10-21T14:56:00
3905,Ceste/Javne povrine,"",Peenica itnjak,Unitena cesta,Unitena cesta Branimirova-Budakova kod  semafora u smjeru Dubrave Zagreb.,Sanirano,2013-11-09T21:16:00,"",2015-10-12T12:43:00
3906,Ceste/Javne povrine,Vodovodna ulica,rnomerec,Grbav nogostup ,Nogostup na istonoj strani Vodovodne izmeu ul Grada Mainza i Meimurske je grbav i po mraku opasan,Obraeno,2013-11-09T21:57:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-12-09T09:20:00
3907,Ceste/Javne povrine,"",Podsljeme,Rupa na cesti,Nasred ceste se otvorila rupa u nju sad tee kinica tako da se i poveava.  Ulica je slijepa i tu se igra puno male djece.,Obraeno,2013-12-09T08:22:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-12-09T09:21:00
3908,Ceste/Javne povrine,"",Podsljeme,Rupa na cesti,Nasred ceste se otvorila rupa u nju sad tee kinica tako da se i poveava.  Ulica je slijepa i tu se igra puno male djece.,Obraeno,2013-12-09T08:22:00,"Potovani, Zagrebake ceste su obavijetene o problemu. LP",2015-10-07T13:14:00
3909,Voda/Odvodnja,"",Trnje,Zaepljen aht u uli,.. u pjeakom prolazu ugao zgrade izmeu placa i vrtia na Savici,Sanirano,2013-12-09T10:22:00,"Sanacija izvrena, Predmetni slivnik na navedenoj lokaciji je interventno oien i stavljen u funkcionalno stanje za prihvat oborinskih voda., Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o.",2016-04-29T15:53:00
3910,Voda/Odvodnja,"",Trnje,Zaepljen aht u uli,.. u pjeakom prolazu ugao zgrade izmeu placa i vrtia na Savici,Sanirano,2013-12-09T10:22:00,"Sanacija izvrena, Predmetni slivnik na navedenoj lokaciji je interventno oien i stavljen u funkcionalno stanje za prihvat oborinskih voda., Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o.",2016-04-29T15:53:00
3911,Voda/Odvodnja,"",Trnje,Zaepljen aht u uli,.. u pjeakom prolazu ugao zgrade izmeu placa i vrtia na Savici,Sanirano,2013-12-09T10:22:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:41:00
3912,Voda/Odvodnja,"",Trnje,Zaepljen aht u uli,.. u pjeakom prolazu ugao zgrade izmeu placa i vrtia na Savici,Sanirano,2013-12-09T10:22:00,"Potovani, komunalno redarstvo je izvrilo kontrolu na navedenoj lokaciji te je putem aplikacije eRedar izdan je nalog za sanaciju .",2016-01-18T07:07:00
3913,Voda/Odvodnja,"",Trnje,Zaepljen aht u uli,.. u pjeakom prolazu ugao zgrade izmeu placa i vrtia na Savici,Sanirano,2013-12-09T10:22:00,"Rijeeno, izvrena provjera saniranog podruja",2016-03-05T07:06:00
3914,Voda/Odvodnja,"",Trnje,Zaepljen aht u uli,.. u pjeakom prolazu ugao zgrade izmeu placa i vrtia na Savici,Sanirano,2013-12-09T10:22:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-01-28T15:32:00
3915,Ceste/Javne povrine,"",Trnje,Nepokrpan plonik,Ul. Zinke Kunc kod istone strane placa na Savici na 2 mjesta i 1 mjesto u Lastovskoj zapadno od placa - nastalo kao posljedica ugradnje nadzornih prometnih kamera ZGparkinga-nikad dovreno sramota,Sanirano,2013-12-09T10:32:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:42:00
3916,Ceste/Javne povrine,"",Trnje,Nepokrpan plonik,Ul. Zinke Kunc kod istone strane placa na Savici na 2 mjesta i 1 mjesto u Lastovskoj zapadno od placa - nastalo kao posljedica ugradnje nadzornih prometnih kamera ZGparkinga-nikad dovreno sramota,Sanirano,2013-12-09T10:32:00,"Sanacija izvrena, SANACIJA IZVRENA, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-01-15T13:38:00
3917,Ceste/Javne povrine,"",Trnje,Nepokrpan plonik,Ul. Zinke Kunc kod istone strane placa na Savici na 2 mjesta i 1 mjesto u Lastovskoj zapadno od placa - nastalo kao posljedica ugradnje nadzornih prometnih kamera ZGparkinga-nikad dovreno sramota,Sanirano,2013-12-09T10:32:00,"Rijeeno, izvrena provjera saniranog podruja",2014-01-16T13:00:00
3918,Ceste/Javne povrine,"",Trnje,Nepokrpan plonik,Ul. Zinke Kunc kod istone strane placa na Savici na 2 mjesta i 1 mjesto u Lastovskoj zapadno od placa - nastalo kao posljedica ugradnje nadzornih prometnih kamera ZGparkinga-nikad dovreno sramota,Sanirano,2013-12-09T10:32:00,"Dana 23.10.2013. godine izdan nalog Zagrebakim cestama za sanaciju prijekopa.
Pozdrav",2013-10-24T09:15:00
3919,Ceste/Javne povrine,"",Peenica itnjak,Nepokrpan plonik,Ul. Zinke Kunc kod istone strane placa na Savici na 2 mjesta i 1 mjesto u Lastovskoj zapadno od placa - nastalo kao posljedica ugradnje nadzornih prometnih kamera ZGparkinga-nikad dovreno sramota,Odbaeno,2013-12-09T10:32:00,"potovani
obzirom ste podnijeli dvije iste prijave, jednu odbacujemo
hvala",2013-09-13T12:43:00
3920,Ceste/Javne povrine,Ulica fra Luje Marune,Trenjevka jug,Zaputeno dvorite i,"Vrt zgrade vlasnitvu grada je zaputen. iva ograda (ivica) buja na cestu te ometa odvijanje i sigurnost prometa, (ukljuivanje u ul. ire Truhelke)",Obraeno,2013-12-09T10:52:00,"Izvjeujemo Vas da je komunalni redar izvrio oevid dana 16.09.2013 godine na lokaciji raskrije ulica Fra Luje Marune sa ulicom ire Truhelke gdje je zatekao neureenu parcelu.

Uvidom u GIS Grada Zagreba, utvreno je da je navedena parcela k..br. 5020/2 u vlasnitvu Grada Zagreba, te je Ovo redarstvo pokrenulo postupak za ureenje po Odluci o komunalnom redu.",2013-09-17T13:55:00
3921,Ceste/Javne povrine,Ulica fra Luje Marune,Trenjevka jug,Zaputeno dvorite i,"Vrt zgrade vlasnitvu grada je zaputen. iva ograda (ivica) buja na cestu te ometa odvijanje i sigurnost prometa, (ukljuivanje u ul. ire Truhelke)",Obraeno,2013-12-09T10:52:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:43:00
3922,Ceste/Javne povrine,Mirogojska cesta,Gornji grad Medveak,Ulegnue,ulegnue-rupa u asfaltu na kolniku,Obraeno,2013-12-09T10:53:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:44:00
3923,Ceste/Javne povrine,Mirogojska cesta,Gornji grad Medveak,Ulegnue,ulegnue-rupa u asfaltu na kolniku,Obraeno,2013-12-09T10:53:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-09-30T09:52:00
3924,Ceste/Javne povrine,Mirogojska cesta,Gornji grad Medveak,ulegnue,ulegnue-rupa na kolniku,Odbaeno,2013-12-09T10:55:00,"potovani
obzirom ste podnijeli dvije identine prijave, jednu odbacujemo
hvala",2013-09-13T12:45:00
3925,Ceste/Javne povrine,Pilarova ulica,Maksimir,aht,nizbrdica na kolniku pa je oko ahta voda isprala asfalt,Obraeno,2013-12-09T10:58:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:46:00
3926,Ceste/Javne povrine,Horvaanska cesta,Trenjevka jug,Opasan semafor,"Kod skretanja vozila iz Srednjaka u Horvaansku prvo se nailazi na pjeaki prijelaz sa semaforom za pjeake. Taj semafor nije sinhroniziran te ne traju oba svjetla jednako dugo. Tako se juni semagor onaj kod tramvajske pruge iz zelenog pretvori u crveno nakon 15 sekundi dok je sjeverni i dalje zelen. pjeaci to ne vid ejer im je iza lea, a auti trube i nasru. Molim Vas da to regulirate tako da oba semafora traju jednako dugo.",Obraeno,2013-12-09T11:02:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:47:00
3927,Ceste/Javne povrine,Prilesje,Maksimir,Kipatieva - promet,Ve godinama su velike guve automobilom i oteano prometovanje na raskriju Kipatieve i Bukovake ceste. Potrebna bolja regulacija prometa.,Sanirano,2013-12-09T11:08:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:50:00
3928,Ceste/Javne povrine,Prilesje,Maksimir,Kipatieva - promet,Ve godinama su velike guve automobilom i oteano prometovanje na raskriju Kipatieve i Bukovake ceste. Potrebna bolja regulacija prometa.,Sanirano,2013-12-09T11:08:00,"Raskrija Bukovaka  Petrova  Prilesje i Bukovaka  Kipatieva predstavljaju jedne od glavnih pristupnih putova prema Klinikom bolnikom centru Zagreb, na kojima je u posljednje vrijeme evidentiran znaajan problem sa propusnou motornih i pjeakih tokova, pri emu sadanje stanje prometne regulacije i prometne infrastrukture na spomenutim raskrijima ne zadovoljava potrebe graana svakodnevno gravitiraju i prolaze tim podrujem.
Sukladno navedenom, Sektor za promet je pripremio projektni zadatak za izradu projektne dokumentacije za rekonstrukciju predmetnih raskrija, unutar kojeg je traena  analiza svih problematinih aspekata odvijanja prometnih tokova, razrada nekoliko varijanti te odabir optimalnog idejnog prometnog rjeenja, koji je proslijeen Sektoru za ceste na daljnju realizaciju.
",2013-04-11T14:56:00
3929,Ceste/Javne povrine,Prilesje,Maksimir,Kipatieva - promet,Ve godinama su velike guve automobilom i oteano prometovanje na raskriju Kipatieve i Bukovake ceste. Potrebna bolja regulacija prometa.,Sanirano,2013-12-09T11:08:00,"Nakon provedenog postupka javne nabave, u sklopu predmetne dokumentacije pod nazivom: Izrada idejnog rjeenja raskrija Bukovaka  Petrova  Prilesje i Bukovaka  Kipatieva, izraene od projektantske tvrtke Prometis d.o.., Cvijete Zuzori 5, predviena je izrada nove prometne regulacije tzv. MEGa ROTORA, koji bi trebao rijeiti gore navedenu prometnu problematiku. 
Sukladno navedenom, obavjetavamo Vas kako je za navedenu novu regulaciju pokrenut postupak ishoenja lokacijske dozvole, a to je preduvjet za njezinu realizaciju.
",2013-04-11T14:56:00
3930,Ceste/Javne povrine,Prilesje,Maksimir,Kipatieva - promet,Ve godinama su velike guve automobilom i oteano prometovanje na raskriju Kipatieve i Bukovake ceste. Potrebna bolja regulacija prometa.,Sanirano,2013-12-09T11:08:00,.,2014-08-28T10:54:00
3931,Ceste/Javne povrine,"",Trnje,Rupe na asfaltu,Cijela ulica A. von Humboldta je puna rupa,Sanirano,2013-12-09T11:49:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:51:00
3932,Ceste/Javne povrine,"",Trnje,Rupe na asfaltu,Cijela ulica A. von Humboldta je puna rupa,Sanirano,2013-12-09T11:49:00,"Dana 16.09.2013. godine izdan nalog Zagrebakim cestama za sanaciju oteenja.
Pozdrav",2013-09-17T09:21:00
3933,Ceste/Javne povrine,"",Trnje,Rupe na asfaltu,Cijela ulica A. von Humboldta je puna rupa,Sanirano,2013-12-09T11:49:00,"Sanacija izvrena, SANACIJA IZVRENA, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-03-27T14:43:00
3934,Ceste/Javne povrine,"",Trnje,Rupe na asfaltu,Cijela ulica A. von Humboldta je puna rupa,Sanirano,2013-12-09T11:49:00,"Rijeeno, izvrena provjera saniranog podruja",2014-03-31T08:54:00
3935,Ceste/Javne povrine,"",Trnje,Rupe na asfaltu,Cijela ulica A. von Humboldta je puna rupa,Sanirano,2013-12-09T11:49:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-10-22T08:21:00
3936,Ceste/Javne povrine,Ulica Alexandera von Humboldta,Trnje,Rupa u asfaltu,Velika rupa na prvom parkiralinom mjestu pored ahta.,Sanirano,2013-12-09T12:52:00,"Dana 16.09.2013. godine izdan nalog Zagrebparkingu za sanaciju oteenja.
Pozdrav",2013-09-17T09:19:00
3937,Ceste/Javne povrine,Ulica Alexandera von Humboldta,Trnje,Rupa u asfaltu,Velika rupa na prvom parkiralinom mjestu pored ahta.,Sanirano,2013-12-09T12:52:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:51:00
3938,Ceste/Javne povrine,Ulica Alexandera von Humboldta,Trnje,Rupa u asfaltu,Velika rupa na prvom parkiralinom mjestu pored ahta.,Sanirano,2013-12-09T12:52:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebparking, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-09-20T07:42:00
3939,Ceste/Javne povrine,Ulica Alexandera von Humboldta,Trnje,Rupa u asfaltu,Velika rupa na prvom parkiralinom mjestu pored ahta.,Sanirano,2013-12-09T12:52:00,"Sanacija izvrena, sanacija izvrena, Podrunica Zagrebparking, Zagrebaki holding d.o.o.",2013-09-23T12:45:00
3940,Ceste/Javne povrine,Ulica Alexandera von Humboldta,Trnje,Rupa u asfaltu,Velika rupa na prvom parkiralinom mjestu pored ahta.,Sanirano,2013-12-09T12:52:00,"Rijeeno, izvrena provjera saniranog podruja",2013-09-23T14:57:00
3941,Voda/Odvodnja,Ulica Grada Vukovara,Trnje,Voda na kolniku,Na prilazu hotelu u Green Goldu i dalje se nalazi velika koliina vode usprkos nedavnoj sanaciji.,Sanirano,2013-12-09T12:57:00,"Nakon nekoliko izvida na terenu, redarstvo je zakljuilo da nema osnove za izdavanje naloga za sanaciju oteenja, budui da su ista nedavno sanirana kao to i sami navodite u prijavi. Ukoliko se vremenom pojavi potreba za ponovnu sanaciju, redarstvo e izdati nalog za popravak.
Pozdrav",2013-10-15T09:14:00
3942,Voda/Odvodnja,Ulica Grada Vukovara,Trnje,Voda na kolniku,Na prilazu hotelu u Green Goldu i dalje se nalazi velika koliina vode usprkos nedavnoj sanaciji.,Sanirano,2013-12-09T12:57:00,Sanirano,2013-10-15T09:14:00
3943,Voda/Odvodnja,Ulica Grada Vukovara,Trnje,Voda na kolniku,Na prilazu hotelu u Green Goldu i dalje se nalazi velika koliina vode usprkos nedavnoj sanaciji.,Sanirano,2013-12-09T12:57:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:52:00
3944,Ceste/Javne povrine,Petrova ulica,Gornji grad Medveak,OTEENJE NA CESTI,"NA SPUTENOM DIJELU KOLNIKA NA CESTU, POKRAJ AHTA NASTALA JE RUPA I UDUBLJENJE.",Sanirano,2013-12-09T13:14:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T12:59:00
3945,Ceste/Javne povrine,Petrova ulica,Gornji grad Medveak,OTEENJE NA CESTI,"NA SPUTENOM DIJELU KOLNIKA NA CESTU, POKRAJ AHTA NASTALA JE RUPA I UDUBLJENJE.",Sanirano,2013-12-09T13:14:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o. na izvrenje sanacije.",2014-02-18T08:55:00
3946,Ceste/Javne povrine,Petrova ulica,Gornji grad Medveak,OTEENJE NA CESTI,"NA SPUTENOM DIJELU KOLNIKA NA CESTU, POKRAJ AHTA NASTALA JE RUPA I UDUBLJENJE.",Sanirano,2013-12-09T13:14:00,"Rijeeno, izvrena provjera saniranog podruja",2014-03-30T08:50:00
3947,Ceste/Javne povrine,Petrova ulica,Gornji grad Medveak,OTEENJE NA CESTI,"NA SPUTENOM DIJELU KOLNIKA NA CESTU, POKRAJ AHTA NASTALA JE RUPA I UDUBLJENJE.",Sanirano,2013-12-09T13:14:00,"Sanacija izvrena, Predmetni slivnik na navedenoj lokaciji je interventno oien i stavljen u funkcionalno stanje za prihvat oborinskih voda., Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o.",2014-10-03T12:24:00
3948,Ceste/Javne povrine,Kalinovica,Trenjevka jug,Parking za invalide,Na irem podruju ulice Kalinovica na Kneiji ne postoji obiljeeno parkirno mjesto za invalide,Obraeno,2013-12-09T13:26:00,"Upueno nadlenom Gradskom uredu na daljnje postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:02:00
3949,Ceste/Javne povrine,Ulica kralja Zvonimira,Donji grad,Oteen asfalt,"Oteen asfalt, rupe na kolniku, kod zebre pri skretanju iz ubieve desno u Zvonimirovu",Sanirano,2013-12-09T13:31:00,"Potovani, kontrolom terena dana 25.09.2013., a lokaciji Zvonimirova  ubieva, udarne rupe na kolniku, izdat je Nalog putem aplikacije E-redar broj naloga 13771-9-13 . LP",2014-09-26T11:22:00
3950,Ceste/Javne povrine,Ulica kralja Zvonimira,Donji grad,Oteen asfalt,"Oteen asfalt, rupe na kolniku, kod zebre pri skretanju iz ubieve desno u Zvonimirovu",Sanirano,2013-12-09T13:31:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-04-11T12:41:00
3951,Ceste/Javne povrine,Ulica kralja Zvonimira,Donji grad,Oteen asfalt,"Oteen asfalt, rupe na kolniku, kod zebre pri skretanju iz ubieve desno u Zvonimirovu",Sanirano,2013-12-09T13:31:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:03:00
3952,Ceste/Javne povrine,Ulica kralja Zvonimira,Donji grad,Oteen asfalt,"Oteen asfalt, rupe na kolniku, kod zebre pri skretanju iz ubieve desno u Zvonimirovu",Sanirano,2013-12-09T13:31:00,"Sanacija izvrena, Sanacija izvrena, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-02-17T14:38:00
3953,Ceste/Javne povrine,Ulica kralja Zvonimira,Donji grad,Oteen asfalt,"Oteen asfalt, rupe na kolniku, kod zebre pri skretanju iz ubieve desno u Zvonimirovu",Sanirano,2013-12-09T13:31:00,"Sanacija izvrena, Sanacija izvrena, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-02-17T14:38:00
3954,Ceste/Javne povrine,Ulica kralja Zvonimira,Donji grad,Oteen asfalt,"Oteen asfalt, rupe na kolniku, kod zebre pri skretanju iz ubieve desno u Zvonimirovu",Sanirano,2013-12-09T13:31:00,"Rijeeno, izvrena provjera saniranog podruja",2015-02-18T11:14:00
3955,Ceste/Javne povrine,"",Trnje,Nedostaju 4 stupia,4 stupia su unitena prilikom izletanja vozila,Odbaeno,2013-12-09T13:50:00,"Adresa ( Krina ulica ) i fotografija se ne poklapaju. U Krinoj ulici ne postoji kruni tok sa fotografije. Molimo ispravak adrese.
Pozdrav",2013-09-13T09:44:00
3956,Ceste/Javne povrine,"",Trnje,Nedostaju 4 stupia,4 stupia su unitena prilikom izletanja vozila,Odbaeno,2013-12-09T13:50:00,Kriva adresa. Situacija sa fotografije ne postoji na terenu.,2013-09-13T09:45:00
3957,Ceste/Javne povrine,Ulica Miroslava Feldmana,Podsused Vrape,OTEENJE KOLNIKA,"Zbog velike koliine odlomljenog asfalta, kamenja, ljunka i bezbrojnih rupa na cesti, ugroeno je normalno kretanje pjeaka, mahom djece i vozila.",Obraeno,2013-12-09T14:05:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:04:00
3958,Ceste/Javne povrine,Ulica Miroslava Feldmana,Podsused Vrape,OTEENJE KOLNIKA,"Zbog velike koliine odlomljenog asfalta, kamenja, ljunka i bezbrojnih rupa na cesti, ugroeno je normalno kretanje pjeaka, mahom djece i vozila.",Obraeno,2013-12-09T14:05:00,"Komunalno redarstvo izvrilo je dana 16.09.2013. godine  kontrolu u ulici Miroslava Feldmana, u svezi oteenja na kolniku i putem aplikacije e-Redar izdalo nalog Zagrebakom holdingu d.o.o., Podrunici Zagrebake ceste, da izvre sanaciju oteenja.",2013-09-16T14:17:00
3959,Ceste/Javne povrine,Osjeki zavoj I,Donja Dubrava,udarna rupa,"na kolniku ispred k.br 12, udarna rupa (od proljea se poveava) promjer cca preko pola metra, dubine i preko 5 cm",Sanirano,2013-12-09T15:11:00,"Potovani, komunalno redarstvo je izvrilo kontrolu na navedenoj lokaciji te je putem aplikacije eRedar izdan je nalog za sanaciju br. 14012-10-13 za nalogoprimca Podrunicu Zagrebake ceste, Zagrebaki holding d.o.o..",2013-10-15T07:34:00
3960,Ceste/Javne povrine,Osjeki zavoj I,Donja Dubrava,udarna rupa,"na kolniku ispred k.br 12, udarna rupa (od proljea se poveava) promjer cca preko pola metra, dubine i preko 5 cm",Sanirano,2013-12-09T15:11:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:05:00
3961,Ceste/Javne povrine,Osjeki zavoj I,Donja Dubrava,udarna rupa,"na kolniku ispred k.br 12, udarna rupa (od proljea se poveava) promjer cca preko pola metra, dubine i preko 5 cm",Sanirano,2013-12-09T15:11:00,"Rijeeno, izvrena provjera saniranog podruja",2014-03-13T15:06:00
3962,Ceste/Javne povrine,Osjeki zavoj I,Donja Dubrava,udarna rupa,"na kolniku ispred k.br 12, udarna rupa (od proljea se poveava) promjer cca preko pola metra, dubine i preko 5 cm",Sanirano,2013-12-09T15:11:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-04-11T12:34:00
3963,Ceste/Javne povrine,Osjeki zavoj I,Donja Dubrava,udarna rupa,"na kolniku ispred k.br 12, udarna rupa (od proljea se poveava) promjer cca preko pola metra, dubine i preko 5 cm",Sanirano,2013-12-09T15:11:00,"Sanacija izvrena, Sanacija izvrena., Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-10-03T08:48:00
3964,Ceste/Javne povrine,Ulica Kajfeov brijeg,rnomerec,OTEENJE KOLNIKA,"OTEEN KOLNIK, ASFALT, NABORI I RUPE",Obraeno,2013-12-09T15:18:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:05:00
3965,Ceste/Javne povrine,Slavonska avenija,Donja Dubrava,"""nevidljiva""dop.stre","lijevi skretai iz ulineke u slavonsku, u odreenom trenutku (pri nailasku na zebru) ne vide dopunsku strelicu nasuprot jer je zaklanja znak.",Obraeno,2013-12-09T15:18:00,"Upueno nadlenom Gradskom uredu na daljnje postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:07:00
3966,Zelene povrine,Ulica Grada Gualdo Tadino,rnomerec,OBRASLI VODOVI,VISOKO DRVEE JE OBRASLO VODOVE NA KUNOM BROJU KAJFEOV BRIJEG 4-8,Sanirano,2013-12-09T15:25:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-09-13T13:09:00
3967,Zelene povrine,Ulica Grada Gualdo Tadino,rnomerec,OBRASLI VODOVI,VISOKO DRVEE JE OBRASLO VODOVE NA KUNOM BROJU KAJFEOV BRIJEG 4-8,Sanirano,2013-12-09T15:25:00,"",2016-02-17T12:12:00
