﻿_id,Id,LinVarId,BrojLinije,NazivVarijanteLinije,Smjer,StanicaId,RedniBrojStanice,Varijanta
897,897,1-B-0,1,Bivio-Pećine,B,1931,18,0
898,898,1-B-0,1,Bivio-Pećine,B,1931,18,0
899,899,1-B-0,1,Bivio-Pećine,B,1931,18,0
900,900,1-B-0,1,Bivio-Pećine,B,1931,18,0
901,901,1-B-0,1,Bivio-Pećine,B,1931,18,0
902,902,1-B-0,1,Bivio-Pećine,B,1931,18,0
903,903,1-B-0,1,Bivio-Pećine,B,1931,18,0
904,904,1-B-0,1,Bivio-Pećine,B,1931,18,0
905,905,1-B-0,1,Bivio-Pećine,B,1931,18,0
906,906,1-B-0,1,Bivio-Pećine,B,1931,18,0
907,907,1-B-0,1,Bivio-Pećine,B,1931,18,0
908,908,1-B-0,1,Bivio-Pećine,B,1931,18,0
909,909,1-B-0,1,Bivio-Pećine,B,1931,18,0
910,910,1-B-0,1,Bivio-Pećine,B,1931,18,0
911,911,1-B-0,1,Bivio-Pećine,B,1931,18,0
912,912,1-B-0,1,Bivio-Pećine,B,1931,18,0
913,913,1-B-0,1,Bivio-Pećine,B,1931,18,0
914,914,1-B-0,1,Bivio-Pećine,B,1931,18,0
915,915,1-B-0,1,Bivio-Pećine,B,1931,18,0
916,916,1-B-0,1,Bivio-Pećine,B,1931,18,0
917,917,1-B-0,1,Bivio-Pećine,B,1931,18,0
918,918,1-B-0,1,Bivio-Pećine,B,1931,18,0
919,919,1-B-0,1,Bivio-Pećine,B,1931,18,0
920,920,1-B-0,1,Bivio-Pećine,B,1931,18,0
921,921,1-B-0,1,Bivio-Pećine,B,1931,18,0
922,922,1-B-0,1,Bivio-Pećine,B,1931,18,0
923,923,1-B-0,1,Bivio-Pećine,B,1931,18,0
924,924,1-B-0,1,Bivio-Pećine,B,1931,18,0
925,925,1-B-0,1,Bivio-Pećine,B,1931,18,0
926,926,1-B-0,1,Bivio-Pećine,B,1931,18,0
927,927,1-B-0,1,Bivio-Pećine,B,1931,18,0
928,928,1-B-0,1,Bivio-Pećine,B,1931,18,0
929,929,1-B-0,1,Bivio-Pećine,B,1931,18,0
930,930,1-B-0,1,Bivio-Pećine,B,1931,18,0
931,931,1-B-0,1,Bivio-Pećine,B,1931,18,0
932,932,1-B-0,1,Bivio-Pećine,B,1931,18,0
933,933,1-B-0,1,Bivio-Pećine,B,1931,18,0
934,934,1-B-0,1,Bivio-Pećine,B,1931,18,0
935,935,1-B-0,1,Bivio-Pećine,B,1931,18,0
936,936,1-B-0,1,Bivio-Pećine,B,1931,18,0
937,937,1-B-0,1,Bivio-Pećine,B,2387,19,0
938,938,1-B-0,1,Bivio-Pećine,B,2387,19,0
939,939,1-B-0,1,Bivio-Pećine,B,2387,19,0
940,940,1-B-0,1,Bivio-Pećine,B,2387,19,0
941,941,1-B-0,1,Bivio-Pećine,B,2387,19,0
942,942,1-B-0,1,Bivio-Pećine,B,2387,19,0
943,943,1-B-0,1,Bivio-Pećine,B,2387,19,0
944,944,1-B-0,1,Bivio-Pećine,B,2387,19,0
945,945,1-B-0,1,Bivio-Pećine,B,2387,19,0
946,946,1-B-0,1,Bivio-Pećine,B,2387,19,0
947,947,1-B-0,1,Bivio-Pećine,B,2387,19,0
948,948,1-B-0,1,Bivio-Pećine,B,2387,19,0
949,949,1-B-0,1,Bivio-Pećine,B,2387,19,0
950,950,1-B-0,1,Bivio-Pećine,B,2387,19,0
951,951,1-B-0,1,Bivio-Pećine,B,2387,19,0
952,952,1-B-0,1,Bivio-Pećine,B,2387,19,0
953,953,1-B-0,1,Bivio-Pećine,B,2387,19,0
954,954,1-B-0,1,Bivio-Pećine,B,2387,19,0
955,955,1-B-0,1,Bivio-Pećine,B,2387,19,0
956,956,1-B-0,1,Bivio-Pećine,B,2387,19,0
957,957,1-B-0,1,Bivio-Pećine,B,2387,19,0
958,958,1-B-0,1,Bivio-Pećine,B,2387,19,0
959,959,1-B-0,1,Bivio-Pećine,B,2387,19,0
960,960,1-B-0,1,Bivio-Pećine,B,2387,19,0
961,961,1-B-0,1,Bivio-Pećine,B,2387,19,0
962,962,1-B-0,1,Bivio-Pećine,B,2387,19,0
963,963,1-B-0,1,Bivio-Pećine,B,2387,19,0
964,964,1-B-0,1,Bivio-Pećine,B,2387,19,0
965,965,1-B-0,1,Bivio-Pećine,B,2387,19,0
966,966,1-B-0,1,Bivio-Pećine,B,2387,19,0
967,967,1-B-0,1,Bivio-Pećine,B,2387,19,0
968,968,1-B-0,1,Bivio-Pećine,B,2387,19,0
969,969,1-B-0,1,Bivio-Pećine,B,2387,19,0
970,970,1-B-0,1,Bivio-Pećine,B,2387,19,0
971,971,1-B-0,1,Bivio-Pećine,B,2387,19,0
972,972,1-B-0,1,Bivio-Pećine,B,2387,19,0
973,973,1-B-0,1,Bivio-Pećine,B,2387,19,0
974,974,1-B-0,1,Bivio-Pećine,B,2387,19,0
975,975,1-B-0,1,Bivio-Pećine,B,2387,19,0
976,976,1-B-0,1,Bivio-Pećine,B,2387,19,0
977,977,1-B-0,1,Bivio-Pećine,B,2387,19,0
978,978,1-B-0,1,Bivio-Pećine,B,2387,19,0
979,979,1-B-0,1,Bivio-Pećine,B,2387,19,0
980,980,1-B-0,1,Bivio-Pećine,B,2387,19,0
981,981,1-B-0,1,Bivio-Pećine,B,2387,19,0
982,982,1-B-0,1,Bivio-Pećine,B,2387,19,0
983,983,1-B-0,1,Bivio-Pećine,B,2387,19,0
984,984,1-B-0,1,Bivio-Pećine,B,2387,19,0
985,985,1-B-0,1,Bivio-Pećine,B,2387,19,0
986,986,1-B-0,1,Bivio-Pećine,B,2342,20,0
987,987,1-B-0,1,Bivio-Pećine,B,2342,20,0
988,988,1-B-0,1,Bivio-Pećine,B,2342,20,0
989,989,1-B-0,1,Bivio-Pećine,B,2342,20,0
990,990,1-B-0,1,Bivio-Pećine,B,2342,20,0
991,991,1-B-0,1,Bivio-Pećine,B,2342,20,0
992,992,1-B-0,1,Bivio-Pećine,B,2342,20,0
993,993,1-B-0,1,Bivio-Pećine,B,2342,20,0
994,994,1-B-0,1,Bivio-Pećine,B,2342,20,0
995,995,1-B-0,1,Bivio-Pećine,B,2342,20,0
996,996,1-B-0,1,Bivio-Pećine,B,2342,20,0
997,997,1-B-0,1,Bivio-Pećine,B,2342,20,0
998,998,1-B-0,1,Bivio-Pećine,B,2342,20,0
999,999,1-B-0,1,Bivio-Pećine,B,2342,20,0
1000,1000,1-B-0,1,Bivio-Pećine,B,2342,20,0
1001,1001,1-B-0,1,Bivio-Pećine,B,2342,20,0
1002,1002,1-B-0,1,Bivio-Pećine,B,2342,20,0
1003,1003,1-B-0,1,Bivio-Pećine,B,2342,20,0
1004,1004,1-B-0,1,Bivio-Pećine,B,2342,20,0
1005,1005,1-B-0,1,Bivio-Pećine,B,2342,20,0
1006,1006,1-B-0,1,Bivio-Pećine,B,2342,20,0
1007,1007,1-B-0,1,Bivio-Pećine,B,2342,20,0
1008,1008,1-B-0,1,Bivio-Pećine,B,2342,20,0
1009,1009,1-B-0,1,Bivio-Pećine,B,2342,20,0
1010,1010,1-B-0,1,Bivio-Pećine,B,2342,20,0
1011,1011,1-B-0,1,Bivio-Pećine,B,2342,20,0
1012,1012,1-B-0,1,Bivio-Pećine,B,2342,20,0
1013,1013,1-B-0,1,Bivio-Pećine,B,2342,20,0
1014,1014,1-B-0,1,Bivio-Pećine,B,2342,20,0
1015,1015,1-B-0,1,Bivio-Pećine,B,2342,20,0
1016,1016,1-B-0,1,Bivio-Pećine,B,2342,20,0
1017,1017,1-B-0,1,Bivio-Pećine,B,2342,20,0
1018,1018,1-B-0,1,Bivio-Pećine,B,2342,20,0
1019,1019,1-B-0,1,Bivio-Pećine,B,2342,20,0
1020,1020,1-B-0,1,Bivio-Pećine,B,2342,20,0
1021,1021,1-B-0,1,Bivio-Pećine,B,2342,20,0
1022,1022,1-B-0,1,Bivio-Pećine,B,2342,20,0
1023,1023,1-B-0,1,Bivio-Pećine,B,2342,20,0
1024,1024,1-B-0,1,Bivio-Pećine,B,2342,20,0
1025,1025,1-B-0,1,Bivio-Pećine,B,2342,20,0
1026,1026,1-B-0,1,Bivio-Pećine,B,2342,20,0
1027,1027,1-B-0,1,Bivio-Pećine,B,2342,20,0
1028,1028,1-B-0,1,Bivio-Pećine,B,2342,20,0
1029,1029,1-B-0,1,Bivio-Pećine,B,2342,20,0
1030,1030,1-B-0,1,Bivio-Pećine,B,2342,20,0
1031,1031,1-B-0,1,Bivio-Pećine,B,2342,20,0
1032,1032,1-B-0,1,Bivio-Pećine,B,2342,20,0
1033,1033,1-B-0,1,Bivio-Pećine,B,2342,20,0
1034,1034,1-B-0,1,Bivio-Pećine,B,2342,20,0
1035,1035,1-B-0,1,Bivio-Pećine,B,1987,21,0
1036,1036,1-B-0,1,Bivio-Pećine,B,1987,21,0
1037,1037,1-B-0,1,Bivio-Pećine,B,1987,21,0
1038,1038,1-B-0,1,Bivio-Pećine,B,1987,21,0
1039,1039,1-B-0,1,Bivio-Pećine,B,1987,21,0
1040,1040,1-B-0,1,Bivio-Pećine,B,1987,21,0
1041,1041,1-B-0,1,Bivio-Pećine,B,1987,21,0
1042,1042,1-B-0,1,Bivio-Pećine,B,1987,21,0
1043,1043,1-B-0,1,Bivio-Pećine,B,1987,21,0
1044,1044,1-B-0,1,Bivio-Pećine,B,1987,21,0
1045,1045,1-B-0,1,Bivio-Pećine,B,1987,21,0
1046,1046,1-B-0,1,Bivio-Pećine,B,1987,21,0
1047,1047,1-B-0,1,Bivio-Pećine,B,1987,21,0
1048,1048,1-B-0,1,Bivio-Pećine,B,1987,21,0
1049,1049,1-B-0,1,Bivio-Pećine,B,1987,21,0
1050,1050,1-B-0,1,Bivio-Pećine,B,1987,21,0
1051,1051,1-B-0,1,Bivio-Pećine,B,1987,21,0
1052,1052,1-B-0,1,Bivio-Pećine,B,1987,21,0
1053,1053,1-B-0,1,Bivio-Pećine,B,1987,21,0
1054,1054,1-B-0,1,Bivio-Pećine,B,1987,21,0
1055,1055,1-B-0,1,Bivio-Pećine,B,1987,21,0
1056,1056,1-B-0,1,Bivio-Pećine,B,1987,21,0
1057,1057,1-B-0,1,Bivio-Pećine,B,1987,21,0
1058,1058,1-B-0,1,Bivio-Pećine,B,1987,21,0
1059,1059,1-B-0,1,Bivio-Pećine,B,1987,21,0
1060,1060,1-B-0,1,Bivio-Pećine,B,1987,21,0
1061,1061,1-B-0,1,Bivio-Pećine,B,1987,21,0
1062,1062,1-B-0,1,Bivio-Pećine,B,1987,21,0
1063,1063,1-B-0,1,Bivio-Pećine,B,1987,21,0
1064,1064,1-B-0,1,Bivio-Pećine,B,1987,21,0
1065,1065,1-B-0,1,Bivio-Pećine,B,1987,21,0
1066,1066,1-B-0,1,Bivio-Pećine,B,1987,21,0
1067,1067,1-B-0,1,Bivio-Pećine,B,1987,21,0
1068,1068,1-B-0,1,Bivio-Pećine,B,1987,21,0
1069,1069,1-B-0,1,Bivio-Pećine,B,1987,21,0
1070,1070,1-B-0,1,Bivio-Pećine,B,1987,21,0
1071,1071,1-B-0,1,Bivio-Pećine,B,1987,21,0
1072,1072,1-B-0,1,Bivio-Pećine,B,1987,21,0
1073,1073,1-B-0,1,Bivio-Pećine,B,1987,21,0
1074,1074,1-B-0,1,Bivio-Pećine,B,1987,21,0
1075,1075,1-B-0,1,Bivio-Pećine,B,1987,21,0
1076,1076,1-B-0,1,Bivio-Pećine,B,1987,21,0
1077,1077,1-B-0,1,Bivio-Pećine,B,1987,21,0
1078,1078,1-B-0,1,Bivio-Pećine,B,1987,21,0
1079,1079,1-B-0,1,Bivio-Pećine,B,1987,21,0
1080,1080,1-B-0,1,Bivio-Pećine,B,1987,21,0
1081,1081,1-B-0,1,Bivio-Pećine,B,1987,21,0
1082,1082,1-B-0,1,Bivio-Pećine,B,1987,21,0
1083,1083,1-B-0,1,Bivio-Pećine,B,1987,21,0
1084,1084,1-B-0,1,Bivio-Pećine,B,1988,22,0
1085,1085,1-B-0,1,Bivio-Pećine,B,1988,22,0
1086,1086,1-B-0,1,Bivio-Pećine,B,1988,22,0
1087,1087,1-B-0,1,Bivio-Pećine,B,1988,22,0
1088,1088,1-B-0,1,Bivio-Pećine,B,1988,22,0
1089,1089,1-B-0,1,Bivio-Pećine,B,1988,22,0
1090,1090,1-B-0,1,Bivio-Pećine,B,1988,22,0
1091,1091,1-B-0,1,Bivio-Pećine,B,1988,22,0
1092,1092,1-B-0,1,Bivio-Pećine,B,1988,22,0
1093,1093,1-B-0,1,Bivio-Pećine,B,1988,22,0
1094,1094,1-B-0,1,Bivio-Pećine,B,1988,22,0
1095,1095,1-B-0,1,Bivio-Pećine,B,1988,22,0
1096,1096,1-B-0,1,Bivio-Pećine,B,1988,22,0
1097,1097,1-B-0,1,Bivio-Pećine,B,1988,22,0
1098,1098,1-B-0,1,Bivio-Pećine,B,1988,22,0
1099,1099,1-B-0,1,Bivio-Pećine,B,1988,22,0
1100,1100,1-B-0,1,Bivio-Pećine,B,1988,22,0
1101,1101,1-B-0,1,Bivio-Pećine,B,1988,22,0
1102,1102,1-B-0,1,Bivio-Pećine,B,1988,22,0
1103,1103,1-B-0,1,Bivio-Pećine,B,1988,22,0
1104,1104,1-B-0,1,Bivio-Pećine,B,1988,22,0
1105,1105,1-B-0,1,Bivio-Pećine,B,1988,22,0
1106,1106,1-B-0,1,Bivio-Pećine,B,1988,22,0
1107,1107,1-B-0,1,Bivio-Pećine,B,1988,22,0
1108,1108,1-B-0,1,Bivio-Pećine,B,1988,22,0
1109,1109,1-B-0,1,Bivio-Pećine,B,1988,22,0
1110,1110,1-B-0,1,Bivio-Pećine,B,1988,22,0
1111,1111,1-B-0,1,Bivio-Pećine,B,1988,22,0
1112,1112,1-B-0,1,Bivio-Pećine,B,1988,22,0
1113,1113,1-B-0,1,Bivio-Pećine,B,1988,22,0
1114,1114,1-B-0,1,Bivio-Pećine,B,1988,22,0
1115,1115,1-B-0,1,Bivio-Pećine,B,1988,22,0
1116,1116,1-B-0,1,Bivio-Pećine,B,1988,22,0
1117,1117,1-B-0,1,Bivio-Pećine,B,1988,22,0
1118,1118,1-B-0,1,Bivio-Pećine,B,1988,22,0
1119,1119,1-B-0,1,Bivio-Pećine,B,1988,22,0
1120,1120,1-B-0,1,Bivio-Pećine,B,1988,22,0
1121,1121,1-B-0,1,Bivio-Pećine,B,1988,22,0
1122,1122,1-B-0,1,Bivio-Pećine,B,1988,22,0
1123,1123,1-B-0,1,Bivio-Pećine,B,1988,22,0
1124,1124,1-B-0,1,Bivio-Pećine,B,1988,22,0
1125,1125,1-B-0,1,Bivio-Pećine,B,1988,22,0
1126,1126,1-B-0,1,Bivio-Pećine,B,1988,22,0
1127,1127,1-B-0,1,Bivio-Pećine,B,1988,22,0
1128,1128,1-B-0,1,Bivio-Pećine,B,1988,22,0
1129,1129,1-B-0,1,Bivio-Pećine,B,1988,22,0
1130,1130,1-B-0,1,Bivio-Pećine,B,1988,22,0
1131,1131,1-B-0,1,Bivio-Pećine,B,1988,22,0
1132,1132,1-B-0,1,Bivio-Pećine,B,1988,22,0
1133,1133,1-B-0,1,Bivio-Pećine,B,2364,23,0
1134,1134,1-B-0,1,Bivio-Pećine,B,2364,23,0
1135,1135,1-B-0,1,Bivio-Pećine,B,2364,23,0
1136,1136,1-B-0,1,Bivio-Pećine,B,2364,23,0
1137,1137,1-B-0,1,Bivio-Pećine,B,2364,23,0
1138,1138,1-B-0,1,Bivio-Pećine,B,2364,23,0
1139,1139,1-B-0,1,Bivio-Pećine,B,2364,23,0
1140,1140,1-B-0,1,Bivio-Pećine,B,2364,23,0
1141,1141,1-B-0,1,Bivio-Pećine,B,2364,23,0
1142,1142,1-B-0,1,Bivio-Pećine,B,2364,23,0
1143,1143,1-B-0,1,Bivio-Pećine,B,2364,23,0
1144,1144,1-B-0,1,Bivio-Pećine,B,2364,23,0
1145,1145,1-B-0,1,Bivio-Pećine,B,2364,23,0
1146,1146,1-B-0,1,Bivio-Pećine,B,2364,23,0
1147,1147,1-B-0,1,Bivio-Pećine,B,2364,23,0
1148,1148,1-B-0,1,Bivio-Pećine,B,2364,23,0
1149,1149,1-B-0,1,Bivio-Pećine,B,2364,23,0
1150,1150,1-B-0,1,Bivio-Pećine,B,2364,23,0
1151,1151,1-B-0,1,Bivio-Pećine,B,2364,23,0
1152,1152,1-B-0,1,Bivio-Pećine,B,2364,23,0
1153,1153,1-B-0,1,Bivio-Pećine,B,2364,23,0
1154,1154,1-B-0,1,Bivio-Pećine,B,2364,23,0
1155,1155,1-B-0,1,Bivio-Pećine,B,2364,23,0
1156,1156,1-B-0,1,Bivio-Pećine,B,2364,23,0
1157,1157,1-B-0,1,Bivio-Pećine,B,2364,23,0
1158,1158,1-B-0,1,Bivio-Pećine,B,2364,23,0
1159,1159,1-B-0,1,Bivio-Pećine,B,2364,23,0
1160,1160,1-B-0,1,Bivio-Pećine,B,2364,23,0
1161,1161,1-B-0,1,Bivio-Pećine,B,2364,23,0
1162,1162,1-B-0,1,Bivio-Pećine,B,2364,23,0
1163,1163,1-B-0,1,Bivio-Pećine,B,2364,23,0
1164,1164,1-B-0,1,Bivio-Pećine,B,2364,23,0
1165,1165,1-B-0,1,Bivio-Pećine,B,2364,23,0
1166,1166,1-B-0,1,Bivio-Pećine,B,2364,23,0
1167,1167,1-B-0,1,Bivio-Pećine,B,2364,23,0
1168,1168,1-B-0,1,Bivio-Pećine,B,2364,23,0
1169,1169,1-B-0,1,Bivio-Pećine,B,2364,23,0
1170,1170,1-B-0,1,Bivio-Pećine,B,2364,23,0
1171,1171,1-B-0,1,Bivio-Pećine,B,2364,23,0
1172,1172,1-B-0,1,Bivio-Pećine,B,2364,23,0
1173,1173,1-B-0,1,Bivio-Pećine,B,2364,23,0
1174,1174,1-B-0,1,Bivio-Pećine,B,2364,23,0
1175,1175,1-B-0,1,Bivio-Pećine,B,2364,23,0
1176,1176,1-B-0,1,Bivio-Pećine,B,2364,23,0
1177,1177,1-B-0,1,Bivio-Pećine,B,2364,23,0
1178,1178,1-B-0,1,Bivio-Pećine,B,2364,23,0
1179,1179,1-B-0,1,Bivio-Pećine,B,2364,23,0
1180,1180,1-B-0,1,Bivio-Pećine,B,2364,23,0
1181,1181,1-B-0,1,Bivio-Pećine,B,2364,23,0
1182,1182,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1183,1183,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1184,1184,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1185,1185,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1186,1186,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1187,1187,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1188,1188,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1189,1189,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1190,1190,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1191,1191,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1192,1192,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1193,1193,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1194,1194,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1195,1195,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1196,1196,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1197,1197,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1198,1198,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1199,1199,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1200,1200,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1201,1201,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1202,1202,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1203,1203,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1204,1204,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1205,1205,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1206,1206,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1207,1207,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1208,1208,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1209,1209,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1210,1210,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1211,1211,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1212,1212,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1213,1213,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1214,1214,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1215,1215,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1216,1216,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1217,1217,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1218,1218,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1219,1219,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1220,1220,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1221,1221,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1222,1222,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1223,1223,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1224,1224,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1225,1225,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1226,1226,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1227,1227,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1228,1228,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1229,1229,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1230,1230,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1231,1231,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1232,1232,1-A-0,1,Pećine Plumbum - Bivio,A,2364,1,0
1233,1233,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1234,1234,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1235,1235,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1236,1236,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1237,1237,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1238,1238,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1239,1239,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1240,1240,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1241,1241,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1242,1242,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1243,1243,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1244,1244,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1245,1245,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1246,1246,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1247,1247,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1248,1248,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1249,1249,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1250,1250,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1251,1251,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1252,1252,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1253,1253,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1254,1254,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1255,1255,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1256,1256,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1257,1257,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1258,1258,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1259,1259,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1260,1260,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1261,1261,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1262,1262,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1263,1263,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1264,1264,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1265,1265,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1266,1266,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1267,1267,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1268,1268,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1269,1269,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1270,1270,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1271,1271,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1272,1272,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1273,1273,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1274,1274,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1275,1275,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1276,1276,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1277,1277,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1278,1278,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1279,1279,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1280,1280,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1281,1281,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1282,1282,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1283,1283,1-A-0,1,Pećine Plumbum - Bivio,A,2035,2,0
1284,1284,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1285,1285,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1286,1286,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1287,1287,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1288,1288,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1289,1289,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1290,1290,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1291,1291,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1292,1292,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1293,1293,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1294,1294,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1295,1295,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1296,1296,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1297,1297,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1298,1298,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1299,1299,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1300,1300,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1301,1301,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1302,1302,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1303,1303,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1304,1304,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
1305,1305,1-A-0,1,Pećine Plumbum - Bivio,A,2034,3,0
