﻿_id,Mandatno razdoblje,Mjesni odbor,Ime i prezime,Funkcija,Izmjene (datum od ),Lista na dan izbora,Izmjene (datum do),Datum izbora
457,2014-2018,MO DRENOVA,STANKO VUNI,lan,"","HDZ,HSS,HSP AS,BUZ,HRAST","",2014-10-19T00:00:00
458,2014-2018,MO GORNJA VEICA,VINKO VUKUI,Predsjednik,"","HDZ,HSS,HSP AS, BUZ,HRAST","",2014-10-19T00:00:00
459,2014-2018,MO GORNJA VEICA,MARIJAN BAI,Zamj. predsj.,"","HDZ,HSS,HSP AS, BUZ,HRAST", ,2014-10-19T00:00:00
460,2014-2018,MO GORNJA VEICA,TANIJA AUEVI,lanica,"","SDP,HSU,SDSS", ,2014-10-19T00:00:00
461,2014-2018,MO GORNJA VEICA,MARKO GOJEVI,lan, ,"HDZ,HSS,HSP AS, BUZ,HRAST", ,2014-10-19T00:00:00
462,2014-2018,MO GORNJA VEICA,RADOJKA MARTINOVI,lanica,"","SDP,HSU,SDSS","",2014-10-19T00:00:00
463,2014-2018,MO GORNJI ZAMET,MARIJAN PERICA,Predsjednik,"","HDZ,HSS,HSP AS, BUZ,HRAST","",2014-10-19T00:00:00
464,2014-2018,MO GORNJI ZAMET,ALMIR IAK,Zamj. predsj.,"",LISTA GRUPE BIRAA,"",2014-10-19T00:00:00
465,2014-2018,MO GORNJI ZAMET,KRUNOSLAV KOVAEVI,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
466,2014-2018,MO GORNJI ZAMET,TOMO LUKENDA,lan,"","HDZ,HSS,HSP AS, BUZ,HRAST","",2014-10-19T00:00:00
467,2014-2018,MO GORNJI ZAMET,ROBERT MATI,lan,"",SDP-HSU-SDSS,"",2014-10-19T00:00:00
468,2014-2018,MO GRAD TRSAT,JANA SERTI,Predsjednica,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
469,2014-2018,MO GRAD TRSAT,MILORAD SERTI,Zamj. predsj.,"","HDZ,HSS,HSP AS, BUZ,HRAST","",2014-10-19T00:00:00
470,2014-2018,MO GRAD TRSAT,ARSEN MIHELI,lan,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
471,2014-2018,MO GRAD TRSAT,MARIJA BRI (od listopada 2015. godine Marija Bri ima prezime BARII),lanica,"","HDZ,HSS,HSP AS, BUZ,HRAST","",2014-10-19T00:00:00
472,2014-2018,MO GRAD TRSAT,ANELKA JURAI MIKAINOVI,lanica,"",SDP-HSU,"",2014-10-19T00:00:00
473,2014-2018,MO GRBCI,TOMO ABRAMOVI,Predsjednik,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
474,2014-2018,MO GRBCI,DAVORIN  ZUBOVI,Zamj. predsj.,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
475,2014-2018,MO GRBCI,MARKO URKOVI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
476,2014-2018,MO GRBCI,MILAN IVANI,lan,"","SDP, HSU","",2014-10-19T00:00:00
477,2014-2018,MO GRBCI,MARIJA KRAPI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
478,2014-2018,MO KANTRIDA,MILAN POPADI,Predsjednik,"","HNS,ZS,ARS",do 08.06.2016.,2014-10-19T00:00:00
479,2014-2018,MO KANTRIDA,VESNA BUTERIN,Predsjednica /Zamj. predsj.,Predsjednica od 08.06.2016./zamj. predsj. od 27.04.2016.,"HDZ,HSS,HSP,AS,BUZ,HRAST",zamj. predsj. do 08.06.2016.,2014-10-19T00:00:00
480,2014-2018,MO KANTRIDA,PREDRAG USTAR,Zamj. predsj.,"","HDZ,HSS,HSP,AS,BUZ,HRAST",do 27.04.2016.,2014-10-19T00:00:00
481,2014-2018,MO KANTRIDA,CLAUDIO MARGHETTI,Zamj. predsj./ lan,zamj. predsj. od 08.06.2016.,"PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA",lan do 08.06.2016.,2014-10-19T00:00:00
482,2014-2018,MO KANTRIDA,ADOLF KRBAVAC,lan,"",SDP HSU,"",2014-10-19T00:00:00
483,2014-2018,MO KANTRIDA,KRUNOSLAV PRIBANI,lan,"",SDP HSU,"",2014-10-19T00:00:00
484,2014-2018,MO KOZALA,RENATA TOMI,Predsjednica,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
485,2014-2018,MO KOZALA,SANJIN MATIJEVI,Zamj. predsj.,"",SDP,"",2014-10-19T00:00:00
486,2014-2018,MO KOZALA,GRGO RUKAVINA,lan,"","HDZ-HSS, HSP AS,BUZ-HRAST","",2014-10-19T00:00:00
487,2014-2018,MO KOZALA,BISERKA STEFAN,lanica,"",HSU,"",2014-10-19T00:00:00
488,2014-2018,MO KOZALA,ELJKO MATANOVI,lan, 17.12.2014.,"HDZ-HSS, HSP AS,BUZ-HRAST","",2014-10-19T00:00:00
489,2014-2018,MO KOZALA,LUCIAN VUKELI,lan,"","HDZ-HSS, HSP AS,BUZ-HRAST ",17.12.2014.,2014-10-19T00:00:00
490,2014-2018,MO KRIMEJA,PETAR PETRINI,Predsjednik,"",SDP-HSU,"",2014-10-19T00:00:00
491,2014-2018,MO KRIMEJA,BORIS MIJOLOVI,Zamj. predsj.,"",SDP-HSU,"",2014-10-19T00:00:00
492,2014-2018,MO KRIMEJA,ARSEN CIMA,lan,"",SDP-HSU,"",2014-10-19T00:00:00
493,2014-2018,MO KRIMEJA,DANIJELA BRADAMANTE,lanica,"",SDP-HSU,"",2014-10-19T00:00:00
494,2014-2018,MO KRIMEJA,LUCIO EKINJA,lan,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
495,2014-2018,MO LUKA,MARKO  MATAJA-MAFRICI,Predsjednik,"","SDP, HSU",do 07/2015,2014-10-19T00:00:00
496,2014-2018,MO LUKA,MIRJANA  KARABAI,Predsjednica/Zamj. predsj., Predsjednica od 07/2015,"SDP, HSU",zamj. predsj. do 07/2015,2014-10-19T00:00:00
497,2014-2018,MO LUKA,DRAEN KALANJ,Zamj. predsj. / lan,Zamj. Predsj.od 07/2015,"SDP, HSU",lan do 07/2015,2014-10-19T00:00:00
498,2014-2018,MO LUKA,VINKO BRAJKOVI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
499,2014-2018,MO LUKA,MLADEN PANTAR,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
500,2014-2018,MO LUKA,LJILJANA CVJETOVI,lanica, 07/2015,"SDP, HSU","",2014-10-19T00:00:00
501,2014-2018,MO MLAKA,IVO SIMPER,Predsjednik,"","SDP, HSU","",2014-10-19T00:00:00
502,2014-2018,MO MLAKA,ELENA DORI-SPATOLA,Zamj. predsj.,"",LISTA ZA RIJEKU - RI,"",2014-10-19T00:00:00
503,2014-2018,MO MLAKA,STJEPAN DOBOVIEK,lan ,"","HDZ, HSS, HSP AS, BUZ, HRAST",13.04.2015.,2014-10-19T00:00:00
504,2014-2018,MO MLAKA,DAMIR CINDRI,lan ,19.05.2015.,"HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
505,2014-2018,MO MLAKA,ELJKO HARBA,lan,"",LISTA GRUPE BIRAA,"",2014-10-19T00:00:00
506,2014-2018,MO MLAKA,MILAN MILOVANOVI,lan,"","SDP, HSU","",2014-10-19T00:00:00
507,2014-2018,MO OREHOVICA,DAJNA JOGAN,Predsjednica,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
508,2014-2018,MO OREHOVICA,RUICA BALABAN,Zamj. predsj.,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
509,2014-2018,MO OREHOVICA,INES KALI ,lanica,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
510,2014-2018,MO OREHOVICA,MARIJANA BISTROVI,lanica,"","HNS, ZS, ARS","",2014-10-19T00:00:00
511,2014-2018,MO OREHOVICA,BOO PAVLOVI,lan,"","SDP, HSU","",2014-10-19T00:00:00
512,2014-2018,MO PAAC,LJUBOMIR FUAK,Predsjednik,"",SDP-HSU,"",2014-10-19T00:00:00
513,2014-2018,MO PAAC,LADISLAV FUAK,Zamj. predsj.,"",HNS-ZS-ARS, svibanj 2016.,2014-10-19T00:00:00
514,2014-2018,MO PAAC,ANTE FUAK,lan,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
515,2014-2018,MO PAAC,ZVJEZDANA MARGAN-VUKELI,lanica,"",SDP-HSU,"",2014-10-19T00:00:00
516,2014-2018,MO PAAC,TONI STAVER,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
517,2014-2018,MO PEINE,VELJKO KARABAI,Predsjednik,"",SDP-HSU,"",2014-10-19T00:00:00
518,2014-2018,MO PEINE,DUBRAVKA TRAVALJA,Zamj. predsj.,"",SDP-HSU,"",2014-10-19T00:00:00
519,2014-2018,MO PEINE,ELJKO EVERDIJA,lan,"",SDP-HSU,"",2014-10-19T00:00:00
520,2014-2018,MO PEINE,SLOBODAN KALAMERA,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
521,2014-2018,MO PEINE,ZVONKO RADOAJ,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST",30.6.2015.,2014-10-19T00:00:00
522,2014-2018,MO PEINE,ANTE ALI,lan,29.9.2015.,"HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
523,2014-2018,MO PEHLIN,IVAN BOGDANI,Predsjednik,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
524,2014-2018,MO PEHLIN,TOME KOVAI,Zamj. predsj.,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
525,2014-2018,MO PEHLIN,ANABEL BABI,lanica,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
526,2014-2018,MO PEHLIN,STJEPAN HORVAT,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
527,2014-2018,MO PEHLIN,KRISTIAN RUMORA,lan ,20.11.2014.,HNS-ZS-ARS,"",2014-10-19T00:00:00
528,2014-2018,MO PEHLIN,ALJOA BRATUA,lan,"",HNS-ZS-ARS,20.11.2014.,2014-10-19T00:00:00
529,2014-2018,MO PODMURVICE,JADRANKA IKI,Predsjednica,"",SDP,"",2014-10-19T00:00:00
530,2014-2018,MO PODMURVICE,MARIJA PRTENJAA,Zamj. predsj.,"",HSU,"",2014-10-19T00:00:00
531,2014-2018,MO PODMURVICE,ALEKSANDAR MERLE,lan,"",SDP,"",2014-10-19T00:00:00
532,2014-2018,MO PODMURVICE,IVAN SVIDEREK,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
533,2014-2018,MO PODMURVICE,ALEKSANDRA LOVRI,lanica,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
534,2014-2018,MO PODVEICA,GORAN GRAANIN,Predsjednik,"","SDP, HSU",16.10.2015.,2014-10-19T00:00:00
535,2014-2018,MO PODVEICA,VLADIMIR PREDRAG,Predsjednik / lan,Predsjenik od 3.11.2015.,"SDP, HSU",lan do 03.11.2015.,2014-10-19T00:00:00
536,2014-2018,MO PODVEICA,LJUBICA STOJANOVI,Zamj. predsj.,"","SDP, HSU","",2014-10-19T00:00:00
537,2014-2018,MO PODVEICA,VALENTINO SARON,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
538,2014-2018,MO PODVEICA,BRANKO FRANI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
539,2014-2018,MO PODVEICA,TAMARA MARTINI,lanica,03.11.2015.,"SDP, HSU","",2014-10-19T00:00:00
540,2014-2018,MO POTOK,DR. SC. BOJAN HLAA,Predsjednik,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
541,2014-2018,MO POTOK,MARSEL GOVI,Zamj. predsj.,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
542,2014-2018,MO POTOK,MARIJAN KAUZLARI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
543,2014-2018,MO POTOK,VEDRAN LAKOVI,lan,"","SDP,HSU","",2014-10-19T00:00:00
544,2014-2018,MO POTOK,JASNA MALNAR LOJK,lanica,24.11.2014.,"SDP,HSU","",2014-10-19T00:00:00
545,2014-2018,MO POTOK,SINGLIDA VALENI,lanica,"","SDP, HSU",24.11.2014. ,2014-10-19T00:00:00
546,2014-2018,MO SRDOI,DARIO KONTA,Predsjednik,"",HRAST,06.04.2016.,2014-10-19T00:00:00
547,2014-2018,MO SRDOI,FILIPA VIDMAR,Predsjednica/zamj.predsj.,Predsjednica od 06.04.2016.,"HDZ, HSS, HSP AS, BUZ, HRAST",zamj. predsj. do 06.04.2016.,2014-10-19T00:00:00
548,2014-2018,MO SRDOI,ELJKA MATKOVI,Zamj. predsj.,06.04.2016.,"HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
549,2014-2018,MO SRDOI,VALTER GRGURI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
550,2014-2018,MO SRDOI,FRANCO PINES,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
551,2014-2018,MO SRDOI,VIKTOR ALI,lan,"","SDP,HSU",01.04.2015.,2014-10-19T00:00:00
552,2014-2018,MO SRDOI,VINJA VUJNOVI,lanica,01.04.2015.,"SDP,HSU","",2014-10-19T00:00:00
553,2014-2018,MO SVETI KUZAM,MILAN DRAGIEVI,Predsjednik,"",SDP-HSU,"",2014-10-19T00:00:00
554,2014-2018,MO SVETI KUZAM,ZLATKO MEI,Zamj. predsj.,"",SDP- HSU,"",2014-10-19T00:00:00
555,2014-2018,MO SVETI KUZAM,SENKA EPI,lanica,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
556,2014-2018,MO SVETI KUZAM,LORENZO TOMMASI,lan ,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
557,2014-2018,MO SVETI KUZAM,SANDRA SERTI,lanica,"",SDP-HSU,13.01.2016.,2014-10-19T00:00:00
558,2014-2018,MO SVETI KUZAM,NENAD ARBANAS,lan ,11.02.2016.,SDP- HSU,"",
559,2014-2018,MO SVETI NIKOLA,MARIN BARA,Predsjednik,"",SDP,"",2014-10-19T00:00:00
560,2014-2018,MO SVETI NIKOLA,DAVOR ZUBOVI ,Zamj. predsj.,"",HSU,03.12.2014.,2014-10-19T00:00:00
561,2014-2018,MO SVETI NIKOLA,ELJKO VIZINTIN,Zamj. predsj.,03.12.2014.,HSU,"",2014-10-19T00:00:00
562,2014-2018,MO SVETI NIKOLA,ANTON CINDRI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
563,2014-2018,MO SVETI NIKOLA,NIKOLA LAZI,lan,"",SDP,"",2014-10-19T00:00:00
564,2014-2018,MO SVETI NIKOLA,MILA KOUL,lanica,"",SDP,"",2014-10-19T00:00:00
565,2014-2018,MO SVETI NIKOLA,ANTONIJA MARKOVI,lanica,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
566,2014-2018,MO SVETI NIKOLA,NENAD SRDO,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
567,2014-2018,MO SVILNO,RENATO KLOVAR,Predsjednik,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
568,2014-2018,MO SVILNO,ZORAN KRNDIJA,Zamj. predsj.,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
569,2014-2018,MO SVILNO,KRISTINA MICAN,lanica,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
570,2014-2018,MO SVILNO,DEAN BARI,lan,"",SDP -HSU,"",2014-10-19T00:00:00
571,2014-2018,MO SVILNO,VLADIMIR MIKOVI,lan,"",Akcija za bolju Hrvatsku,"",2014-10-19T00:00:00
572,2014-2018,MO KOLJI,JURO PERKOVI,Predsjednik,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
573,2014-2018,MO KOLJI,ZLATAN KUPAK,Zamj. predsj.,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
574,2014-2018,MO KOLJI,MARIJO ANTI,lan,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
575,2014-2018,MO KOLJI,ANA KOVAI,lanica,"",SDP -HSU,"",2014-10-19T00:00:00
576,2014-2018,MO KOLJI,ELVIRA DIZDAREVI,lanica,"",SDP -HSU,"",2014-10-19T00:00:00
577,2014-2018,MO KOLJI,PREDRAG MILETI,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
578,2014-2018,MO KURINJE,JASMIN BABI,Predsjednik,"",HSU,"",2014-10-19T00:00:00
579,2014-2018,MO KURINJE,ROBI KEZELE,Zamj. predsj.,"",SDP,"",2014-10-19T00:00:00
580,2014-2018,MO KURINJE,IVAN MIOI,lan ,"",HSU,"",2014-10-19T00:00:00
581,2014-2018,MO KURINJE,SANDRA VIGNJEVI,lanica,"",SDP,"",2014-10-19T00:00:00
582,2014-2018,MO KURINJE,DARKO VILENICA,lan,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
583,2014-2018,MO KURINJSKA DRAGA,PAVAO MATAIJA,Predsjednik,"",HNS - ZS - ARS,"",2014-10-19T00:00:00
584,2014-2018,MO KURINJSKA DRAGA,STJEPAN KAMBER,Zamj. predsj.,"",SDP - HSU -SDSS,"",2014-10-19T00:00:00
585,2014-2018,MO KURINJSKA DRAGA,SAA BRUSI,lan ,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
586,2014-2018,MO KURINJSKA DRAGA,KRISTINA BARI,lanica,"",HNS - ZS - ARS,"",2014-10-19T00:00:00
587,2014-2018,MO KURINJSKA DRAGA,ZORAN PLAVI,lan ,"",SDP - HSU -SDSS,"",2014-10-19T00:00:00
588,2014-2018,MO TURNI,DARIO KOS,Predsjednik,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
589,2014-2018,MO TURNI,NIKOLA JURI,Zamj. predsj.,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
590,2014-2018,MO TURNI,ADAM ALIAJI,lan,"",HSU,"",2014-10-19T00:00:00
591,2014-2018,MO TURNI,PAKO MRELA,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
592,2014-2018,MO TURNI,VIKTOR POGAJ,lan,"",SDP,"",2014-10-19T00:00:00
593,2014-2018,MO VOJAK,ELENA EGOTA-PALADIN,Predsjednica,"",SDP,"",2014-10-19T00:00:00
594,2014-2018,MO VOJAK,ZLATA BEG ZEC,Zamj. predsj.,"",HSU,"",2014-10-19T00:00:00
595,2014-2018,MO VOJAK,JADRANKA DUMI,lanica,"",SDP,"",2014-10-19T00:00:00
596,2014-2018,MO VOJAK,JURICA SIMIEVI,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST",10.6.2015.,2014-10-19T00:00:00
597,2014-2018,MO VOJAK,RUICA AMAN,lanica,"",HNS-ZS-ARS,"",2014-10-19T00:00:00
598,2014-2018,MO VOJAK,NIKOLA DUJI,lan,10.06.2015.,HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
599,2014-2018,MO ZAMET,IVICA PRTENJAA,Predsjednik,"","SDP,HSU,SSDS","",2014-10-19T00:00:00
600,2014-2018,MO ZAMET,BORIS SCUTARI,Zamj. predsj.,"","SDP,HSU,SSDS","",2014-10-19T00:00:00
601,2014-2018,MO ZAMET,DINO JARDAS ,lan,"","HDZ,HSS,HSP AS,BUZ,HRAST","",2014-10-19T00:00:00
602,2014-2018,MO ZAMET,ASTRID KRIZMAN,lanica,"","SDP,HSU,SSDS","",2014-10-19T00:00:00
603,2014-2018,MO ZAMET,NIKICA LENAC,lan,"","HNS,ZS,ARS","",2014-10-19T00:00:00
604,2014-2018,MO ZAMET,MILAN KLOBUAR,lan,11.12.2014,"HDZ,HSS,HSP AS,BUZ,HRAST","",2014-10-19T00:00:00
605,2014-2018,MO ZAMET,VOJMIR TURAK,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
606,2014-2018,MO ZAMET,BRANKO RAA,lan,"","HDZ,HSS,HSP AS,BUZ,HRAST",11.12.2014.,2014-10-19T00:00:00
