﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
1939,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,0912,Osnovno obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,0,0,0
1940,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3211,Službena putovanja,275000,206000,210000
1941,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3213,Stručno usavršavanje zaposlenika,0,0,0
1942,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3221,Uredski materijal i ostali materijalni rashodi,20000,20000,20000
1943,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3222,Materijal i sirovine,0,0,0
1944,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,0912,Osnovno obrazovanje,3237,Intelektualne i osobne usluge,1022000,1030700,1088400
1945,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,0912,Osnovno obrazovanje,3237,Intelektualne i osobne usluge,0,0,0
1946,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0912,Osnovno obrazovanje,3237,Intelektualne i osobne usluge,0,0,0
1947,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3237,Intelektualne i osobne usluge,599000,507000,485000
1948,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310903,SUFINANCIRANJE PROJEKATA PRIJAVLJENIH NA NATJEČAJE EUROPSKIH FONDOVA ILI PARTNERSTVA ZA EU FONDOVE,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3299,Ostali nespomenuti rashodi poslovanja,161000,81000,81000
1949,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,0912,Osnovno obrazovanje,3111,Plaće za redovan rad,4947000,3771000,3879000
1950,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3111,Plaće za redovan rad,6688000,6753000,6978000
1951,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3121,Ostali rashodi za zaposlene,854000,891000,925500
1952,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,1638000,1652000,1705000
1953,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3211,Službena putovanja,10200,13000,13000
1954,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",817200,832000,859500
1955,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,3109,DJELATNOST USTANOVA OSNOVNOG ŠKOLSTVA,T310904,"POMOĆNICI U NASTAVI, STRUČNI I KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKL. OBRAZOVANJU FAZA IV",561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0912,Osnovno obrazovanje,3221,Uredski materijal i ostali materijalni rashodi,109400,114800,116900
1956,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,,,,,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,,,9222,Manjak prihoda,0,0,0
1957,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,,,,,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,,,9222,Manjak prihoda,0,0,0
1958,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,,,,,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,,,9222,Manjak prihoda,0,0,0
1959,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,1584000,1602000,1620000
1960,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,1829000,1829000,1829000
1961,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,0922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,0,0,0
1962,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,552779200,571860000,587199000
1963,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,0922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,915000,952000,978000
1964,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0922,Više srednjoškolsko obrazovanje,3111,Plaće za redovan rad,4415000,4191000,1562000
1965,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3112,Plaće u naravi,21000,21000,21000
1966,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3113,Plaće za prekovremeni rad,721000,752000,779000
1967,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3113,Plaće za prekovremeni rad,15000,15000,15000
1968,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0922,Više srednjoškolsko obrazovanje,3113,Plaće za prekovremeni rad,9691000,9991000,10227000
1969,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0922,Više srednjoškolsko obrazovanje,3114,Plaće za posebne uvjete rada,3606000,3678000,3752000
1970,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,0,0,0
1971,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,390000,435000,454000
1972,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,225000,234000,242000
1973,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,21181000,21775000,22402000
1974,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,11000,11000,12000
1975,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,43000,149000,128000
1976,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,611,DONACIJE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3121,Ostali rashodi za zaposlene,0,0,0
1977,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3131,Doprinosi za mirovinsko osiguranje,0,0,0
1978,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,0,0,0
1979,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,499000,510000,520000
1980,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,306000,306000,306000
1981,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,0,0,0
1982,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,91869300,95010000,97271000
1983,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,17000,17000,17000
1984,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,0922,Više srednjoškolsko obrazovanje,3132,Doprinosi za obvezno zdravstveno osiguranje,708000,647000,252000
1985,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3133,Doprinosi za obvezno osiguranje u slučaju nezaposlenosti,0,0,0
1986,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,0922,Više srednjoškolsko obrazovanje,3133,Doprinosi za obvezno osiguranje u slučaju nezaposlenosti,28000,28000,28000
1987,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,122,DECENTRALIZIRANA SREDSTVA-SREDNJE ŠKOLSTVO,0922,Više srednjoškolsko obrazovanje,3211,Službena putovanja,350000,370000,391100
1988,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3211,Službena putovanja,652000,675000,689000
1989,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,0922,Više srednjoškolsko obrazovanje,3211,Službena putovanja,1509000,1578000,1622000
1990,009,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,A02,PRORAČUNSKI KORISNICI,4109,DJELATNOST USTANOVA SREDNJEG ŠKOLSTVA I UČENIČKIH DOMOVA,A410901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,0922,Više srednjoškolsko obrazovanje,3211,Službena putovanja,372000,151000,182000
