﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
187,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,2753000,2753000,2753000
188,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,1000,1000,1000
189,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6415,Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule,1000,1000,1000
190,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,1000,1000,1000
191,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,202000,202000,202000
192,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,1000,1000,1000
193,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6321,Tekuće pomoći od međunarodnih organizacija,2780000,2780000,2780000
194,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,1000000,0,0
195,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,1000,1000,1000
196,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,150179000,150179000,150179000
197,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,163000,163000,163000
198,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,1122000,1122000,1122000
199,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02108,DOMOVI ZA STARIJE OSOBE,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,50000,50000,0
200,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6324,Kapitalne pomoći od institucija i tijela  EU,300000,300000,300000
201,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6341,Tekuće pomoći od izvanproračunskih korisnika,5000000,0,6000000
202,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,14322000,9447000,9389000
203,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,93097000,84843000,84274000
204,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,250000,200000,169000
205,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,2587000,2520000,0
206,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,18273000,6211000,4132000
207,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,2000000,0,0
208,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,327087000,107497000,0
209,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,3870000,3870000,3870000
210,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,113,OPĆI PRIHODI I PRIMICI-POJAČANI STANDARD,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,138000,138000,138000
211,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,121,DECENTRALIZIRANA SREDSTVA-OSNOVNO ŠKOLSTVO,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,456000,456000,456000
212,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,805000,10000,0
213,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,20600,20500,21500
214,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,33000,33000,31000
215,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6415,Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule,7500,7500,3500
216,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,50000,50000,50000
217,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6429,Ostali prihodi od nefinancijske imovine,69900,65000,65000
218,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,503000,523000,540000
219,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,101672000,99241000,104395000
220,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,6526,Ostali nespomenuti prihodi,190000,210000,212000
221,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,14705000,15041000,15314000
222,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,53000,50000,62000
223,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,136889000,136670000,138985000
224,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,0,50000,0
225,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,13477000,12933000,13621000
226,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,40000,40000,20000
227,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6731,Prihodi od HZZO-a na temelju ugovornih obveza,1467881000,1487216000,1507843000
228,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,314000,348000,349000
229,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,57000,68000,59000
230,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7231,Prijevozna sredstva u cestovnom prometu,160000,161000,162000
231,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,8121,"Povrat zajmova danih neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu",6000,0,0
232,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,22861000,20886000,19274000
233,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02109,JAVNOZDRAVSTVENE USTANOVE,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,3000000,0,0
234,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6321,Tekuće pomoći od međunarodnih organizacija,797000,981000,730000
235,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6322,Kapitalne pomoći od međunarodnih organizacija,50000,50000,50000
236,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,50000,50000,50000
237,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6323,Tekuće pomoći od institucija i tijela  EU,1161000,440000,440000
238,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6331,Tekuće pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,3567000,3588000,3648000
239,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,380000,20000,20000
240,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,8355000,8460000,8595000
241,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,2125000,2000000,2030000
242,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,821000,42000,42000
243,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,88345000,0,0
244,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,56181000,23419000,0
245,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,571,FOND SOLIDARNOSTI EUROPSKE UNIJE-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,23581000,0,0
246,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,5012,5012,5012
247,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,35000,35000,35000
248,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,5000,60000,60000
249,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,27191000,28423000,28641000
250,024,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA KULTURU, MEĐUGRADSKU I MEĐUNARODNU SURADNJU I CIVILNO DRUŠTVO",02402,USTANOVE U KULTURI,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,1731988,2081988,2205988
