﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
320,10-00-14/2021,"Usluge praćenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,88000,110000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.01.2021 - 31.12.2021
321,"I. izmjene i dopune 
10-00-15/2021",Usluga promocije projekata i programa namijenjenih građanima Rijeke na društvenim mrežama Grada Rijeke,79341000-6,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
322,"I. izmjene i dopune 
10-00-16/2021",Izrada investicijskog koncepta održive energije grada Rijeke,79314000-8,360000,450000,OTVORENI MV,NE,Ugovor,Da,III.,01.04.2021 - 31.10.2021
323,"I. izmjene i dopune 
10-00-17/2021",Najam opreme za rasvjetu i ozvučenje prigodom održavanja javnih manifestacija,32321200-1,95000,118750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,25.03.2021 - 01.01.2022
324,"II. izmjene i dopune 
10-00-18/2021",Usluge izrade Strategije za razvoj ekosustava Jadranske Hrvatske i Komunikacijskog plana promocije strategije,73300000-5,55000,68750,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IV.,14.05.2021 - 15.09.2021
325,"II. izmjene i dopune 
10-00-19/2021","Prilagodba aplikacije repozitorija pilot projektima, unos podataka i izrada izvještaja",48780000-9,46400,58000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,VI.,10.06.2021 - 10.07.2021
326,V. izmjene i dopune ,Analiza programa i osnovna ekonomska analiza Art kvarta Benčić s mogućnostima financiranja i kataloga potencijalnih projekata,"",72000,90000,"","","","",XII.,16.12.2021 - 30.12.2021
327,"II. izmjene i dopune 
10-00-20/2021",Definiranje i izrada plana pilot akcija u Rijeci,73300000-5,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,VI.,20.06.2021 - 10.07.2021
328,V. izmjene i dopune ,Analiza zakonodavnog okvira u području viškova hrane i zbrinjavanja viškova hrane te definiranje i izrada plana pilot akcija u Rijeci,"",64000,80000,"","","","",XII.,16.12.2021 - 30.12.2021
329,"III. izmjene i dopune 
10-00-21/2021",Usluge tiskanja materijala - ponovljeni postupak,79810000-5,89200,111500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.06.2021 - 31.12.2021
330,"III. izmjene i dopune 
10-00-22/2021",Usluge najma aluminijskih krovnih konstrukcija prigodom održavanja javnih manifestacija,44212320-8,52000,65000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,10.06.2021 - 01.01.2022
331,"V. izmjene i dopune 
10-00-23/2021",Mapiranje stanja lučke baštine i analiza postojećih mjera očuvanja i razvoja s pregledom mogućnosti financiranja,48780000-9 ,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,20.12.2021 - 30.12.2021
332,"V. izmjene i dopune 
10-00-24/2021",Knjigovodstvene usluge (za potrebe vijeća i predstavnika nacionalnih manjina za grad Rijeku),79211100-7 ,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
333,Ured Grada:,"","",1800620,2250775,"","","","","",""
334,"","","",,,"","","","","",""
335,Zavod za informatičku djelatnost,"","",,,"","","","","",""
336,11-00-01/2021,"Brisano II. izmjenama i dopunama
Usluga nadzora i održavanja centralnog informacijsko - komunikacijskog sustava Rijeka City Card",48000000-8,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
337,11-00-02/2021,"Usluga održavanja sustava PisScan, NetSign, SMS servisa",72261000-2,20000,25000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
338,11-00-03/2021,"Usluga održavanja i dorade sustava ""Objedinjena naplata troškova stanovanja""",72261000-2,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
339,11-00-04/2021,"Usluga održavanja i dorade sustava IIS, eUred, iRazmjena i SMARTEM",72261000-2,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
340,11-00-05/2021,Usluga održavanja winGPS licenci i sustava s proširenim održavanjem,72261000-2,1208000,1510000,PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021.
341,II. izmjene i dopune ,"","",1248200,1560250,"","","","","",""
342,11-00-06/2021,Usluga održavanja i nadogradnje licenci za aplikacijski server Magic RIA,48000000-8,104000,130000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
343,I. izmjene i dopune ,"","",64000,80000,"","","","","",""
344,11-00-07/2021,Usluga održavanja i dorade sustava eSjednice,72261000-2,100000,125000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
345,11-00-08/2021,Nabava centralnih preklopnika putem operativnog leasinga (zajednička nabava s komunalnim društvima),32420000-3,2720000,3400000,OTVORENI VV,NE,Ugovor,Ne,I.,01.05.2021 - 30.04.2028
346,11-00-09/2021,Izrada promotivnih video uradaka,92111000-2,140000,140000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.01.2021 - 31.12.2021
347,IV. izmjene i dopune ,"","",145700,145700,"","","","","",""
348,11-00-10/2021,Nabava antivirusnog softvera za 2021. (zajednička nabava s komunalnim društvima),48761000-0,114700,143375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2021 - 14.01.2022
349,11-00-11/2021,Nabava skenera,30216110-0,33600,42000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 28.02.2021
350,"I. izmjene i dopune 
11-00-12/2021","Upravljanje, održavanje i nadogradnja sustava besplatnog bežičnog pristupa internetu (ponovljeni postupak)",64227000-3,640000,800000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,II.,01.03.2021 - 01.03.2025
351,"I. izmjene i dopune 
11-00-13/2021",Nabava usluge održavanja sustava računalno-komunikacijske opreme u okviru programa e-Škole,72261000-2,240000,300000,OTVORENI MV,NE,Ugovor,Ne,III.,01.09.2021 - 30.06.2022
352,"I. izmjene i dopune 
11-00-14/2021",Nabava produljenja održavanja programske opreme VMware vSphere,48621000-7,184000,230000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 30.04.2022
353,"I. izmjene i dopune 
11-00-15/2021",Održavanje softvera za nadzor prometa sa i prema Internetu - Fortigate,48220000-6,216000,270000,OTVORENI MV,NE,Ugovor,Ne,V.,07.07.2021 - 06.07.2022
354,III. izmjene i dopune ,"","",199200,249000,JEDNOSTAVNA NABAVA,"","","","",""
355,"I. izmjene i dopune 
11-00-16/2021",Održavanje softvera za nadzor prometa sa i prema Internetu - Fortianalyzer,48220000-6,36000,45000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 30.06.2022
356,III. izmjene i dopune ,"","",28000,35000,"","","","","",""
357,"I. izmjene i dopune 
11-00-17/2021",Usluga obnove licenci Cisco Smartnet,48900000-7,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.08.2021 - 31.07.2022
358,"I. izmjene i dopune 
11-00-18/2021",Nabava softvera proizvođača Red Hat - Linux (nabava za 1 g.),48620000-0,102400,128000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,03.06.2021 - 02.06.2022
359,"II. izmjene i dopune 
11-00-19/2021","Usluga održavanja sustava ""Rijeka Kontakt Centar""",72261000-2,20000,25000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.05.2021 - 31.12.2021
360,III. izmjene i dopune ,"Usluga održavanja sustava ""Kontakt Centar""","",,,"","","","","",""
361,"III. izmjene i dopune 
11-00-20/2021",Licence za AutoCAD - godišnji najam,48700000-5,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.08.2021 - 31.07.2022
362,"III. izmjene i dopune 
11-00-21/2021",Usluga ispisa - najam uređaja i programa za upravljanje ispisom - okvirni sporazum na 4 godine,30232100-5,3840000,4800000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VIII.,01.10.2021 - 30.09.2025
363,"III. izmjene i dopune 
11-00-22/2021",Širokopojasna gradska mreža - Izgradnja svjetlovodnih prstenova 6. faza (Sporazum Grad Rijeka - CARNET Ministarstvo uprave),32570000-9,52000,65000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,01.09.2021 - 31.12.2021
364,"III. izmjene i dopune 
11-00-23/2021",Usluga obnove licenci Cisco Smartnet - ponovljeni postupak,48900000-7,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.08.2021 - 31.07.2022
365,"IV. izmjene i dopune 
11-00-24/2021",Nabava osobnih računala putem operativnog leasinga,30213000-5,1230000,1537500,OTVORENI MV,NE,Ugovor,Ne,IX.,01.01.2022 - 31.12.2026
366,"IV. izmjene i dopune 
11-00-25/2021",Nabava skenera - druga faza,30216110-0,38000,47500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,01.11.2021 - 01.12.2022
367,"IV. izmjene i dopune 
11-00-26/2021",Informatička edukacija građana,80533200-1,22800,28500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,01.10.2021 - 31.12.2021
368,"IV. izmjene i dopune 
11-00-27/2021",Anonimizirani podaci za uslugu analize masovnih skupova podataka,72261000-2,45600,57000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IX.,01.10.2021 - 31.12.2021
369,"IV. izmjene i dopune 
11-00-28/2021",Nabava antivirusnog softvera za 2022. (zajednička nabava s komunalnim društvima),48761000-0,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
370,"IV. izmjene i dopune 
11-00-29/2021",Održavanje servisa u Intranetu za 2022.,72261000-2,72000,90000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
371,"IV. izmjene i dopune 
11-00-30/2021",Održavanje servisa u Internet Edge-u za 2022.,72261000-2,88000,110000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
372,"IV. izmjene i dopune 
11-00-31/2021",Održavanje softvera Linux i cPanel za 2022.,72261000-2,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
373,"IV. izmjene i dopune 
11-00-32/2021",Održavanje MS SQL za 2022.,72261000-2,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
374,"IV. izmjene i dopune 
11-00-33/2021",Održavanje MS System center i patch za 2022.,72261000-2,143200,179000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
375,"IV. izmjene i dopune 
11-00-34/2021","Brisano V. izmjenama i dopunama
Nabava rabljenih računala i monitora",30214000-2 ,55200,69000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
376,"IV. izmjene i dopune 
11-00-35/2021",Usluga održavanja i nadogradnje pasivne komunikacijske opreme za 2022.,50312300-8 ,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
377,"IV. izmjene i dopune 
11-00-36/2021",Usluga održavanja uređaja za besprekidno napajanje električnom energijom za 2022.,31154000-0 ,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
378,"IV. izmjene i dopune 
11-00-37/2021","Nabava potrošnog materijala (obrasci, tinte, CD, DVD, beskonačni papir) za 2022.",30200000-1 ,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
379,"V. izmjene i dopune 
11-00-38/2021",Usluge nadogradnje i održavanja portala otvorenih podataka,72261000-2,28800,36000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XI.,20.12.2021 - 20.12.2022
380,"V. izmjene i dopune 
11-00-39/2021",Održavanje softvera za dokumentacijski sustav (DMS) za 2022.,72261000-2,52000,65000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
381,"V. izmjene i dopune 
11-00-40/2021","Održavanje sustava ""Sustav upravljanja zaštitom na radu"" za 2022.",72261000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
382,"V. izmjene i dopune 
11-00-41/2021",Održavanje softvera za prometno i komunalno redarstvo za 2022.,72261000-2,144000,180000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
383,"V. izmjene i dopune 
11-00-42/2021","Održavanje i dorade sustava IIS, eUred, iRazmjena i SMARTEM za 2022.",72261000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
384,"V. izmjene i dopune 
11-00-43/2021",Održavanje Oracle baza podataka za 2022.,72261000-2,104000,130000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
385,"V. izmjene i dopune 
11-00-44/2021",Usluga održavanja i dorade sustava eSjednice za 2022.,72261000-2,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
386,"V. izmjene i dopune 
11-00-45/2021","Održavanje i dorade sustava ""Objedinjena naplata troškova stanovanja"" (ONTIS) za 2022.",72261000-2,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
387,"V. izmjene i dopune 
11-00-46/2021",Održavanje i nadogradnje Oracle Apex i Designer aplikacija za 2022.,72261000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
388,"V. izmjene i dopune 
11-00-47/2021",Održavanje Geomedia licenci za 2022.,38221000-0,199920,249900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
389,"V. izmjene i dopune 
11-00-48/2021",Usluge nadogradnje i održavanja portala otvorenih podataka - ponovljeni postupak,72261000-2,28800,36000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,24.12.2021 - 24.12.2022
390,Zavod za informatičku djelatnost:,"","",13036920,16259725,"","","","","",""
391,"","","",,,"","","","","",""
392,Odjel za gospodarenje imovinom,"","",,,"","","","","",""
393,17-00-01/2021,"Izvođenje radova na sanaciji dimnjaka objekta javne namjene - Filodrammatica, Korzo 28, Rijeka ",45300000-0,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,19.04.2021 - 17.08.2021
394,17-00-02/2021,"Izvođenje radova na sanaciji ventilacije kuhinje u PPO Potok, Josipa Završnika 3, Rijeka",45331000-6,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,22.02.2021 - 24.03.2021
395,I. izmjene i dopune ,"Izvođenje radova na sanaciji ventilacije kuhinje u PPO Potok, Josipa Završnika 3, Rijeka - l. faza","",,,"","","","",III.,01.04.2021 - 15.06.2021
396,II. izmjene i dopune ,"","",,,"","","","",VI.,16.08.2021 - 30.10.2021
397,17-00-03/2021,"Rekonstrukcija ulaza u poslovni prostor i uređenje pročelja na adresi Pavla Rittera Vitezovića 11, Rijeka",45450000-6,110000,137500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 06.05.2021
398,IV. izmjene i dopune ,Izvođenje radova u poslovnom prostoru na adresi Pavla Rittera Vitezovića 11,"",,,"","","","",X.,20.11.2021 - 15.01.2022
399,V. izmjene i dopune ,"","",,,"","","","","",25.10.2021 - 30.11.2021
400,17-00-04/2021,"Sanacija temeljne kanalizacije i priključivanje na sustav javne odvodnje zgrade na adresi Cvetkov trg 1, Rijeka ",45231300-8,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,22.02.2021 - 08.04.2021
401,I. izmjene i dopune ,"","",,,"","","","","",22.02.2021 - 01.05.2021
402,17-00-05/2021,"Sanacija sanitarnih čvorova - vertikala jug na zgradi HNK Ivana pl. Zajca, Ivana Zajca 1, Rijeka ",45232410-9,280000,350000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 26.03.2021
403,III. izmjene i dopune ,"","",200000,250000,"","","","",VII.,25.07.2021 - 26.09.2021
404,17-00-06/2021,"Radovi na zamjeni dotrajalih kotlova za centralno grijanje u OŠ-SE San Nicolo, Mirka Čurbega 18, Rijeka ",45351000-2,180000,225000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 11.03.2021
405,I. izmjene i dopune ,"","",195800,244750,"","","","",III.,01.07.2021 - 15.08.2021
406,17-00-07/2021,"Brisano II. izmjenama i dopunama
 Radovi na sanaciji postojećeg dimnjaka u OŠ Fran Franković, Ivana Žorža 17a, Rijeka ",45450000-6,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 26.03.2021
407,17-00-08/2021,"Radovi uređenja okoliša škole/uklanjanje drveća radi sigurnosti učenika i korisnika u OŠ Ivana Zajca, Škurinjska cesta 7a, Rijeka ",45112710-5,104000,130000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 21.04.2021
408,17-00-09/2021,"Radovi na izgradnji dimnjaka kotlovnice upravne zgrade Korzo 16, Rijeka ",45000000-7,144000,180000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 21.04.2021
409,17-00-10/2021,"Usluga izrade projektne dokumentacije za radove na izgradnji plinske kondenzacijske kotlovnice u MO Kantrida na adresi Lovranska 10, Rijeka  ",71320000-7,25600,32000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 24.02.2021
410,17-00-11/2021,"Radovi na I fazi sanacije dijela kamenog pročelja upravne zgrade Korzo 16, Rijeka  ",45262512-3,76000,95000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,19.04.2021 - 03.06.2021
411,17-00-12/2021,"Radovi na sanaciji dimnjaka kotlovnice MO Draga na adresi Brig 24, Rijeka  ",45453100-8,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,19.04.2021 - 04.05.2021
412,17-00-13/2021,"Brisano II. izmjenama i dopunama
Izrada vanjskog dimnjaka za kotlovnicu (više poslovnih prostora) na adresi Zametska 63, Rijeka ",45300000-0,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 21.05.2021
413,17-00-14/2021,Usluga održavanja sustava daljinskog očitanja potrošnje energenata i vode za zgrade u vlasništvu Grada Rijeke u 2022. godini ,71314200-4,97200,121500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
414,IV. izmjene i dopune ,"","",93600,117000,"","","","","",""
415,17-00-15/2021,Odštopavanje kanalizacije u objektima u vlasništvu Grada Rijeke ,90400000-1,192000,240000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,04.03.2021 - 04.03.2022
416,17-00-16/2021,Usluge energetskog certificiranja stambenih i poslovnih prostora u vlasništvu Grada Rijeke za 2022. godinu,71314200-4,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
417,V. izmjene i dopune ,"","",64000,80000,"","","","","",""
418,17-00-17/2021,"Usluga izrade procjembenih elaborata stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2022. godini",71310000-4,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
419,V. izmjene i dopune ,"","",40000,50000,"","","","",XII.,""
420,17-00-18/2021,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2022. godini ",71355000-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2021 - 31.12.2021
421,II. izmjene i dopune ,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2021/2022. godini ","",56000,70000,"","","","","",01.07.2021 - 30.06.2022
422,III. izmjene i dopune ,"","",64000,80000,"","","","","",""
423,17-00-19/2021,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgrađenih zgrada javne, poslovne i stambene namjene u 2022. godini",71320000-7,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
424,V. izmjene i dopune ,"","",36000,45000,"","","","",XII.,""
425,17-00-20/2021,"Usluga izrade elaborata o etažiranju za objekte javne, poslovne i stambene namjene u vlasništvu Grada Rijeke ",71251000-2,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
426,"I. izmjene i dopune 
17-00-21/2021","Radovi na izgradnji novog dimnjaka za kotlovnicu na zgradi Zametska 63, Rijeka",45000000-7,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.06.2021 - 30.06.2021
427,II. izmjene i dopune ,"","",,,"","","","",VI.,01.07.2021 - 14.08.2021
428,"I. izmjene i dopune 
17-00-22/2021","Sanacija vanjske ovojnice OŠ Centar, Podhumskih žrtava 5, Rijeka",45000000-7,1861200,2326500,OTVORENI MV,NE,Ugovor,Ne,III.,01.06.2021 - 15.09.2021
429,"III. izmjene i dopune 
17-00-23/2021",Radovi na zamjeni starih plinskih bojlera novim kondenzacijskim uređajima u dva poslovna prostora na adresi Janeza Trdine 7 (zakupnici: GHETALDUS- Očna optika d.o.o. i LUMBRELA d.o.o.),45351000-2,92000,115000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2021 - 15.08.2021
430,"III. izmjene i dopune 
17-00-24/2021","Stručni nadzor nad izvođenjem radova i koordinator zaštite na radu tijekom građenja za sanaciju vanjske ovojnice OŠ Centar, Podhumskih žrtava 5, Rijeka",71247000-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,05.07.2021 - 20.10.2021
431,"III. izmjene i dopune 
17-00-25/2021","Radovi na izgradnji dimnjaka kotlovnice upravne zgrade Korzo 16, Rijeka - ponovljeni postupak ",45000000-7,144000,180000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.08.2021 - 01.10.2021
432,"III. izmjene i dopune 
17-00-26/2021",Sanacija nestabilnog dijela ogradnog zida između dvorišta podružnice Dječjeg doma Ivana Brlić Mažuranić Lovran i Trgovačke tekstilne škole u Rijeci,45262620-3,109600,137000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,02.08.2021 - 10.09.2021
433,"III. izmjene i dopune 
17-00-27/2021","Radovi na zamjeni ulaznih vrata OŠ - SE Dolac, Dolac 12 u Rijeci",45421000-4,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,16.08.2021 - 15.10.2021
434,"III. izmjene i dopune 
17-00-28/2021","Radovi na zamjeni ulaznih vrata OŠ SE Dolac, Dolac 12 u Rijeci - ponovljeni postupak",45421000-4,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,01.10.2021 - 01.12.2021
435,"III. izmjene i dopune 
17-00-29/2021","Izvođenje radova na ugradnji plinskog kondenzacijskog uređaja za grijanje u PPO Radost, Franje Čandeka 16, Rijeka",45331000-6,200000,250000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,20.09.2021 - 30.10.2021
436,"IV. izmjene i dopune 
17-00-30/2021","Sustav upravljanja imovinom - Baza imovine VI. faza - održavanje i podrška za licence postojećeg softvera ""baza imovine"" u periodu od 12 mjeseci ",72211000-7,175000,218750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,30.12.2021 - 30.12.2022
437,"V. izmjene i dopune 
17-00-31/2021","Sanacija kamenih ploča na fasadi HKD-a na Sušaku, Strossmayerova 1",45443000-4 ,21190,26487.5,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,15.11.2021 - 20.12.2021
438,"V. izmjene i dopune 
17-00-32/2021",Sanacija dimnjaka za loženje peći na pelete u stanu na adresi Ivana Sušnja 4,45300000-0 ,21600,27000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,15.11.2021 - 20.12.2021
439,"V. izmjene i dopune 
17-00-33/2021",Izvođenje radova u poslovnom prostoru na adresi Pavla Rittera Vitezovića 11 - ponovljeni postupak ,45450000-6 ,110000,137500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,16.12.2021 - 28.01.2022
440,"V. izmjene i dopune 
17-00-34/2021", Usluge preseljenja stvari iz stanova i poslovnih prostora u vlasništvu Grada Rijeke te iz stanova i poslovnih prostora u vlasništvu ovršenika u postupcima prisilne naplate u 2022. godini,60100000-9 ,384800,481000,OTVORENI MV,NE,Ugovor,Ne,XII.,01.02.2022 - 31.01.2023
441,"V. izmjene i dopune 
17-00-35/2021", Nabava ključarsko-bravarskih usluga s materijalom prilikom preuzimanja stanova i poslovnih prostora u vlasništvu Grada Rijeke te u ovršnim postupcima radi naplate potraživanja Grada Rijeke u 2022. godini,44521000-8 ,43200,54000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
442,"V. izmjene i dopune 
17-00-36/2021","Izvođenje radova na postavljanju ograde oko dvorišta PPO Kozala, Ante Kovačića 21, Rijeka",45421160-3 ,93600,117000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,20.12.2021 - 31.12.2021
443,"V. izmjene i dopune 
17-00-37/2021","Radovi na uređenju sanitarnih čvorova u HNK Ivana pl. Zajca, Ivana Zajca 1, Rijeka",45232410-9 ,390000,487500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,25.12.2021 - 25.01.2022
444,Odjel za gospodarenje imovinom:,"","",5375190,6718987.5,"","","","","",""
445,Sveukupno:,"","",189645306.0200000107288360595703125,229693225.6400000154972076416015625,"","","","","",""
