﻿_id,1,2,3,4,5,6 (5/3)
1977,43,Prihodi za posebne namjene,"0,00","1.424,00","",""
1978,52,Ostale pomoći,"0,00","2.000,00","",""
1979,61,Donacije,"21.652,00","-9.152,00","",""
1980,421,Građevinski objekti,"0,00","12.500,00","",""
1981,422,Postrojenja i oprema,"30.620,00","-21.863,00","",""
1982,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","1.470,00","-970,00","",""
1983,"0050223  Osnovna škola Petar
Zrinski Šenkovec
","","8.145.000,00","619.415,00","","107,60"
1984,PROGRAM 1013 Školstvo,"","8.145.000,00","619.415,00","","107,60"
1985,"A101314  Ostali izdaci za osnovne
škole (izvor financiranja vlastiti i
ostali prihodi)
","","8.145.000,00","619.415,00","","107,60"
1986,0912 Osnovno obrazovanje,"","","","",""
1987,3,Rashodi poslovanja,"8.010.000,00","390.415,00","","104,87"
1988,31,Rashodi za zaposlene,"7.150.000,00","403.275,00","","105,64"
1989,43,Prihodi za posebne namjene,"50.000,00","147.950,00","",""
1990,51,Pomoći EU,"0,00","68.650,00","",""
1991,52,Ostale pomoći,"7.100.000,00","186.675,00","",""
1992,311,Plaće,"5.921.000,00","262.250,00","",""
1993,312,Ostali rashodi za zaposlene,"252.000,00","43.550,00","",""
1994,313,Doprinosi na plaće,"977.000,00","97.475,00","",""
1995,32,Materijalni rashodi,"860.000,00","-74.075,00","","91,39"
1996,11,Opći prihodi i primici,"3.000,00","-3.000,00","",""
1997,43,Prihodi za posebne namjene,"503.000,00","-78.600,00","",""
1998,51,Pomoći EU,"0,00","52.000,00","",""
1999,52,Ostale pomoći,"354.000,00","-44.475,00","",""
2000,321,Naknade troškova zaposlenima,"325.500,00","-52.800,00","",""
2001,322,Rashodi za materijal i energiju,"409.500,00","-48.300,00","",""
2002,323,Rashodi za usluge,"1.000,00","1.500,00","",""
2003,324,"Naknade troškova osobama izvan
radnog odnosa
","8.000,00","-8.000,00","",""
2004,329,Ostali nespomenuti rashodi poslovanja,"116.000,00","33.525,00","",""
2005,34,Financijski rashodi,"0,00","14.215,00","","0,00"
2006,43,Prihodi za posebne namjene,"0,00","5,00","",""
2007,52,Ostale pomoći,"0,00","14.210,00","",""
2008,343,Ostali financijski rashodi,"0,00","14.215,00","",""
2009,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","0,00","47.000,00","","0,00"
2010,52,Ostale pomoći,"0,00","47.000,00","",""
2011,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","0,00","47.000,00","",""
2012,4,"Rashodi za nabavu nefinancijske
imovine
","135.000,00","229.000,00","","269,63"
2013,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","135.000,00","229.000,00","","269,63"
2014,52,Ostale pomoći,"135.000,00","229.000,00","",""
2015,421,Građevinski objekti,"0,00","200.000,00","",""
2016,422,Postrojenja i oprema,"50.000,00","8.000,00","",""
2017,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","85.000,00","21.000,00","",""
2018,0050224  Osnovna škola Štrigova,"","4.789.900,00","66.670,00","","101,39"
2019,PROGRAM 1013 Školstvo,"","4.789.900,00","66.670,00","","101,39"
2020,"","","","","",47
2021,"","","","","",15.122.022
2022,"","","","","",15:46:14
2023,"A101314  Ostali izdaci za osnovne
škole (izvor financiranja vlastiti i
ostali prihodi)
","","4.789.900,00","66.670,00","","101,39"
2024,0912 Osnovno obrazovanje,"","","","",""
2025,3,Rashodi poslovanja,"4.746.900,00","66.670,00","","101,40"
2026,31,Rashodi za zaposlene,"4.174.100,00","-16.330,00","","99,61"
2027,52,Ostale pomoći,"4.139.700,00","18.070,00","",""
2028,61,Donacije,"34.400,00","-34.400,00","",""
2029,311,Plaće,"3.412.000,00","-8.730,00","",""
2030,312,Ostali rashodi za zaposlene,"154.300,00","-2.300,00","",""
2031,313,Doprinosi na plaće,"607.800,00","-5.300,00","",""
2032,32,Materijalni rashodi,"566.800,00","83.000,00","","114,64"
2033,31,Vlastiti i ostali prihodi,"72.100,00","45.500,00","",""
2034,43,Prihodi za posebne namjene,"243.200,00","25.100,00","",""
2035,51,Pomoći EU,"0,00","14.000,00","",""
2036,52,Ostale pomoći,"249.900,00","0,00","",""
2037,61,Donacije,"1.600,00","-1.600,00","",""
2038,321,Naknade troškova zaposlenima,"258.200,00","-8.300,00","",""
2039,322,Rashodi za materijal i energiju,"257.500,00","52.300,00","",""
2040,323,Rashodi za usluge,"51.100,00","0,00","",""
2041,329,Ostali nespomenuti rashodi poslovanja,"0,00","39.000,00","",""
2042,34,Financijski rashodi,"6.000,00","0,00","","100,00"
2043,31,Vlastiti i ostali prihodi,"700,00","0,00","",""
2044,43,Prihodi za posebne namjene,"5.300,00","0,00","",""
2045,343,Ostali financijski rashodi,"6.000,00","0,00","",""
2046,4,"Rashodi za nabavu nefinancijske
imovine
","43.000,00","0,00","","100,00"
2047,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","43.000,00","0,00","","100,00"
2048,43,Prihodi za posebne namjene,"3.000,00","0,00","",""
2049,52,Ostale pomoći,"40.000,00","0,00","",""
2050,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","43.000,00","0,00","",""
2051,"0050225  Osnovna škola dr.Vinka
Žganca Vratišinec
","","3.658.000,00","317.345,00","","108,68"
2052,PROGRAM 1013 Školstvo,"","3.658.000,00","317.345,00","","108,68"
2053,"A101314  Ostali izdaci za osnovne
škole (izvor financiranja vlastiti i
ostali prihodi)
","","3.658.000,00","317.345,00","","108,68"
2054,0912 Osnovno obrazovanje,"","","","",""
2055,3,Rashodi poslovanja,"3.647.000,00","322.345,00","","108,84"
2056,31,Rashodi za zaposlene,"3.346.000,00","198.398,00","","105,93"
2057,52,Ostale pomoći,"3.346.000,00","198.398,00","",""
2058,311,Plaće,"2.783.000,00","186.398,00","",""
2059,312,Ostali rashodi za zaposlene,"105.000,00","-10.000,00","",""
2060,313,Doprinosi na plaće,"458.000,00","22.000,00","",""
2061,32,Materijalni rashodi,"301.000,00","74.639,00","","124,80"
2062,31,Vlastiti i ostali prihodi,"3.000,00","2.470,00","",""
2063,43,Prihodi za posebne namjene,"143.000,00","6.000,00","",""
2064,51,Pomoći EU,"0,00","13.854,00","",""
2065,52,Ostale pomoći,"155.000,00","52.315,00","",""
2066,321,Naknade troškova zaposlenima,"130.000,00","2.475,00","",""
2067,322,Rashodi za materijal i energiju,"135.150,00","-12.770,00","",""
2068,323,Rashodi za usluge,"2.000,00","5.270,00","",""
2069,329,Ostali nespomenuti rashodi poslovanja,"33.850,00","79.664,00","",""
2070,34,Financijski rashodi,"0,00","19.932,00","","0,00"
2071,"","","","","",48
2072,"","","","","",15.122.022
2073,"","","","","",15:46:14
2074,52,Ostale pomoći,"0,00","19.932,00","",""
2075,343,Ostali financijski rashodi,"0,00","19.932,00","",""
2076,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","0,00","29.376,00","","0,00"
2077,52,Ostale pomoći,"0,00","29.376,00","",""
2078,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","0,00","29.376,00","",""
2079,4,"Rashodi za nabavu nefinancijske
imovine
","11.000,00","-5.000,00","","54,55"
2080,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","11.000,00","-5.000,00","","54,55"
2081,43,Prihodi za posebne namjene,"11.000,00","-6.500,00","",""
2082,52,Ostale pomoći,"0,00","1.500,00","",""
2083,422,Postrojenja i oprema,"11.000,00","-5.000,00","",""
2084,"00503  Decentralizirane funkcije za
srednje škole
","","10.072.106,00","0,00","","100,00"
2085,PROGRAM 1013 Školstvo,"","10.072.106,00","0,00","","100,00"
2086,A101302  Srednje školstvo,"","8.579.046,00","0,00","","100,00"
2087,0922 Više srednjoškolsko obrazovanje,"","","","",""
2088,3,Rashodi poslovanja,"8.579.046,00","0,00","","100,00"
2089,32,Materijalni rashodi,"8.527.306,00","-112.373,00","","98,68"
2090,44,Decentralizirana sredstva,"8.527.306,00","-112.373,00","",""
2091,321,Naknade troškova zaposlenima,"2.800.000,00","-784.119,00","",""
2092,322,Rashodi za materijal i energiju,"2.439.046,00","753.544,00","",""
2093,323,Rashodi za usluge,"2.940.000,00","-142.147,00","",""
2094,324,"Naknade troškova osobama izvan
radnog odnosa
","58.260,00","-38.185,00","",""
2095,329,Ostali nespomenuti rashodi poslovanja,"290.000,00","98.534,00","",""
2096,34,Financijski rashodi,"51.740,00","112.373,00","","317,19"
2097,44,Decentralizirana sredstva,"51.740,00","112.373,00","",""
2098,343,Ostali financijski rashodi,"51.740,00","112.373,00","",""
2099,"A101305  Kapitalni izdaci za osnovne i
srednje škole - decentralizirana
sredstva
","","1.493.060,00","0,00","","100,00"
2100,0960 Dodatne usluge u obrazovanju,"","","","",""
2101,4,"Rashodi za nabavu nefinancijske
imovine
","1.493.060,00","0,00","","100,00"
2102,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","0,00","293.184,00","","0,00"
2103,44,Decentralizirana sredstva,"0,00","293.184,00","",""
2104,421,Građevinski objekti,"0,00","293.184,00","",""
2105,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","1.493.060,00","-293.184,00","","80,36"
2106,44,Decentralizirana sredstva,"1.493.060,00","-293.184,00","",""
2107,451,"Dodatna ulaganja na građevinskim
objektima
","1.493.060,00","-293.184,00","",""
2108,"00504  Ostali izdaci za srednje
škole
","","15.802.500,00","800,00","","100,01"
2109,PROGRAM 1013 Školstvo,"","15.802.500,00","800,00","","100,01"
2110,A101315  Prijevoz učenika SŠ,"","14.580.000,00","0,00","","100,00"
2111,092 Srednjoškolsko obrazovanje,"","","","",""
2112,3,Rashodi poslovanja,"14.580.000,00","0,00","","100,00"
2113,32,Materijalni rashodi,"14.580.000,00","0,00","","100,00"
2114,11,Opći prihodi i primici,"3.180.000,00","0,00","",""
2115,73,Ostali prihodi za posebne namjene,"11.400.000,00","0,00","",""
2116,"","","","","",49
2117,"","","","","",15.122.022
2118,"","","","","",15:46:14
2119,323,Rashodi za usluge,"14.580.000,00","0,00","",""
2120,"A101339  Nabava higijenskih
potrepština za učenice SŠ kojima je
osnivač MŽ
","","22.500,00","0,00","","100,00"
2121,1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","",""
2122,3,Rashodi poslovanja,"22.500,00","0,00","","100,00"
2123,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","22.500,00","0,00","","100,00"
2124,11,Opći prihodi i primici,"22.500,00","0,00","",""
2125,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","22.500,00","0,00","",""
2126,"A101340  Jednokratne financijske
potpore učenicima SŠ-nabava radnog
materijala
","","1.200.000,00","-49.200,00","","95,90"
2127,0960 Dodatne usluge u obrazovanju,"","","","",""
2128,3,Rashodi poslovanja,"1.200.000,00","-49.200,00","","95,90"
2129,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","1.200.000,00","-49.200,00","","95,90"
2130,11,Opći prihodi i primici,"1.200.000,00","-49.200,00","",""
2131,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","1.200.000,00","-49.200,00","",""
2132,"A101342  Novčana nagrada
studentima dobitnicima rektorove
nagrade
","","0,00","50.000,00","","0,00"
2133,0960 Dodatne usluge u obrazovanju,"","","","",""
2134,3,Rashodi poslovanja,"0,00","50.000,00","","0,00"
2135,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","0,00","50.000,00","","0,00"
2136,11,Opći prihodi i primici,"0,00","50.000,00","",""
2137,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","0,00","50.000,00","",""
2138,"0050401  Ekonomska i trgovačka
škola Čakovec
","","12.519.765,00","290.735,00","","102,32"
2139,PROGRAM 1013 Školstvo,"","12.519.765,00","290.735,00","","102,32"
2140,"A101318  Ostali izdaci za srednje
škole (izvor financiranja vlastiti i
ostali prihodi)
","","12.519.765,00","290.735,00","","102,32"
2141,0922 Više srednjoškolsko obrazovanje,"","","","",""
2142,3,Rashodi poslovanja,"12.411.650,00","381.850,00","","103,08"
2143,31,Rashodi za zaposlene,"11.890.740,00","362.260,00","","103,05"
2144,31,Vlastiti i ostali prihodi,"62.300,00","62.700,00","",""
2145,43,Prihodi za posebne namjene,"9.000,00","-9.000,00","",""
2146,51,Pomoći EU,"6.100,00","-6.100,00","",""
2147,52,Ostale pomoći,"11.813.340,00","314.660,00","",""
2148,311,Plaće,"9.900.065,00","261.935,00","",""
2149,312,Ostali rashodi za zaposlene,"360.000,00","60.000,00","",""
2150,313,Doprinosi na plaće,"1.630.675,00","40.325,00","",""
2151,32,Materijalni rashodi,"447.390,00","-26.890,00","","93,99"
2152,31,Vlastiti i ostali prihodi,"172.150,00","-83.150,00","",""
2153,43,Prihodi za posebne namjene,"59.400,00","19.100,00","",""
2154,51,Pomoći EU,"0,00","82.000,00","",""
2155,52,Ostale pomoći,"140.000,00","26.000,00","",""
2156,61,Donacije,"75.000,00","-71.000,00","",""
2157,"","","","","",50
2158,"","","","","",15.122.022
2159,"","","","","",15:46:15
2160,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","840,00","160,00","",""
2161,321,Naknade troškova zaposlenima,"52.350,00","81.650,00","",""
2162,322,Rashodi za materijal i energiju,"51.250,00","-20.750,00","",""
2163,323,Rashodi za usluge,"123.700,00","-95.200,00","",""
2164,329,Ostali nespomenuti rashodi poslovanja,"220.090,00","7.410,00","",""
2165,34,Financijski rashodi,"71.620,00","18.380,00","","125,66"
2166,31,Vlastiti i ostali prihodi,"70,00","-70,00","",""
2167,52,Ostale pomoći,"71.550,00","18.450,00","",""
2168,343,Ostali financijski rashodi,"71.620,00","18.380,00","",""
2169,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","1.900,00","28.100,00","","1.578,95"
2170,51,Pomoći EU,"0,00","30.000,00","",""
2171,52,Ostale pomoći,"1.900,00","-1.900,00","",""
2172,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","1.900,00","28.100,00","",""
2173,4,"Rashodi za nabavu nefinancijske
imovine
","108.115,00","-91.115,00","","15,72"
2174,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","108.115,00","-91.115,00","","15,72"
2175,31,Vlastiti i ostali prihodi,"92.165,00","-92.165,00","",""
2176,43,Prihodi za posebne namjene,"3.600,00","-3.600,00","",""
2177,52,Ostale pomoći,"10.350,00","650,00","",""
2178,61,Donacije,"2.000,00","4.000,00","",""
2179,421,Građevinski objekti,"50.050,00","-50.050,00","",""
2180,422,Postrojenja i oprema,"41.065,00","-36.065,00","",""
2181,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","17.000,00","-5.000,00","",""
2182,0050402  Gimnazija Čakovec,"","12.052.175,00","290.005,00","","102,41"
2183,PROGRAM 1013 Školstvo,"","12.052.175,00","290.005,00","","102,41"
2184,"A101318  Ostali izdaci za srednje
škole (izvor financiranja vlastiti i
ostali prihodi)
","","12.052.175,00","290.005,00","","102,41"
2185,0922 Više srednjoškolsko obrazovanje,"","","","",""
2186,3,Rashodi poslovanja,"11.995.420,00","257.340,00","","102,15"
2187,31,Rashodi za zaposlene,"11.511.805,00","-13.775,00","","99,88"
2188,52,Ostale pomoći,"11.511.805,00","-13.775,00","",""
2189,311,Plaće,"9.718.095,00","-13.835,00","",""
2190,312,Ostali rashodi za zaposlene,"387.600,00","60,00","",""
2191,313,Doprinosi na plaće,"1.406.110,00","0,00","",""
2192,32,Materijalni rashodi,"425.320,00","280.580,00","","165,97"
2193,11,Opći prihodi i primici,"58.100,00","-58.100,00","",""
2194,31,Vlastiti i ostali prihodi,"0,00","4.500,00","",""
2195,43,Prihodi za posebne namjene,"68.650,00","87.350,00","",""
2196,51,Pomoći EU,"50.000,00","240.000,00","",""
2197,52,Ostale pomoći,"141.700,00","83.700,00","",""
2198,61,Donacije,"98.870,00","-68.870,00","",""
2199,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","8.000,00","-8.000,00","",""
2200,321,Naknade troškova zaposlenima,"81.000,00","96.000,00","",""
2201,322,Rashodi za materijal i energiju,"88.115,00","-54.615,00","",""
2202,323,Rashodi za usluge,"24.955,00","-18.455,00","",""
2203,324,"Naknade troškova osobama izvan
radnog odnosa
","30.400,00","144.600,00","",""
2204,329,Ostali nespomenuti rashodi poslovanja,"200.850,00","113.050,00","",""
2205,"","","","","",51
2206,"","","","","",15.122.022
2207,"","","","","",15:46:15
2208,34,Financijski rashodi,"53.795,00","-4.965,00","","90,77"
2209,31,Vlastiti i ostali prihodi,"4.795,00","-4.705,00","",""
2210,52,Ostale pomoći,"49.000,00","-260,00","",""
2211,342,Kamate za primljene zajmove,"1.295,00","-1.215,00","",""
2212,343,Ostali financijski rashodi,"52.500,00","-3.750,00","",""
2213,38,Ostali rashodi,"4.500,00","-4.500,00","","0,00"
2214,31,Vlastiti i ostali prihodi,"4.500,00","-4.500,00","",""
2215,381,Tekuće donacije,"4.500,00","-4.500,00","",""
2216,4,"Rashodi za nabavu nefinancijske
imovine
","56.755,00","24.565,00","","143,28"
2217,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","56.755,00","24.565,00","","143,28"
2218,31,Vlastiti i ostali prihodi,"22.900,00","19.420,00","",""
2219,52,Ostale pomoći,"6.000,00","0,00","",""
2220,61,Donacije,"23.855,00","6.145,00","",""
2221,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","4.000,00","-1.000,00","",""
2222,422,Postrojenja i oprema,"48.625,00","26.695,00","",""
2223,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","8.130,00","-2.130,00","",""
2224,5,"Izdaci za financijsku imovinu i
otplate zajmova
","0,00","8.100,00","","0,00"
2225,54,"Izdaci za otplatu glavnice primljenih
zajmova
","0,00","8.100,00","","0,00"
2226,31,Vlastiti i ostali prihodi,"0,00","8.100,00","",""
2227,544,"Otplata glavnice primljenih kredita i
zajmova od kreditnih i ostalih
financijskih institucija izvan javnog
sektora
","0,00","8.100,00","",""
2228,"0050403  Gospodarska škola
Čakovec
","","17.157.864,00","9.740.993,00","","156,77"
2229,PROGRAM 1013 Školstvo,"","17.157.864,00","9.740.993,00","","156,77"
2230,"A101318  Ostali izdaci za srednje
škole (izvor financiranja vlastiti i
ostali prihodi)
","","17.157.864,00","9.740.993,00","","156,77"
2231,0922 Više srednjoškolsko obrazovanje,"","","","",""
2232,3,Rashodi poslovanja,"14.919.863,00","2.009.641,00","","113,47"
2233,31,Rashodi za zaposlene,"11.452.225,00","596.664,00","","105,21"
2234,31,Vlastiti i ostali prihodi,"8.905,00","1.675,00","",""
2235,51,Pomoći EU,"218.347,00","200.320,00","",""
2236,52,Ostale pomoći,"11.224.973,00","394.669,00","",""
2237,311,Plaće,"9.514.428,00","282.017,00","",""
2238,312,Ostali rashodi za zaposlene,"453.356,00","180.396,00","",""
2239,313,Doprinosi na plaće,"1.484.441,00","134.251,00","",""
2240,32,Materijalni rashodi,"3.461.388,00","1.098.377,00","","131,73"
2241,31,Vlastiti i ostali prihodi,"288.370,00","-42.895,00","",""
2242,43,Prihodi za posebne namjene,"61.898,00","15.902,00","",""
2243,51,Pomoći EU,"2.973.814,00","1.003.521,00","",""
2244,52,Ostale pomoći,"137.306,00","98.349,00","",""
2245,61,Donacije,"0,00","23.500,00","",""
2246,321,Naknade troškova zaposlenima,"310.583,00","426.356,00","",""
2247,322,Rashodi za materijal i energiju,"406.912,00","-79.467,00","",""
2248,323,Rashodi za usluge,"336.243,00","-18.088,00","",""
2249,324,"Naknade troškova osobama izvan
radnog odnosa
","2.350.650,00","528.491,00","",""
2250,329,Ostali nespomenuti rashodi poslovanja,"57.000,00","241.085,00","",""
2251,34,Financijski rashodi,"6.250,00","81.300,00","","1.400,80"
2252,31,Vlastiti i ostali prihodi,"50,00","0,00","",""
2253,"","","","","",52
2254,"","","","","",15.122.022
2255,"","","","","",15:46:15
2256,51,Pomoći EU,"6.200,00","800,00","",""
2257,52,Ostale pomoći,"0,00","80.500,00","",""
2258,343,Ostali financijski rashodi,"6.250,00","81.300,00","",""
2259,36,"Pomoći dane u inozemstvo i unutar
opće države
","0,00","230.000,00","","0,00"
2260,51,Pomoći EU,"0,00","230.000,00","",""
2261,369,"Prijenosi između proračunskih korisnika
istog proračuna
","0,00","230.000,00","",""
2262,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","0,00","2.000,00","","0,00"
2263,52,Ostale pomoći,"0,00","2.000,00","",""
2264,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","0,00","2.000,00","",""
2265,38,Ostali rashodi,"0,00","1.300,00","","0,00"
2266,61,Donacije,"0,00","1.300,00","",""
2267,381,Tekuće donacije,"0,00","1.300,00","",""
2268,4,"Rashodi za nabavu nefinancijske
imovine
","2.238.001,00","7.731.352,00","","445,46"
2269,41,"Rashodi za nabavu neproizvedene
imovine
","16.145,00","-16.145,00","","0,00"
2270,31,Vlastiti i ostali prihodi,"16.145,00","-16.145,00","",""
2271,412,Nematerijalna imovina,"16.145,00","-16.145,00","",""
2272,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","405.800,00","33.553,00","","108,27"
2273,31,Vlastiti i ostali prihodi,"0,00","58.875,00","",""
2274,43,Prihodi za posebne namjene,"10.800,00","-10.800,00","",""
2275,51,Pomoći EU,"371.000,00","-40.522,00","",""
2276,52,Ostale pomoći,"24.000,00","26.000,00","",""
2277,422,Postrojenja i oprema,"371.000,00","-131.387,00","",""
2278,423,Prijevozna sredstva,"0,00","194.740,00","",""
2279,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","34.800,00","-34.800,00","",""
2280,425,Višegodišnji nasadi i osnovno stado,"0,00","5.000,00","",""
2281,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","1.816.056,00","7.713.944,00","","524,76"
2282,52,Ostale pomoći,"1.816.056,00","7.713.944,00","",""
2283,451,"Dodatna ulaganja na građevinskim
objektima
","1.816.056,00","7.713.944,00","",""
2284,"0050404  Graditeljska škola
Čakovec
","","18.036.575,00","945.875,00","","105,24"
2285,PROGRAM 1013 Školstvo,"","18.036.575,00","945.875,00","","105,24"
2286,"A101318  Ostali izdaci za srednje
škole (izvor financiranja vlastiti i
ostali prihodi)
","","18.036.575,00","945.875,00","","105,24"
2287,0922 Više srednjoškolsko obrazovanje,"","","","",""
2288,3,Rashodi poslovanja,"17.896.575,00","467.275,00","","102,61"
2289,31,Rashodi za zaposlene,"16.396.575,00","518.425,00","","103,16"
2290,31,Vlastiti i ostali prihodi,"104.850,00","11.650,00","",""
2291,52,Ostale pomoći,"16.291.725,00","506.775,00","",""
2292,311,Plaće,"13.555.000,00","445.000,00","",""
2293,312,Ostali rashodi za zaposlene,"600.000,00","0,00","",""
2294,313,Doprinosi na plaće,"2.241.575,00","73.425,00","",""
2295,32,Materijalni rashodi,"1.394.000,00","-52.000,00","","96,27"
2296,31,Vlastiti i ostali prihodi,"421.000,00","10.000,00","",""
2297,43,Prihodi za posebne namjene,"297.000,00","20.000,00","",""
2298,51,Pomoći EU,"0,00","81.000,00","",""
2299,52,Ostale pomoći,"660.000,00","-163.000,00","",""
2300,"","","","","",53
2301,"","","","","",15.122.022
2302,"","","","","",15:46:16
2303,61,Donacije,"10.000,00","0,00","",""
2304,71,"Prihodi od prodaje ili zamjene
nefinancijske imovine i naknade s
naslova osiguranja
","6.000,00","0,00","",""
2305,321,Naknade troškova zaposlenima,"40.000,00","17.000,00","",""
2306,322,Rashodi za materijal i energiju,"816.000,00","-82.000,00","",""
2307,323,Rashodi za usluge,"243.000,00","-63.000,00","",""
2308,324,"Naknade troškova osobama izvan
radnog odnosa
","5.000,00","5.000,00","",""
2309,329,Ostali nespomenuti rashodi poslovanja,"290.000,00","71.000,00","",""
2310,34,Financijski rashodi,"106.000,00","850,00","","100,80"
2311,31,Vlastiti i ostali prihodi,"1.000,00","900,00","",""
2312,43,Prihodi za posebne namjene,"1.000,00","300,00","",""
2313,52,Ostale pomoći,"104.000,00","-1.100,00","",""
2314,73,Ostali prihodi za posebne namjene,"0,00","750,00","",""
2315,342,Kamate za primljene zajmove,"0,00","750,00","",""
2316,343,Ostali financijski rashodi,"106.000,00","100,00","",""
2317,4,"Rashodi za nabavu nefinancijske
imovine
","105.000,00","495.000,00","","571,43"
2318,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","105.000,00","495.000,00","","571,43"
2319,31,Vlastiti i ostali prihodi,"60.000,00","-30.000,00","",""
2320,43,Prihodi za posebne namjene,"20.000,00","30.000,00","",""
2321,52,Ostale pomoći,"25.000,00","95.000,00","",""
2322,73,Ostali prihodi za posebne namjene,"0,00","400.000,00","",""
2323,421,Građevinski objekti,"50.000,00","150.000,00","",""
2324,422,Postrojenja i oprema,"30.000,00","170.000,00","",""
2325,423,Prijevozna sredstva,"0,00","150.000,00","",""
2326,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","15.000,00","35.000,00","",""
2327,426,Nematerijalna proizvedena imovina,"10.000,00","-10.000,00","",""
2328,5,"Izdaci za financijsku imovinu i
otplate zajmova
","35.000,00","-16.400,00","","53,14"
2329,54,"Izdaci za otplatu glavnice primljenih
zajmova
","35.000,00","-16.400,00","","53,14"
2330,31,Vlastiti i ostali prihodi,"35.000,00","-35.000,00","",""
2331,73,Ostali prihodi za posebne namjene,"0,00","18.600,00","",""
2332,545,"Otplata glavnice primljenih zajmova od
trgovačkih društava, obrtnika, malog i
srednjeg poduzetništva izvan javnog
sektora
","35.000,00","-16.400,00","",""
2333,0050405  Srednja škola Prelog,"","10.519.540,00","2.031.085,00","","119,31"
2334,PROGRAM 1013 Školstvo,"","10.519.540,00","2.031.085,00","","119,31"
2335,"A101318  Ostali izdaci za srednje
škole (izvor financiranja vlastiti i
ostali prihodi)
","","10.519.540,00","2.031.085,00","","119,31"
2336,0922 Više srednjoškolsko obrazovanje,"","","","",""
2337,3,Rashodi poslovanja,"10.467.540,00","2.059.585,00","","119,68"
2338,31,Rashodi za zaposlene,"8.975.700,00","1.251.206,00","","113,94"
2339,31,Vlastiti i ostali prihodi,"11.400,00","18.600,00","",""
2340,51,Pomoći EU,"0,00","349.000,00","",""
2341,52,Ostale pomoći,"8.964.300,00","883.606,00","",""
2342,311,Plaće,"7.470.500,00","1.104.606,00","",""
2343,312,Ostali rashodi za zaposlene,"286.500,00","-52.500,00","",""
2344,313,Doprinosi na plaće,"1.218.700,00","199.100,00","",""
2345,32,Materijalni rashodi,"1.491.840,00","801.629,00","","153,73"
2346,11,Opći prihodi i primici,"9.000,00","-9.000,00","",""
2347,31,Vlastiti i ostali prihodi,"727.354,00","274.146,00","",""
2348,"","","","","",54
2349,"","","","","",15.122.022
2350,"","","","","",15:46:16
2351,43,Prihodi za posebne namjene,"100.000,00","-60.000,00","",""
2352,51,Pomoći EU,"180.000,00","828.669,00","",""
2353,52,Ostale pomoći,"457.886,00","-230.486,00","",""
2354,54,"Pomoći proračunskim korisnicima
temeljem prijenosa sredstava EU
","7.000,00","-7.000,00","",""
2355,61,Donacije,"10.600,00","5.300,00","",""
2356,321,Naknade troškova zaposlenima,"35.600,00","214.269,00","",""
2357,322,Rashodi za materijal i energiju,"180.000,00","-95.000,00","",""
2358,323,Rashodi za usluge,"396.000,00","-111.000,00","",""
2359,324,"Naknade troškova osobama izvan
radnog odnosa
","142.886,00","557.114,00","",""
2360,329,Ostali nespomenuti rashodi poslovanja,"737.354,00","236.246,00","",""
2361,34,Financijski rashodi,"0,00","2.750,00","","0,00"
2362,31,Vlastiti i ostali prihodi,"0,00","2.700,00","",""
2363,51,Pomoći EU,"0,00","50,00","",""
