﻿_id,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
429,2021-11-29T23:59:59,Cs-134,A,M,Q,,,,,,8.33e-1,Bq/m3,1.54e-3,Bq/m3,IMI
430,2021-12-28T23:59:59,Sr-90,A,I,G,2.03e+0,Bq/m3,2.40e-1,Bq/m3,A,,,,,IMI
431,2021-09-20T23:59:59,K-40,A,M,Q,6.41e+3,Bq/m3,3.99e+1,Bq/m3,A,,,,,IMI
432,2021-09-20T23:59:59,K,A,M,Q,2.07e+2,g/m3,1.29e+0,g/m3,A,,,,,IMI
433,2021-09-20T23:59:59,Cs-137,A,M,Q,1.64e+0,Bq/m3,5.90e-1,Bq/m3,A,,,,,IMI
434,2021-09-20T23:59:59,Cs-137,A,M,Q,7.90e-3,Bq/g(K),2.85e-3,Bq/g(K),A,,,,,IMI
435,2021-09-20T23:59:59,Cs-134,A,M,Q,,,,,,1.25e+0,Bq/m3,4.92e-3,Bq/m3,IMI
436,2021-06-30T23:59:59,K-40,A,B,Q,7.99e+1,Bq/kg,1.84e+0,Bq/kg,A,,,,,IMI
437,2021-06-30T23:59:59,K,A,B,Q,2.58e+0,g/kg,5.95e-2,g/kg,A,,,,,IMI
438,2021-06-30T23:59:59,Cs-137,A,B,Q,,,,,,1.09e-1,Bq/kg,8.60e-3,Bq/kg,IMI
439,2021-06-30T23:59:59,Cs-134,A,B,Q,,,,,,8.03e-2,Bq/kg,9.92e-2,Bq/kg,IMI
440,2021-06-29T23:59:59,K-40,A,B,Q,3.77e+1,Bq/kg,1.02e+0,Bq/kg,A,,,,,IMI
441,2021-06-29T23:59:59,K,A,M,Q,1.22e+0,g/m3,3.29e-2,g/m3,A,,,,,IMI
442,2021-06-29T23:59:59,Cs-137,A,B,Q,1.76e+0,Bq/kg,5.44e-2,Bq/kg,A,,,,,IMI
443,2021-06-29T23:59:59,Cs-137,A,M,Q,1.44e+0,Bq/g(K),5.93e-2,Bq/g(K),A,,,,,IMI
444,2021-06-29T23:59:59,Cs-134,A,B,Q,,,,,,8.61e-2,Bq/kg,8.62e-2,Bq/kg,IMI
445,2021-07-01T23:59:59,I-131,C,B,Q,,,,,,1.09e-4,Bq/m3,8.09e-8,Bq/m3,IMI
446,2021-06-14T23:59:59,K-40,H,C,Q,5.62e-6,Bq/m3,8.09e-8,Bq/m3,A,,,,,IMI
447,2021-06-14T23:59:59,K,H,C,Q,1.82e-7,g/m3,2.62e-9,g/m3,A,,,,,IMI
448,2021-06-14T23:59:59,Be-7,H,C,Q,4.68e-3,Bq/m3,5.89e-6,Bq/m3,A,,,,,IMI
449,2021-06-14T23:59:59,Cs-137,H,C,Q,1.56e-7,Bq/m3,1.21e-8,Bq/m3,A,,,,,IMI
450,2021-06-14T23:59:59,Cs-137,H,C,Q,8.59e-1,Bq/g(K),6.79e-2,Bq/g(K),A,,,,,IMI
451,2021-06-14T23:59:59,Cs-134,H,C,Q,,,,,,1.24e-7,Bq/m3,2.89e-13,Bq/m3,IMI
452,2021-06-14T23:59:59,Pb-210,H,C,Q,4.12e-4,Bq/m3,6.02e-6,Bq/m3,A,,,,,IMI
453,2021-07-05T23:59:59,K-40,I,M,Q,6.91e+1,Bq/m3,2.20e+0,Bq/m3,A,,,,,IMI
454,2021-07-05T23:59:59,K,I,M,Q,2.24e+0,g/m3,7.11e-2,g/m3,A,,,,,IMI
455,2021-07-05T23:59:59,Cs-137,I,M,Q,,,,,,2.90e-1,Bq/m3,3.54e-4,Bq/m3,IMI
456,2021-07-05T23:59:59,Cs-134,I,M,Q,,,,,,3.32e-1,Bq/m3,4.05e-4,Bq/m3,IMI
457,2021-07-19T23:59:59,Sr-90,I,I,G,2.73e-1,Bq/m3,1.11e-1,Bq/m3,A,,,,,IMI
458,2021-07-08T23:59:59,K-40,I,M,Q,1.52e+1,Bq/m3,1.03e+0,Bq/m3,A,,,,,IMI
459,2021-07-08T23:59:59,K-40,I,M,Q,3.33e+0,Bq/m2,2.26e-1,Bq/m2,A,,,,,IMI
460,2021-07-08T23:59:59,K,I,M,Q,4.93e-1,g/m3,3.34e-2,g/m3,A,,,,,IMI
461,2021-07-08T23:59:59,Be-7,I,M,Q,2.19e+3,Bq/m3,8.50e+0,Bq/m3,A,,,,,IMI
462,2021-07-08T23:59:59,Be-7,I,M,Q,4.77e+2,Bq/m2,1.85e+0,Bq/m2,A,,,,,IMI
463,2021-07-08T23:59:59,Cs-137,I,M,Q,6.27e-1,Bq/m3,1.20e-1,Bq/m3,A,,,,,IMI
464,2021-07-08T23:59:59,Cs-137,I,M,Q,1.37e-1,Bq/m2,2.62e-2,Bq/m2,A,,,,,IMI
465,2021-07-08T23:59:59,Cs-137,I,M,Q,1.27e+0,Bq/g(K),2.58e-1,Bq/g(K),A,,,,,IMI
466,2021-07-08T23:59:59,Cs-134,I,M,Q,,,,,,2.73e-1,Bq/m3,2.43e-4,Bq/m3,IMI
467,2021-07-08T23:59:59,Cs-134,I,M,Q,,,,,,5.95e-2,Bq/m2,5.30e-5,Bq/m2,IMI
468,2021-07-19T23:59:59,Sr-90,I,I,G,1.36e+0,Bq/m3,3.18e-1,Bq/m3,A,,,,,IMI
469,2021-07-19T23:59:59,Sr-90,I,I,G,2.96e-1,Bq/m2,6.85e-2,Bq/m2,A,,,,,IMI
470,2021-09-03T23:59:59,Sr-90,H,I,G,3.18e-2,Bq/l,8.20e-3,Bq/l,A,,,,,IMI
471,2021-07-28T23:59:59,K-40,H,W,Q,4.97e+1,Bq/l,7.70e-1,Bq/l,A,,,,,IMI
472,2021-07-28T23:59:59,K,H,W,Q,1.61e+0,g/l,2.49e-2,g/l,A,,,,,IMI
473,2021-07-28T23:59:59,Cs-137,H,W,Q,3.05e-2,Bq/l,3.11e-3,Bq/l,A,,,,,IMI
474,2021-07-28T23:59:59,Cs-137,H,W,Q,1.90e-2,Bq/g(K),1.96e-3,Bq/g(K),A,,,,,IMI
475,2021-07-28T23:59:59,Cs-134,H,W,Q,,,,,,1.31e-2,Bq/l,1.64e-2,Bq/l,IMI
476,2021-09-03T23:59:59,Sr-90,H,I,G,1.48e-2,Bq/l,4.70e-3,Bq/l,A,,,,,IMI
477,2021-08-11T23:59:59,K-40,H,W,Q,5.09e+1,Bq/l,7.88e-1,Bq/l,A,,,,,IMI
478,2021-08-11T23:59:59,K,H,W,Q,1.65e+0,g/l,2.55e-2,g/l,A,,,,,IMI
479,2021-08-11T23:59:59,Cs-137,H,W,Q,2.03e-2,Bq/l,2.37e-3,Bq/l,A,,,,,IMI
480,2021-08-11T23:59:59,Cs-137,H,W,Q,1.23e-2,Bq/g(K),1.46e-3,Bq/g(K),A,,,,,IMI
481,2021-08-11T23:59:59,Cs-134,H,W,Q,,,,,,1.34e-2,Bq/l,5.13e-2,Bq/l,IMI
482,2022-01-20T23:59:59,K-40,A,M,Q,1.15e+4,Bq/m3,1.06e+2,Bq/m3,A,,,,,IMI
483,2022-01-20T23:59:59,K,A,M,Q,3.72e+2,g/m3,3.43e+0,g/m3,A,,,,,IMI
484,2022-01-20T23:59:59,Cs-137,A,M,Q,,,,,,3.03e+0,Bq/m3,1.98e-1,Bq/m3,IMI
485,2022-01-20T23:59:59,Cs-134,A,M,Q,,,,,,2.87e+0,Bq/m3,1.08e-2,Bq/m3,IMI
486,2022-01-27T23:59:59,K-40,A,M,Q,1.21e+4,Bq/m3,1.08e+2,Bq/m3,A,,,,,IMI
487,2022-01-27T23:59:59,K,A,M,Q,3.91e+2,g/m3,3.51e+0,g/m3,A,,,,,IMI
488,2022-01-27T23:59:59,Cs-137,A,M,Q,,,,,,3.07e+0,Bq/m3,1.54e-1,Bq/m3,IMI
489,2022-01-27T23:59:59,Cs-134,A,M,Q,,,,,,2.59e+0,Bq/m3,1.26e-2,Bq/m3,IMI
490,2022-02-24T23:59:59,Sr-90,A,I,G,9.83e-1,Bq/m3,1.22e-1,Bq/m3,A,,,,,IMI
491,2021-11-22T23:59:59,K-40,A,M,Q,9.20e+3,Bq/m3,5.82e+1,Bq/m3,A,,,,,IMI
492,2021-11-22T23:59:59,K,A,M,Q,2.97e+2,g/m3,1.88e+0,g/m3,A,,,,,IMI
493,2021-11-22T23:59:59,Cs-137,A,M,Q,3.26e+0,Bq/m3,6.91e-1,Bq/m3,A,,,,,IMI
494,2021-11-22T23:59:59,Cs-137,A,M,Q,1.10e-2,Bq/g(K),2.33e-3,Bq/g(K),A,,,,,IMI
495,2021-11-22T23:59:59,Cs-134,A,M,Q,,,,,,1.48e+0,Bq/m3,6.43e-3,Bq/m3,IMI
496,2021-11-16T23:59:59,K-40,A,M,Q,1.71e+1,Bq/m3,1.09e+0,Bq/m3,A,,,,,IMI
497,2021-11-16T23:59:59,K,A,M,Q,5.55e-1,g/m3,3.51e-2,g/m3,A,,,,,IMI
498,2021-11-16T23:59:59,Cs-137,A,M,Q,,,,,,7.25e-1,Bq/m3,2.62e-2,Bq/m3,IMI
499,2021-11-16T23:59:59,Cs-134,A,M,Q,,,,,,7.82e-1,Bq/m3,1.42e-3,Bq/m3,IMI
500,2021-10-25T23:59:59,K-40,A,M,Q,1.50e+2,Bq/m3,5.84e+0,Bq/m3,A,,,,,IMI
501,2021-10-25T23:59:59,K,A,M,Q,4.85e+0,g/m3,1.89e-1,g/m3,A,,,,,IMI
502,2021-10-25T23:59:59,Cs-137,A,M,Q,,,,,,1.17e+0,Bq/m3,7.19e-2,Bq/m3,IMI
503,2021-10-25T23:59:59,Cs-134,A,M,Q,,,,,,9.06e-1,Bq/m3,1.71e-3,Bq/m3,IMI
504,2021-09-13T23:59:59,K-40,I,M,Q,,,,,,4.97e+0,Bq/m3,4.65e-1,Bq/m3,IMI
505,2021-09-13T23:59:59,Cs-137,I,M,Q,,,,,,4.60e-1,Bq/m3,8.59e-4,Bq/m3,IMI
506,2021-09-13T23:59:59,Cs-134,I,M,Q,,,,,,5.16e-1,Bq/m3,9.64e-4,Bq/m3,IMI
507,2021-09-06T23:59:59,K-40,I,M,Q,2.89e+1,Bq/m3,1.79e+0,Bq/m3,A,,,,,IMI
508,2021-09-06T23:59:59,K,I,M,Q,9.33e-1,g/m3,5.78e-2,g/m3,A,,,,,IMI
509,2021-09-06T23:59:59,Cs-137,I,M,Q,,,,,,4.65e-1,Bq/m3,8.95e-4,Bq/m3,IMI
510,2021-09-06T23:59:59,Cs-134,I,M,Q,,,,,,5.50e-1,Bq/m3,1.06e-3,Bq/m3,IMI
511,2021-09-13T23:59:59,K-40,A,M,Q,3.97e+1,Bq/m3,1.49e+0,Bq/m3,A,,,,,IMI
512,2021-09-13T23:59:59,K,A,M,Q,1.28e+0,g/m3,4.81e-2,g/m3,A,,,,,IMI
513,2021-09-13T23:59:59,Cs-137,A,M,Q,,,,,,8.82e-1,Bq/m3,3.59e-2,Bq/m3,IMI
514,2021-09-13T23:59:59,Cs-134,A,M,Q,,,,,,6.73e-1,Bq/m3,1.33e-3,Bq/m3,IMI
515,2021-11-06T23:59:59,Sr-90,A,I,G,6.95e-1,Bq/m3,2.81e-1,Bq/m3,A,,,,,IMI
516,2021-07-12T23:59:59,K-40,I,M,Q,,,,,,1.74e+1,Bq/m3,1.07e+0,Bq/m3,IMI
517,2021-07-12T23:59:59,K-40,I,M,Q,,,,,,9.61e+0,Bq/m2,5.91e-1,Bq/m2,IMI
518,2021-07-12T23:59:59,Be-7,I,M,Q,1.12e+3,Bq/m3,4.55e+1,Bq/m3,A,,,,,IMI
519,2021-07-12T23:59:59,Be-7,I,M,Q,6.19e+2,Bq/m2,2.50e+1,Bq/m2,A,,,,,IMI
520,2021-07-12T23:59:59,Cs-137,I,M,Q,2.53e+0,Bq/m3,8.45e-1,Bq/m3,A,,,,,IMI
521,2021-07-12T23:59:59,Cs-137,I,M,Q,1.39e+0,Bq/m2,4.65e-1,Bq/m2,A,,,,,IMI
522,2021-07-12T23:59:59,Cs-134,I,M,Q,,,,,,1.89e+0,Bq/m3,1.51e-2,Bq/m3,IMI
523,2021-07-12T23:59:59,Cs-134,I,M,Q,,,,,,1.04e+0,Bq/m2,8.32e-3,Bq/m2,IMI
524,2021-07-23T23:59:59,K-40,A,B,Q,8.81e+1,Bq/kg,1.85e+0,Bq/kg,A,,,,,IMI
525,2021-07-23T23:59:59,K,A,B,Q,2.85e+0,g/kg,5.99e-2,g/kg,A,,,,,IMI
526,2021-07-23T23:59:59,Cs-137,A,B,Q,,,,,,8.87e-2,Bq/kg,7.03e-3,Bq/kg,IMI
527,2021-07-23T23:59:59,Cs-134,A,B,Q,,,,,,7.48e-2,Bq/kg,4.32e-2,Bq/kg,IMI
528,2021-10-27T23:59:59,K-40,A,B,Q,1.21e+2,Bq/kg,2.29e+0,Bq/kg,A,,,,,IMI
529,2021-10-27T23:59:59,K,A,B,Q,3.90e+0,g/kg,7.41e-2,g/kg,A,,,,,IMI
530,2021-10-27T23:59:59,Cs-137,A,B,Q,,,,,,1.08e-1,Bq/kg,9.53e-3,Bq/kg,IMI
531,2021-10-27T23:59:59,Cs-134,A,B,Q,,,,,,1.01e-1,Bq/kg,4.55e-2,Bq/kg,IMI
532,2021-09-02T23:59:59,Sr-90,H,I,G,9.10e-3,Bq/l,3.30e-3,Bq/l,A,,,,,IMI
533,2021-07-13T23:59:59,K-40,H,W,Q,3.83e+1,Bq/l,6.47e-1,Bq/l,A,,,,,IMI
534,2021-07-13T23:59:59,K,H,W,Q,1.24e+0,g/l,2.09e-2,g/l,A,,,,,IMI
535,2021-07-13T23:59:59,Cs-137,H,W,Q,2.10e-2,Bq/l,3.02e-3,Bq/l,A,,,,,IMI
536,2021-07-13T23:59:59,Cs-137,H,W,Q,1.70e-2,Bq/g(K),2.46e-3,Bq/g(K),A,,,,,IMI
537,2021-07-13T23:59:59,Cs-134,H,W,Q,,,,,,1.70e-2,Bq/l,9.65e-3,Bq/l,IMI
538,2021-07-12T23:59:59,K-40,I,M,Q,,,,,,2.37e-2,Bq/m3,1.60e-3,Bq/m3,IMI
539,2021-07-12T23:59:59,K-40,I,M,Q,,,,,,6.63e+0,Bq/m2,4.47e-1,Bq/m2,IMI
540,2021-07-12T23:59:59,Be-7,I,M,Q,3.82e+2,Bq/m3,3.34e+1,Bq/m3,A,,,,,IMI
541,2021-07-12T23:59:59,Be-7,I,M,Q,1.07e+2,Bq/m2,9.35e+0,Bq/m2,A,,,,,IMI
542,2021-07-12T23:59:59,Cs-137,I,M,Q,,,,,,2.04e+0,Bq/m3,8.77e-2,Bq/m3,IMI
543,2021-07-12T23:59:59,Cs-137,I,M,Q,,,,,,5.71e-1,Bq/m2,2.45e-2,Bq/m2,IMI
544,2021-07-12T23:59:59,Cs-134,I,M,Q,,,,,,2.03e+0,Bq/m3,8.62e-3,Bq/m3,IMI
545,2021-07-12T23:59:59,Cs-134,I,M,Q,,,,,,5.69e-1,Bq/m2,2.41e-3,Bq/m2,IMI
546,2021-08-04T23:59:59,K-40,I,M,Q,5.95e+1,Bq/m3,3.34e+0,Bq/m3,A,,,,,IMI
547,2021-08-04T23:59:59,K-40,I,M,Q,2.55e+1,Bq/m2,1.44e+0,Bq/m2,A,,,,,IMI
548,2021-08-04T23:59:59,K,I,M,Q,1.92e+0,g/m3,1.08e-1,g/m3,A,,,,,IMI
549,2021-08-04T23:59:59,Be-7,I,M,Q,8.22e+2,Bq/m3,4.05e+1,Bq/m3,A,,,,,IMI
550,2021-08-04T23:59:59,Be-7,I,M,Q,3.53e+2,Bq/m2,1.74e+1,Bq/m2,A,,,,,IMI
551,2021-08-04T23:59:59,Cs-137,I,M,Q,,,,,,1.63e+0,Bq/m3,6.77e-2,Bq/m3,IMI
552,2021-08-04T23:59:59,Cs-137,I,M,Q,,,,,,6.99e-1,Bq/m2,2.91e-2,Bq/m2,IMI
553,2021-08-04T23:59:59,Cs-134,I,M,Q,,,,,,1.52e+0,Bq/m3,5.58e-3,Bq/m3,IMI
554,2021-08-04T23:59:59,Cs-134,I,M,Q,,,,,,6.54e-1,Bq/m2,2.40e-3,Bq/m2,IMI
555,2021-07-12T23:59:59,K-40,H,C,Q,1.02e-5,Bq/m3,1.46e-7,Bq/m3,A,,,,,IMI
556,2021-07-12T23:59:59,K,H,C,Q,3.28e-7,g/m3,4.73e-9,g/m3,A,,,,,IMI
557,2021-07-12T23:59:59,Be-7,H,C,Q,6.76e-3,Bq/m3,6.69e-6,Bq/m3,A,,,,,IMI
558,2021-07-12T23:59:59,Cs-137,H,C,Q,2.77e-7,Bq/m3,1.77e-8,Bq/m3,A,,,,,IMI
559,2021-07-12T23:59:59,Cs-137,H,C,Q,8.44e-1,Bq/g(K),5.52e-2,Bq/g(K),,,,,,IMI
560,2021-07-12T23:59:59,Cs-134,H,C,Q,,,,,,1.13e-7,Bq/m3,2.61e-13,Bq/m3,IMI
561,2021-07-12T23:59:59,Pb-210,H,C,Q,5.54e-4,Bq/m3,5.76e-6,Bq/m3,A,,,,,IMI
562,2021-06-07T23:59:59,K-40,A,M,Q,9.60e+1,Bq/m3,4.03e+0,Bq/m3,,,,,,IMI
563,2021-06-07T23:59:59,K,A,M,Q,3.10e+0,g/m3,1.30e-1,g/m3,,,,,,IMI
564,2021-06-07T23:59:59,Be-7,A,M,Q,6.76e+1,Bq/m3,8.11e+0,Bq/m3,,,,,,IMI
565,2021-06-07T23:59:59,Cs-137,A,M,Q,,,,,,8.38e-1,Bq/m3,1.58e-3,Bq/m3,IMI
566,2021-06-07T23:59:59,Cs-134,A,M,Q,,,,,,8.00e-1,Bq/m3,1.51e-3,Bq/m3,IMI
567,2021-06-04T23:59:59,K-40,A,M,Q,5.07e+1,Bq/m3,2.43e+0,Bq/m3,A,,,,,IMI
568,2021-06-04T23:59:59,K,A,M,Q,1.64e+0,g/m3,7.87e-2,g/m3,A,,,,,IMI
569,2021-06-04T23:59:59,Be-7,A,M,Q,6.49e+1,Bq/m3,9.47e+0,Bq/m3,A,,,,,IMI
570,2021-06-04T23:59:59,Cs-137,A,M,Q,1.19e+0,Bq/m3,2.93e-1,Bq/m3,A,,,,,IMI
571,2021-06-04T23:59:59,Cs-137,A,M,Q,7.28e-1,Bq/g(K),1.82e-1,Bq/g(K),A,,,,,IMI
572,2021-06-04T23:59:59,Cs-134,A,M,Q,,,,,,6.69e-1,Bq/m3,1.33e-3,Bq/m3,IMI
573,2021-07-20T23:59:59,K-40,I,M,Q,6.79e+1,Bq/m3,4.26e+0,Bq/m3,A,,,,,IMI
574,2021-07-20T23:59:59,K-40,I,M,Q,2.05e+1,Bq/m2,1.29e+0,Bq/m2,A,,,,,IMI
575,2021-07-20T23:59:59,K,I,M,Q,2.020e+0,g/m3,1.38e-1,g/m3,A,,,,,IMI
576,2021-07-20T23:59:59,Be-7,I,M,Q,6.37e+0,Bq/m3,3.88e+1,Bq/m3,A,,,,,IMI
577,2021-07-20T23:59:59,Be-7,I,M,Q,1.92e+2,Bq/m2,1e17e+1,Bq/m2,A,,,,,IMI
578,2021-07-20T23:59:59,Cs-137,I,M,Q,,,,,,1.72e+0,Bq/m3,6.39e-2,Bq/m3,IMI
579,2021-07-20T23:59:59,Cs-137,I,M,Q,,,,,,5.20e-1,Bq/m2,1.92e-2,Bq/m2,IMI
580,2021-07-20T23:59:59,Cs-134,I,M,Q,,,,,,1.60e+0,Bq/m3,6.55e-3,Bq/m3,IMI
581,2021-07-20T23:59:59,Cs-134,I,M,Q,,,,,,4.83e-1,Bq/m2,1.98e-3,Bq/m2,IMI
582,2021-04-19T23:59:59,K-40,I,M,Q,3.16e+1,Bq/m3,2.15e+0,Bq/m3,A,,,,,IMI
583,2021-04-19T23:59:59,K-40,I,M,Q,6.16e+0,Bq/m2,4.19e-1,Bq/m2,A,,,,,IMI
584,2021-04-19T23:59:59,K,I,M,Q,1.02e+0,g/m3,6.96e-2,g/m3,A,,,,,IMI
585,2021-04-19T23:59:59,Be-7,I,M,Q,3.77e+2,Bq/m3,1.49e+1,Bq/m3,A,,,,,IMI
586,2021-04-19T23:59:59,Be-7,I,M,Q,7.34e+1,Bq/m2,2.91e+0,Bq/m2,A,,,,,IMI
587,2021-04-19T23:59:59,Cs-137,I,M,Q,,,,,,1.53e+0,Bq/m3,1.11e-2,Bq/m3,IMI
588,2021-04-19T23:59:59,Cs-137,I,M,Q,,,,,,2.97e-1,Bq/m2,2.16e-3,Bq/m2,IMI
589,2021-04-19T23:59:59,Cs-134,I,M,Q,,,,,,1.79e+0,Bq/m3,1.30e-2,Bq/m3,IMI
590,2021-04-19T23:59:59,Cs-134,I,M,Q,,,,,,3.48e-1,Bq/m2,2.53e-3,Bq/m2,IMI
591,2021-07-27T23:59:59,K-40,I,M,Q,,,,,,2.33e+1,Bq/m3,1.31e+0,Bq/m3,IMI
592,2021-07-27T23:59:59,K-40,I,M,Q,,,,,,1.59e+1,Bq/m2,8.93e-1,Bq/m2,IMI
593,2021-07-27T23:59:59,Be-7,I,M,Q,2.62e+3,Bq/m3,7.46e+1,Bq/m3,A,,,,,IMI
594,2021-07-27T23:59:59,Be-7,I,M,Q,1.79e+3,Bq/m2,5.10e+1,Bq/m2,A,,,,,IMI
595,2021-07-27T23:59:59,Cs-137,I,M,Q,,,,,,2.10e+0,Bq/m3,1.01e-2,Bq/m3,IMI
596,2021-07-27T23:59:59,Cs-137,I,M,Q,,,,,,1.43e+0,Bq/m2,6.92e-3,Bq/m2,IMI
597,2021-07-27T23:59:59,Cs-134,I,M,Q,,,,,,1.74e+0,Bq/m3,8.40e-3,Bq/m3,IMI
598,2021-07-27T23:59:59,Cs-134,I,M,Q,,,,,,1.19e+0,Bq/m2,5.74e-3,Bq/m2,IMI
599,2021-07-19T23:59:59,K-40,H,C,Q,,,,,,5.63e-5,Bq/m3,8.79e-9,Bq/m3,IMI
600,2021-07-19T23:59:59,Be-7,H,C,Q,7.58e-3,Bq/m3,6.98e-5,Bq/m3,A,,,,,IMI
601,2021-07-19T23:59:59,Cs-137,H,C,Q,,,,,,5.56e-6,Bq/m3,8.69e-10,Bq/m3,IMI
602,2021-07-19T23:59:59,Cs-134,H,C,Q,,,,,,5.44e-6,Bq/m3,8.50e-10,Bq/m3,IMI
603,2021-07-19T23:59:59,Pb-210,H,C,Q,8.44e-4,Bq/m3,1.05e-4,Bq/m3,A,,,,,IMI
604,2021-07-19T23:59:59,K-40,I,M,Q,,,,,,1.85e+1,Bq/m3,1.55e+0,Bq/m3,IMI
605,2021-07-19T23:59:59,K-40,I,M,Q,,,,,,1.72e+0,Bq/m2,1.44e-1,Bq/m2,IMI
606,2021-07-19T23:59:59,Be-7,I,M,Q,7.57e+2,Bq/m3,2.41e+1,Bq/m3,A,,,,,IMI
607,2021-07-19T23:59:59,Be-7,I,M,Q,7.04e+1,Bq/m2,2.24e+0,Bq/m2,A,,,,,IMI
608,2021-07-19T23:59:59,Cs-137,I,M,Q,,,,,,1.59e+0,Bq/m3,1.05e-2,Bq/m3,IMI
609,2021-07-19T23:59:59,Cs-137,I,M,Q,,,,,,1.48e-1,Bq/m2,9.73e-4,Bq/m2,IMI
610,2021-07-19T23:59:59,Cs-134,I,M,Q,,,,,,1.80e+0,Bq/m3,1.19e-2,Bq/m3,IMI
611,2021-07-19T23:59:59,Cs-134,I,M,Q,,,,,,1.67e-1,Bq/m2,1.10e-3,Bq/m2,IMI
612,2021-07-20T23:59:59,I-131,C,B,Q,,,,,,3.83e-5,Bq/m3,2.87e-8,Bq/m3,IMI
613,2021-08-16T23:59:59,K-40,H,C,Q,1.69e-5,Bq/m3,2.44e-7,Bq/m3,A,,,,,IMI
614,2021-08-16T23:59:59,K,H,C,Q,5.47e-7,g/m3,7.88e-9,g/m3,A,,,,,IMI
615,2021-08-16T23:59:59,Be-7,H,C,Q,6.74e-3,Bq/m3,6.45e-6,Bq/m3,A,,,,,IMI
616,2021-08-16T23:59:59,Cs-137,H,C,Q,2.67e-7,Bq/m3,1.72e-8,Bq/m3,A,,,,,IMI
617,2021-08-16T23:59:59,Cs-137,H,C,Q,4.88e-1,Bq/g(K),3.23e-2,Bq/g(K),A,,,,,IMI
618,2021-08-16T23:59:59,Cs-134,H,C,Q,,,,,,1.21e-7,Bq/m3,2.93e-13,Bq/m3,IMI
619,2021-08-16T23:59:59,Pb-210,H,C,Q,6.06e-4,Bq/m3,5.60e-6,Bq/m3,A,,,,,IMI
620,2021-10-08T23:59:59,Sr-90,H,I,G,3.56e-2,Bq/l,8.90-3,Bq/l,A,,,,,IMI
621,2021-09-01T23:59:59,K-40,H,W,Q,5.11e+1,Bq/l,7.92e-1,Bq/l,A,,,,,IMI
622,2021-09-01T23:59:59,K,H,W,Q,1.65e+0,g/l,2.56e-2,g/l,A,,,,,IMI
623,2021-09-01T23:59:59,Cs-137,H,W,Q,2.45e-2,Bq/l,2.69e-3,Bq/l,A,,,,,IMI
624,2021-09-01T23:59:59,Cs-137,H,W,Q,1.48e-2,Bq/g(K),1.65e-3,Bq/g(K),A,,,,,IMI
625,2021-09-01T23:59:59,Cs-134,H,W,Q,,,,,,1.34e-2,Bq/l,9.22e-3,Bq/l,IMI
626,2021-08-18T23:59:59,I-131,C,B,Q,,,,,,1.13e-4,Bq/m3,7.90e-8,Bq/m3,IMI
627,2021-09-13T23:59:59,K-40,H,C,Q,1.21e-5,Bq/m3,1.70e-7,Bq/m3,A,,,,,IMI
628,2021-09-13T23:59:59,K,H,C,Q,3.91e-7,g/m3,5.51e-9,g/m3,A,,,,,IMI
629,2021-09-13T23:59:59,Be-7,H,C,Q,4.55e-3,Bq/m3,5.78e-6,Bq/m3,A,,,,,IMI
630,2021-09-13T23:59:59,Cs-137,H,C,Q,,,,,,1.27e-7,Bq/m3,1.06e-8,Bq/m3,IMI
631,2021-09-13T23:59:59,Cs-134,H,C,Q,,,,,,1.16e-7,Bq/m3,2.77e-13,Bq/m3,IMI
632,2021-09-13T23:59:59,Pb-210,H,C,Q,5.42e-4,Bq/m3,4.66e-6,Bq/m3,A,,,,,IMI
633,2021-10-21T23:59:59,Sr-90,H,I,G,3.45e-2,Bq/l,8.70e-3,Bq/l,A,,,,,IMI
634,2021-10-06T23:59:59,K-40,H,W,Q,4.31e+1,Bq/l,6.68e-1,Bq/l,A,,,,,IMI
635,2021-09-18T23:59:59,K,H,W,Q,1.39e+0,g/l,2.16e-2,g/l,A,,,,,IMI
636,2021-09-18T23:59:59,Cs-137,H,W,Q,,,,,A,1.43e-2,Bq/l,2.01e-3,Bq/l,IMI
637,2021-09-18T23:59:59,Cs-134,H,W,Q,,,,,,1.34e-2,Bq/l,1.09e-2,Bq/l,IMI
638,2021-10-08T23:59:59,Sr-90,H,I,G,2.08e-2,Bq/l,5.66e-3,Bq/l,A,,,,,IMI
639,2021-09-15T23:59:59,K-40,H,W,Q,4.74e+1,Bq/l,7.35e-1,Bq/l,A,,,,,IMI
640,2021-09-15T23:59:59,K,H,W,Q,1.53e+0,g/l,2.38e-2,g/l,A,,,,,IMI
641,2021-09-15T23:59:59,Cs-137,H,W,Q,3.20e-2,Bq/l,3.11e-3,Bq/l,A,,,,,IMI
642,2021-09-15T23:59:59,Cs-137,H,W,Q,2.09e-2,Bq/g(K),2.05e-3,Bq/g(K),A,,,,,IMI
643,2021-09-15T23:59:59,Cs-134,H,W,Q,,,,,,1.31e-2,Bq/l,3.42e-3,Bq/l,IMI
644,2021-09-27T23:59:59,K-40,A,M,Q,3.50e+1,Bq/m3,4.28e+0,Bq/m3,A,,,,,IMI
