﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1573,Smeće,Ulica Zlatarova zlata,Novi Zagreb zapad, Reciklažni spremnic,U naselju Botinec pratim pražnjenje spremnika i utvrdio sam da se konstantno neredovito ispražnjuju što građane ne stimulira na odvajanje otpada.,Sanirano,2016-04-23T13:55:30,"Poštovani, izdan je e-Redar nalog za sanaciju navedenog oštećenja.",2016-05-17T08:46:11
1574,Smeće,Ulica Zlatarova zlata,Novi Zagreb zapad, Reciklažni spremnic,U naselju Botinec pratim pražnjenje spremnika i utvrdio sam da se konstantno neredovito ispražnjuju što građane ne stimulira na odvajanje otpada.,Sanirano,2016-04-23T13:55:30,e-Redar,2016-05-17T08:46:31
1575,Ostalo,Selska cesta,Trešnjevka sjever,Lampa,"Lampa malo radi, malo ne možda je neki spoj ili neki kvar ili je do žarulje trebalo bi to popraviti",Obrađeno,2016-04-23T13:55:37,Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T07:59:28
1576,Smeće,Radnička cesta,Peščenica Žitnjak,Divlji deponiji,"Uz nasip, od rampe u Petruševcu do željezničkog mosta, postoje hrpe smeća - glomaznog i komunalnog. Neke hrpe su tamo godinama, iako je Čistoća bila.",Sanirano,2016-04-23T18:00:30,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T08:00:20
1577,Smeće,Radnička cesta,Peščenica Žitnjak,Divlji deponiji,"Uz nasip, od rampe u Petruševcu do željezničkog mosta, postoje hrpe smeća - glomaznog i komunalnog. Neke hrpe su tamo godinama, iako je Čistoća bila.",Sanirano,2016-04-23T18:00:30,"Poštovani, komunalno redarstvo upoznato je s problemom odlaganja različite vrste otpada uz nasip od željezničkog mosta do ulaza u naselje Petruševec, te je u svezi istoga u tijeku postupak prema ""Hrvatskim vodama"" glede uklanjanja naveženog smeća. Hvala.",2016-04-25T14:41:09
1578,Smeće,Radnička cesta,Peščenica Žitnjak,Divlji deponiji,"Uz nasip, od rampe u Petruševcu do željezničkog mosta, postoje hrpe smeća - glomaznog i komunalnog. Neke hrpe su tamo godinama, iako je Čistoća bila.",Sanirano,2016-04-23T18:00:30,"Poštovani, zahvaljujemo Vam na korištenju aplikacije ""Moj Zagreb"". Za sve slične probleme možete se obartiti komunalnom redarstvu na broj telefona 01/6100268. Hvala.",2016-04-25T14:42:02
1579,Ostalo,Radnička cesta,Peščenica Žitnjak,Provaljene rampe,"Provaljeno je nekoliko rampi, kod Domovinskog mosta, koje su postavljene na nasip kako bi se onemogućilo ilegalno odlaganje otpada.",Sanirano,2016-04-23T18:02:30,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T08:01:47
1580,Ostalo,Radnička cesta,Peščenica Žitnjak,Provaljene rampe,"Provaljeno je nekoliko rampi, kod Domovinskog mosta, koje su postavljene na nasip kako bi se onemogućilo ilegalno odlaganje otpada.",Sanirano,2016-04-23T18:02:30,"Poštovani, ovo redarstvo će informaciju s novonastalom situacijom proslijediti ""Hrvatskim vodama"" koji su nadležni za predmetnu lokaciju. S poštovanjem, komunalno redarstvo.",2016-04-26T10:03:03
1581,Ostalo,Radnička cesta,Peščenica Žitnjak,Provaljene rampe,"Provaljeno je nekoliko rampi, kod Domovinskog mosta, koje su postavljene na nasip kako bi se onemogućilo ilegalno odlaganje otpada.",Sanirano,2016-04-23T18:02:30,"Poštovani, zahvaljujemo vam na korištenju aplikacije ""Moj Zagreb"", te vas upućujemo da se za slične probleme u MO Petruševec možete obratiti komunalnom redarstvu na broj tel. 01/6100268. S poštovanjem.",2016-04-26T10:04:34
1582,Ceste/Javne površine,,Gornja Dubrava,Puknuta rešetka,Na cesti je pukao tj. propao dio rešetke i ako na to netko naleti autom razrezati će gumu ili oštetiti felgu a moguće i izazvati nezgodu.,Sanirano,2016-04-23T21:31:03,"Poštovani, djelatnici komunalnog redarstva obišli su navedenu lokaciju, i  na Jalševečkoj cesti ispred kbr. 139  zatekli su propalu u asfalt i puknutu slivničku rešetku.   Nalog za sanaciju nepravilnosti proslijeđen je  Cestodomu, d.o.o, aktivan je i čeka odobrenje. Saniranje komunalne nepravilnosti je u tijeku. Lijep pozdrav, d.t,
",2016-05-19T08:27:15
1583,Ceste/Javne površine,,Gornja Dubrava,Puknuta rešetka,Na cesti je pukao tj. propao dio rešetke i ako na to netko naleti autom razrezati će gumu ili oštetiti felgu a moguće i izazvati nezgodu.,Sanirano,2016-04-23T21:31:03,"Sanacija izvršena, Sanacija izvršena, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2016-06-09T14:38:25
1584,Ceste/Javne površine,,Gornja Dubrava,Puknuta rešetka,Na cesti je pukao tj. propao dio rešetke i ako na to netko naleti autom razrezati će gumu ili oštetiti felgu a moguće i izazvati nezgodu.,Sanirano,2016-04-23T21:31:03,"Riješeno, izvršena provjera saniranog područja",2016-06-13T11:26:20
1585,Ceste/Javne površine,,Gornja Dubrava,Puknuta rešetka,Na cesti je pukao tj. propao dio rešetke i ako na to netko naleti autom razrezati će gumu ili oštetiti felgu a moguće i izazvati nezgodu.,Sanirano,2016-04-23T21:31:03,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T08:02:02
1586,Ceste/Javne površine,,Gornja Dubrava,Puknuta rešetka,Na cesti je pukao tj. propao dio rešetke i ako na to netko naleti autom razrezati će gumu ili oštetiti felgu a moguće i izazvati nezgodu.,Sanirano,2016-04-23T21:31:03,Sanaciju odobrio nadležni Gradski ured. Upućeno Cestodom d.o.o. na izvršenje sanacije.,2016-05-19T11:18:35
1587,Ceste/Javne površine,,Gornja Dubrava,Puknuta rešetka,Na cesti je pukao tj. propao dio rešetke i ako na to netko naleti autom razrezati će gumu ili oštetiti felgu a moguće i izazvati nezgodu.,Sanirano,2016-04-23T21:31:03,"Sanacija izvršena, Sanacija izvršena, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2016-06-09T14:38:25
1588,Ceste/Javne površine,Laščinska ulica,Maksimir,Problem na kolniku,kod dva slivnika nastale su rupe opasne po automobile,Obrađeno,2016-04-24T12:52:38,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T08:02:19
1589,Ceste/Javne površine,Laščinska ulica,Maksimir,Problem na kolniku,kod dva slivnika nastale su rupe opasne po automobile,Obrađeno,2016-04-24T12:52:38,"Poštovana,
izvršenim  nadzorom nije uočen nedostatak, moli se točna lokacija ( Lašćinska cesta kbr.?) devastiranog slivnika .
S poštovanjem,",2016-04-28T14:15:50
1590,Ceste/Javne površine,,Maksimir,opasno parkiranje,"kombi se redovito parkira na raskrsce, tu je prijelaz preko ceste i izlaz iz ulice. pjesaci su u direktnoj opasnosti",Obrađeno,2016-04-24T18:13:18,Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T08:02:57
1591,Ceste/Javne površine,,Maksimir,opasno parkiranje,"kombi se redovito parkira na raskrsce, tu je prijelaz preko ceste i izlaz iz ulice. pjesaci su u direktnoj opasnosti",Obrađeno,2016-04-24T18:13:18,"U svezi Vašeg upita u kojem tražite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Zagrebu, Radauševa ulica (Maksimir), nadzorom 25. travnja 2016, nije zatečeno niti jedno nepropisno zaustavljeno ili parkirano vozilo na predmetnoj lokaciji.
 

Naime, predmetna ulica je jednosmjerna i uska za prometovanje, ali je prohodna.",2016-04-28T07:35:22
1592,Smeće,Lučko,Novi Zagreb zapad,Betonska šuta,U neposrednoj blizini autobusne stanice ostavljen je kubik betonske šute.,Sanirano,2016-04-24T23:00:20,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T08:03:09
1593,Smeće,Lučko,Novi Zagreb zapad,Betonska šuta,U neposrednoj blizini autobusne stanice ostavljen je kubik betonske šute.,Sanirano,2016-04-24T23:00:20,Lokacija je ponovno obiđena dana 08.06.2016. godine i utvrđeno je kako je šuta uklonjena,2016-06-08T13:06:28
1594,Smeće,Lučko,Novi Zagreb zapad,Betonska šuta,U neposrednoj blizini autobusne stanice ostavljen je kubik betonske šute.,Sanirano,2016-04-24T23:00:20,Sanirano.,2016-07-25T10:54:17
1595,Ceste/Javne površine,Zagrebačka cesta,Trešnjevka jug,Šahtovi,"U Ulici Roberta Frangeša Mihanovića kod broja 1O na kolniku su šahtovi koji se čuju kad automobili prolaze, a veliki je promat i nije ugodno stanarima",Obrađeno,2016-04-25T08:43:20,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T10:06:41
1596,Ceste/Javne površine,Zagrebačka cesta,Trešnjevka jug,Šahtovi,"U Ulici Roberta Frangeša Mihanovića kod broja 1O na kolniku su šahtovi koji se čuju kad automobili prolaze, a veliki je promat i nije ugodno stanarima",Obrađeno,2016-04-25T08:43:20,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T18:17:22
1597,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-25T10:06:55
1598,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,"Riješeno, izvršena provjera saniranog područja",2016-05-16T08:11:03
1599,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-05-09T09:57:49
1600,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-05-14T07:17:59
1601,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-05-14T07:17:59
1602,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,"Poštovani,putem aplikacije „e-Redar“  izdan je nalog Zagrebačkom holdingu d.o.o.
Podružnica „Čistoća“,  za sanaciju nepravilnosti br.40770-5-16 od 2.5.2016.g.,i uklanjanje glomaznog otpada u ul. Mirka Deanovića 7. 
Odlukom o javnoj usluzi prikupljanja miješanog komunalnog otpada, biorazgradivog 
komunalnog otpada i odvojenog prikupljanja papira, metala, stakla, plastike i 
tekstila te krupnog (glomaznog) komunalnog otpada u Gradu Zagrebu (Službeni glasnik 
Grada Zagreba br.16/14, 25/15)  člankom 6. određeno je da  davatelj usluge Podružnica „Čistoća“
korisnicima usluge postavlja odgovarajuće spremnike za miješani komunalni otpad. 
Lokaciju postave  spremnika dogovara davatelj usluge sa korisnicima usluge – stanarima.
e.c.",2016-05-03T08:59:38
1603,Smeće,Ulica Mirka Deanovića,Gornja Dubrava,glomazni otpad opet,"kontejnere za smeće pomaknuli istočnije do pješ.izlaza te se prestalo odlagati krup.otpad, a sada su smetlari ponovo vratili na staro i evo ormara",Sanirano,2016-04-25T10:01:45,"Poštovani,
“Čistoća” daje slijedeći odgovor (20.04.2016.):
  “Odgovoreno prema Uredu gradonačelnika 16.11.2015 godine. Kontejneri za komunalni otpad ne mogu se do daljnjeg premjestiti na drugu lokaciju.” e.c.
",2016-05-04T11:46:31
1604,Smeće,Prečna ulica,Novi Zagreb zapad,Tabla upozorenja,"Poštovani,_x000D_
_x000D_
duž Prečne ulice u Hrvatskom Leskovcu navaža se šuta i građevinski otpadni materijal. Tko je nadležan za postavljanje tabli upozorenja?",Obrađeno,2016-04-25T10:58:44,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-04-25T11:08:01
1605,Smeće,Prečna ulica,Novi Zagreb zapad,Tabla upozorenja,"Poštovani,_x000D_
_x000D_
duž Prečne ulice u Hrvatskom Leskovcu navaža se šuta i građevinski otpadni materijal. Tko je nadležan za postavljanje tabli upozorenja?",Obrađeno,2016-04-25T10:58:44,Lokacija je obiđena i uvrđeno je kako se radi ozemljištu u vlasništvu Hrvatskih željeznica te će se sa istima dogovoriti sanacija i postav table,2016-06-08T13:07:34
1606,Zelene površine,Tišinska ulica,Novi Zagreb istok,Nepokošena trava,Nepokošena trava u dječjem parku. Tko je nadležan za održavanje?,Sanirano,2016-04-25T14:33:11,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-04-25T15:12:50
1607,Zelene površine,Tišinska ulica,Novi Zagreb istok,Nepokošena trava,Nepokošena trava u dječjem parku. Tko je nadležan za održavanje?,Sanirano,2016-04-25T14:33:11,"Poštovani,

Parkove i javne zelene površine održava, kosi i čisti poduzeće Zagrebački Holding d.o.o. podružnica Zrinjevac. Voditelj podružnice Zrinjevac Novi Zagreb – Istok, rekao nam je da je navedeno područje u planu košnje do kraja slijedećeg tjedna.
S poštovanjem,
Komunalni redar Andrej Ilčić
",2016-04-28T13:27:07
1608,Ceste/Javne površine,,Donji grad,nepropisni parking,Vozilo Bj814FS se vec danima parkira na pjesacki otok Gunduliceva 45 i ometa bicikliste i pjesake danas upravo 2 sudara pjesaka i biciklista zbog smanjene vidljivosti,Obrađeno,2016-04-25T17:42:44,"Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-26T07:33:11
1609,Ceste/Javne površine,,Donji grad,nepropisni parking,Vozilo Bj814FS se vec danima parkira na pjesacki otok Gunduliceva 45 i ometa bicikliste i pjesake danas upravo 2 sudara pjesaka i biciklista zbog smanjene vidljivosti,Obrađeno,2016-04-25T17:42:44,"Poštovani, u svezi Vašeg upita u kojem tražite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Zagrebu,Gundulićeva ulica 45,nadzorom 27. travnja 2016,zatečeno je (u upitu opisano) nepropisno zaustavljeno ili parkirano vozilo na nedozvoljenom mjestu.Propisanim tehničkim uređajem ispisana je Obavijest o počinjenom prekršaju, koja je istaknuta na prednjem vjetrobranskom staklu ispod brisača zatečenog vozila.Nadzor predmetne lokacije će se nastaviti.Lp
",2016-05-06T09:00:32
1610,Ceste/Javne površine,,Donji grad,neprop.park.,ZG814BJ ucestalo danima na pj.otok Gunduliceva45 ometa pjesake i bicikliste,Odbačeno,2016-04-25T17:48:29,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-04-26T07:33:40
1611,Smeće,Ulica Stjepana Gomboša,Novi Zagreb istok,Smeće na nogostupu,"Nakon više naših intervencija radnici čistoće došli su 22.4.2016. i sjedili ispred zgrade 2 sata, nisu ni pokušali čistiti. Možete doći i vidjeti.",Sanirano,2016-04-25T19:45:54,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-26T07:33:59
1612,Smeće,Ulica Stjepana Gomboša,Novi Zagreb istok,Smeće na nogostupu,"Nakon više naših intervencija radnici čistoće došli su 22.4.2016. i sjedili ispred zgrade 2 sata, nisu ni pokušali čistiti. Možete doći i vidjeti.",Sanirano,2016-04-25T19:45:54,"Poštovani,

Čišćenje nogostupa u Gomboševoj ulici izvršeno je dana 27.04.2016. godine od strane poduzeća „Zagrebački Holding“ d.o.o.  podružnica Čistoća.
S poštovanjem, 
Komunalni redar Andrej Ilčić 
",2016-04-28T13:25:38
1613,Ceste/Javne površine,Trg bana Josipa Jelačića,Donji grad,reklama,pano ne svijetli od 21.4.2016.,Odbačeno,2016-04-25T23:08:42,"Poštovani, Vaša prijava nije u nadležnosti aplikacije mojZagreb te je stoga odbacujemo.",2016-04-26T07:34:42
1614,Ostalo,prilaz baruna Filipovića,Črnomerec,Prometni znak,"Već prijavljeno 21.12.&#39;16. Prometni znak da se trake spajaju u jednu je postavljen, ali iza semafora i nije uočljiv. Premjestiti ga na lijevu str.cest",Obrađeno,2016-04-26T09:15:41,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2016-04-26T09:29:51
1615,Ostalo,prilaz baruna Filipovića,Črnomerec,Prometni znak,"Već prijavljeno 21.12.&#39;16. Prometni znak da se trake spajaju u jednu je postavljen, ali iza semafora i nije uočljiv. Premjestiti ga na lijevu str.cest",Obrađeno,2016-04-26T09:15:41,"Poštovani,
 
Sektor za promet ovog Ureda zaprimio je vaš zahtjev u kojem se traži izmještanje  prometnog znaka C92 „zatvaranje prometnog traka“ s desne strane na lijevu stranu na Selskoj cesti kod raskrižja s Ulicom Prilaz baruna Filipovića. Ovim putem vas obavještavamo da ćemo obići predmetnu lokaciju, te ukoliko postoji potreba za dopunom prometne signalizacije postupiti u skladu s ovlastima i mogućnostima.",2016-05-03T07:55:59
1616,Ceste/Javne površine,Bijenik ulica,Črnomerec,Autobusna stanica,"Ponovno autobusna stanica Čičkovina (u oba smjera). Obratili se ZET-u, ZET ne reagira. Molimo vašu urgenciju. Hvala.",Odbačeno,2016-04-26T09:22:32,"Poštovani, navedena nepravilnost nije u nadležnosti aplikacije mojZagreb stoga Vas molimo da se obratite Vijeću gradske četvrti. Lp",2016-04-26T09:33:01
1617,Ostalo,Ulica Nike Grškovića,Gornji grad Medveščak,srušena stabla,"molimo hitno posaditi nova stabla umjesto srušenih suhih, zbog opasnosti od klizanja terena",Sanirano,2016-04-26T11:12:22,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-26T11:46:19
1618,Ostalo,Ulica Nike Grškovića,Gornji grad Medveščak,srušena stabla,"molimo hitno posaditi nova stabla umjesto srušenih suhih, zbog opasnosti od klizanja terena",Sanirano,2016-04-26T11:12:22,"Poštovani, obavještavamo Vas da je na predmetnoj lokaciji izvršena zamjenska sadnja sa četiri sadnice smreke.Srdačan pozdrav, Odsjek za zelene površine.",2016-06-10T14:24:20
1619,Ostalo,Ulica Nike Grškovića,Gornji grad Medveščak,srušena stabla,"molimo hitno posaditi nova stabla umjesto srušenih suhih, zbog opasnosti od klizanja terena",Sanirano,2016-04-26T11:12:22,"",2016-06-10T14:24:27
1620,Ostalo,Ulica Nike Grškovića,Gornji grad Medveščak,srušena stabla,"molimo hitno posaditi nova stabla umjesto srušenih suhih, zbog opasnosti od klizanja terena",Sanirano,2016-04-26T11:12:22,"Poštovani,
Na predmetnoj lokaciji nema opasnosti od klizanja terena, zamjenska sadnja bit će izvršena nakon završetka  veget.ciklusa ( jesenska sadnja).
Lp",2016-05-06T08:56:38
1621,Ostalo,Ulica Nike Grškovića,Gornji grad Medveščak,srušena stabla,molimo hitno posaditi nova stabla umjesto srušenih suhih jer postoji opasnost klizanja terena,Odbačeno,2016-04-26T11:20:00,"Poštovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-04-26T11:46:48
1622,Ceste/Javne površine,,Donji grad,nered sa parkiranjem,Berubambi i dalje stvara nered ksko na nogostupu pored fakulteta tako i u prostoru od pet metara do pjesackog prijelaza! Nakon svih vaših,Obrađeno,2016-04-26T12:45:59,Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-26T13:03:33
1623,Ceste/Javne površine,,Donji grad,nered sa parkiranjem,Berubambi i dalje stvara nered ksko na nogostupu pored fakulteta tako i u prostoru od pet metara do pjesackog prijelaza! Nakon svih vaših,Obrađeno,2016-04-26T12:45:59,"Poštovani, u svezi Vašeg upita u kojem tražite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Zagrebu,Trg Marka Marulića 1,nadzorom 28. travnja 2016,nije zatečeno niti jedno nepropisno zaustavljeno ili parkirano vozilo na predmetnoj lokaciji, što je vidljivo iz priložene fotodokumentacije koja je sastavni dio izvršenog predmetnog nadzora.Lp",2016-05-06T09:02:44
1624,Ceste/Javne površine,Miroševečka cesta,Gornja Dubrava,Smeće uz potok Trnav,"Jedina površina na kojoj možemo proći pješice-biciklima je uz potok Trnava u Granešinskim Novakima-Dubrava, tamo se dovoze ogromne količine otpada",Sanirano,2016-04-26T12:50:21,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-26T13:06:05
1625,Ceste/Javne površine,Miroševečka cesta,Gornja Dubrava,Smeće uz potok Trnav,"Jedina površina na kojoj možemo proći pješice-biciklima je uz potok Trnava u Granešinskim Novakima-Dubrava, tamo se dovoze ogromne količine otpada",Sanirano,2016-04-26T12:50:21,"Poštovana,putem aplikacije „e-Redar“  izdan je nalog Zagrebačkom holdingu d.o.o.
Podružnica „Čistoća“,  za sanaciju nepravilnosti br. 41433-5-16 od 31.5.2016.god.,
uklanjanje glomaznog otpada uz potok Trnava, Fabijanićeva ul., Granešinski Novaki. Lijepi pozdrav! e.c.
",2016-06-01T07:36:50
1626,Ceste/Javne površine,Miroševečka cesta,Gornja Dubrava,Smeće uz potok Trnav,"Jedina površina na kojoj možemo proći pješice-biciklima je uz potok Trnava u Granešinskim Novakima-Dubrava, tamo se dovoze ogromne količine otpada",Sanirano,2016-04-26T12:50:21,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-06-01T08:34:36
1627,Ceste/Javne površine,Miroševečka cesta,Gornja Dubrava,Smeće uz potok Trnav,"Jedina površina na kojoj možemo proći pješice-biciklima je uz potok Trnava u Granešinskim Novakima-Dubrava, tamo se dovoze ogromne količine otpada",Sanirano,2016-04-26T12:50:21,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-06-01T09:10:53
1628,Ceste/Javne površine,Miroševečka cesta,Gornja Dubrava,Smeće uz potok Trnav,"Jedina površina na kojoj možemo proći pješice-biciklima je uz potok Trnava u Granešinskim Novakima-Dubrava, tamo se dovoze ogromne količine otpada",Sanirano,2016-04-26T12:50:21,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-06-01T09:10:53
1629,Ceste/Javne površine,Miroševečka cesta,Gornja Dubrava,Smeće uz potok Trnav,"Jedina površina na kojoj možemo proći pješice-biciklima je uz potok Trnava u Granešinskim Novakima-Dubrava, tamo se dovoze ogromne količine otpada",Sanirano,2016-04-26T12:50:21,"Riješeno, izvršena provjera saniranog područja",2016-06-02T08:29:22
1630,Ceste/Javne površine,,Donji grad,Ilegalno parkiranje,Iako postoje žute oznake koje zabranjuju parkiranje ljudi se svejedno parkiraju i time onemogučavaju pregled ceste kada se iz Buconjićeve ulice izlazi na Pantovčak. Molio bih da se to sanira postavljanjem stupića,Odbačeno,2016-04-26T15:53:19,"Poštovani, aplikacija mojZagreb nije nadležna za Vašu prijavu, molimo Vas da se obratite Vijeću gradske četvrti ili direktno Sektoru za promet.",2016-04-27T07:54:02
1631,Ostalo,,Trnje,Trula bandera,Drvena bandera od struje trula,Obrađeno,2016-04-26T19:19:52,"Poštovani, molimo Vas da navedete pobliži opis lokacije na kojoj se nalazi navedena nepravilnost. Hvala!",2016-10-25T08:27:49
1632,Ostalo,,Trnje,Trula bandera,Drvena bandera od struje trula,Obrađeno,2016-04-26T19:19:52,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-27T07:54:33
1633,Ceste/Javne površine,Gračani ulica,Podsljeme,"""plavi"" nadhodnik","Polomljena stakla na ogradi ozbiljna su prijetnja sigurnosti malih školaraca._x000D_
Veliki otvori zjape prema električnom vodu i tramvajskoj pruzi ispod.",Obrađeno,2016-04-26T21:40:40,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-27T07:54:46
1634,Ceste/Javne površine,,Trešnjevka sjever,Propali šaht,Šaht koji je 15 cm potonuovrlo opasan po noći kad se može krivo stat i past .,Obrađeno,2016-04-27T06:53:19,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-27T07:55:00
1635,Ceste/Javne površine,,Trešnjevka sjever,Propali šaht,Šaht koji je 15 cm potonuovrlo opasan po noći kad se može krivo stat i past .,Obrađeno,2016-04-27T06:53:19,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T18:20:36
1636,Ceste/Javne površine,Trnjanska cesta,Trnje,Smanjena vidljivost,Grmlje smanjuje prometnu vidljivost biciklista i pješaka koji se kreću iz smjera istoka prema zapadu.,Obrađeno,2016-04-27T15:26:24,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-28T07:36:16
1637,Ceste/Javne površine,Trnjanska cesta,Trnje,Smanjena vidljivost,Grmlje smanjuje prometnu vidljivost biciklista i pješaka koji se kreću iz smjera istoka prema zapadu.,Obrađeno,2016-04-27T15:26:24,Prijava je proslijeđena podružnici Zagrebačkog Holdinga - tvrtci Zrinjevac na nadležno rješavanje,2016-04-28T08:56:21
1638,Smeće,Švarcova ulica,Maksimir,Pseći park,Kanta za pseći izmet tjednima stoji krcata. Druga kanta je bez razloga uklonjena. Isto kao i kanta koju su korisnici parka sami kupili.,Sanirano,2016-04-27T16:55:33,"Sanacija izvršena, Sanirano., Podružnica Čistoća, Zagrebački holding d.o.o.",2016-06-13T10:46:55
