﻿_id,﻿id,broj_naloga,LATITUDE,LONGITUDE,detaljni_opis_lokacije,datum_odobravanja
1630,49844,49844-5-17,45.8107516,15.9586213,Deželićev prilaz 85,NULL
1631,49845,49845-5-17,45.8107035702408,15.9643614850943,Prilaz G. Deželića 37,NULL
1632,49846,49846-5-17,45.8106723976447,15.9648355846658,Prilaz G. Deželića 35,NULL
1633,49847,49847-5-17,45.8107428,15.9587649,Deželićev prilaz 83,NULL
1634,49848,49848-5-17,45.8106101400084,15.9651302637909,Dječja bolnica Klaićeva- stražnja strana sa Prilaza G. Deželića,NULL
1635,49849,49849-5-17,45.8106101400084,15.9651302637909,Prilaz G. Deželića,NULL
1636,49850,49850-5-17,45.8107339,15.9589788000001,Deželićev prilaz 81,NULL
1637,49851,49851-5-17,45.8105680809018,15.96529322573,Prilaz G. Deželića 28,NULL
1638,49852,49852-5-17,45.8105680809018,15.96529322573,Prilaz G. Deželića 26,NULL
1639,49853,49853-5-17,45.8104446378219,15.965346528006,Prilaz G. Deželića 29,NULL
1640,49854,49854-5-17,45.8107075,15.9594099,Deželićev prilaz 77,NULL
1641,49855,49855-5-17,45.8104493438242,15.9657370943709,Prilaz G. Deželića 27,NULL
1642,49856,49856-5-17,45.8105771287054,15.9658960271881,Prilaz G. Deželića 25,NULL
1643,49857,49857-5-17,45.810343,15.9597315999999,Deželićev prilaz 75,NULL
1644,49858,49858-5-17,45.8107250685955,15.9661470368022,Prilaz G. Deželića 20,NULL
1645,49859,49859-5-17,45.8106677,15.960093,Deželićev prilaz 71,NULL
1646,49860,49860-5-17,45.8104839622521,15.966227143094,Prilaz G. Deželića 23,NULL
1647,49861,49861-5-17,45.8104839622521,15.966227143094,Prilaz G. Deželića 18,NULL
1648,49862,49862-5-17,45.8106544,15.9603354999999,Deželićev prilaz 69,NULL
1649,49863,49863-5-17,45.8103780160663,15.9665017373198,Prilaz G. Deželića 16,NULL
1650,49864,49864-5-17,45.8104487291215,15.9665346496294,Prilaz G. Deželića 17,NULL
1651,49865,49865-5-17,45.8104216402447,15.9665848674039,Peilaz G. Deželića 14,NULL
1652,49866,49866-5-17,45.8105918,15.9606742,Deželićev prilaz 67,NULL
1653,49867,49867-5-17,45.8104163176151,15.9665961694916,Prilaz G. Deželića 15,NULL
1654,49868,49868-5-17,45.8104988135001,15.9675359475566,Prilaz G. Deželića 13,NULL
1655,49869,49869-5-17,45.8105911,15.9613866,Deželićev prilaz 63,NULL
1656,49870,49870-5-17,45.8104580034482,15.9679581632695,Prilaz G. Deželića 9,NULL
1657,49871,49871-5-17,45.8102852931192,15.9979074275379,k.br. 35,NULL
1658,49872,49872-5-17,45.8105757,15.96173,Deželićev prilaz 59,NULL
1659,49873,49873-5-17,45.8103794234205,15.9979454375844,k.br. 33,NULL
1660,49874,49874-5-17,45.8102794562745,15.9690877710577,Prilaz G. Deželića 2,NULL
1661,49875,49875-5-17,45.8105522,15.9621771,Deželićev prilaz 55,NULL
1662,49876,49876-5-17,45.8105509781817,15.9978419328477,k.br. 31,NULL
1663,49877,49877-5-17,45.8110214446653,15.9694307179571,Frankopanska 22,NULL
1664,49878,49878-5-17,45.8103858849597,15.9979252287971,k.br. 29,NULL
1665,49879,49879-5-17,45.8110952666535,15.9694045504479,Frankopanska 20,NULL
1666,49880,49880-5-17,45.8107800068366,15.9976517862174,k.br. 25,NULL
1667,49881,49881-5-17,45.8111828491362,15.9694093490821,Frankopanska 18,NULL
1668,49882,49882-5-17,45.8107804134249,15.9979856685809,k.br. 30,NULL
1669,49883,49883-5-17,45.8118664069483,15.9695907120628,Frankopanska 13,NULL
1670,49884,49884-5-17,45.8104682027975,15.9980492820051,k.br. 34,NULL
1671,49885,49885-5-17,45.812860362927,15.9698198898778,Frankopanska 4,NULL
1672,49886,49886-5-17,45.8105224711014,15.9979969552635,k.br 36,NULL
1673,49887,49887-5-17,45.812890588298,15.9697304913789,Frankopanska 2a,NULL
1674,49888,49888-5-17,45.813026704389,15.9699503975555,Frankopanska 1,NULL
1675,49889,49889-5-17,45.8104639008342,15.9980387258235,k.br. 38,NULL
1676,49890,49890-5-17,45.8107296718883,15.9967610495606,k.br. 1,NULL
1677,49891,49891-5-17,45.8107296718883,15.9967610495606,k.br. 2,NULL
1678,49892,49892-5-17,45.8127723997118,15.9666640257015,Medulićeva 1,NULL
1679,49893,49893-5-17,45.8105813728162,15.9967210432363,k.br. 3,NULL
1680,49894,49894-5-17,45.8126063276008,15.966630672848,Medulićeva 4,NULL
1681,49895,49895-5-17,45.8105813728162,15.9967210432363,k.br. 4,NULL
1682,49896,49896-5-17,45.8105446,15.9623779999999,Deželićev prilaz 53,NULL
1683,49897,49897-5-17,45.8126063276008,15.966630672848,Medulićeva 3,NULL
1684,49898,49898-5-17,45.8104800880087,15.9967239978393,k.br.5,NULL
1685,49899,49899-5-17,45.812483103728,15.9667630985942,Medulićeva 2,NULL
1686,49900,49900-5-17,45.8105327,15.9625951,Deželićev prilaz 51,NULL
1687,49901,49901-5-17,45.8105187894207,15.9968282516884,k.br. 6,NULL
1688,49902,49902-5-17,45.812137995266,15.9667736836542,Medulićeva 9,NULL
1689,49903,49903-5-17,45.8104096042231,15.9967741099208,k.br. 7,NULL
1690,49904,49904-5-17,45.8121340016816,15.9667394965267,Medulićeva 8,NULL
1691,49905,49905-5-17,45.8102831887128,15.9968789218455,k.br. 9,NULL
1692,49906,49906-5-17,45.8105165,15.9628285,Deželićev prilaz 49,NULL
1693,49907,49907-5-17,45.8120058624367,15.9668476806435,Meduliceva 10,NULL
1694,49908,49908-5-17,45.811871714814,15.9668043703594,Meduliceva 13,NULL
1695,49909,49909-5-17,45.8116931989865,15.9668164898469,Meduliceva 12,NULL
1696,49910,49910-5-17,45.8105093,15.9630681,Prilaz Gjure Deželića 47,NULL
1697,49911,49911-5-17,45.8100064511624,15.9972028423836,k.br. 14,NULL
1698,49912,49912-5-17,45.8105018,15.9632819,Deželićev prilaz 45,NULL
1699,49913,49913-5-17,45.8098386247098,15.9970328325699,k.br. 16,NULL
1700,49914,49914-5-17,45.8098793767629,15.9667651560203,Meduliceva 31 ,NULL
1701,49915,49915-5-17,45.8098509721884,15.9668702979867,Meduliceva 28,NULL
1702,49916,49916-5-17,45.8104852,15.9634668,Deželićev prilaz 43,NULL
1703,49917,49917-5-17,45.8097302921283,15.9668342891578,Meduliceva 30,NULL
1704,49918,49918-5-17,45.809804859637,15.9973166961855,k.br.13 (o.š. S.S. Kranjčevića),NULL
1705,49919,49919-5-17,45.8104775,15.9636321,Deželićev prilaz 41,NULL
1706,49920,49920-5-17,45.809402914441,15.9666696212411,Meduliceva 34,NULL
1707,49921,49921-5-17,45.8095943420055,15.9972562827748,k.br. 18,NULL
1708,49922,49922-5-17,45.8091941686893,15.9668174205545,Meduliceva 40,NULL
1709,49923,49923-5-17,45.8104697,15.9637908,Deželićev prilaz 39,NULL
1710,49924,49924-5-17,45.8093988566638,15.9969949855862,k.br. 20,NULL
1711,49925,49925-5-17,45.8093119697428,15.9974732846774,k.br. 22,NULL
1712,49926,49926-5-17,45.812937474276,15.9933653889549,"sjeverno od kbr. 65, Ulica Matka Laginje iza kbr. 13.",NULL
1713,49927,49927-5-17,45.8094742045079,15.9970753158029,k.br. 24,NULL
1714,49928,49928-5-17,45.8104413,15.9643074000001,Deželićev prilaz 37,NULL
1715,49929,49929-5-17,45.8118750716038,15.9668153196379,Dalmatinska 18,NULL
1716,49931,49931-5-17,45.8104203,15.9646294,Deželićev prilaz 35,NULL
1717,49932,49932-5-17,45.8113927099603,15.9677282407803,Dalmatinska 13,NULL
1718,49933,49933-5-17,45.8116566826443,15.9676456430353,Dalmatinska 11,NULL
1719,49934,49934-5-17,45.8115982694271,15.9676647506558,Dalmatinska 12,NULL
1720,49935,49935-5-17,45.8104122,15.9648225,Deželićev prilaz 33,NULL
1721,49936,49936-5-17,45.8084813401087,15.99519356851,k.br. 20,NULL
1722,49937,49937-5-17,45.8108211645335,15.967344086889,Dalmatinska 9,NULL
1723,49938,49938-5-17,45.811622998179,15.9680503321946,Dalmatinska 10,NULL
1724,49939,49939-5-17,45.8116882157213,15.9680653287967,Dalmatinska 7,NULL
1725,49940,49940-5-17,45.8103958,15.965154,Deželićev prilaz 31,NULL
1726,49941,49941-5-17,45.8114524841684,15.9689405837939,Dalmatinska 6,NULL
1727,49942,49942-5-17,45.8106633,15.9638115,Deželićev prilaz 38,NULL
1728,49943,49943-5-17,45.8116587886571,15.9691648841937,Dalmatinska 2,NULL
1729,49944,49944-5-17,45.8106784,15.9634357,Deželićev prilaz 42,NULL
1730,49945,49945-5-17,45.8116640126355,15.9697345031723,Vardavska 23,NULL
1731,49946,49946-5-17,45.8084621946366,15.9916147983408,kod k.br. 2,NULL
1732,49948,49948-5-17,45.8107023,15.9630241,Deželićev prilaz 46,NULL
1733,49949,49949-5-17,45.8116822656263,15.9713459957768,Varsavska 16,NULL
1734,49950,49950-5-17,45.8117718430374,15.9712930403574,Varsavska 17,NULL
1735,49951,49951-5-17,45.8117223394974,15.9715224816522,Varsavska 14,NULL
1736,49952,49952-5-17,45.8107098,15.9628038,Deželićev prilaz 48,NULL
1737,49953,49953-5-17,45.8118755081703,15.9720120738548,Varsavska/Gunduliceva,NULL
1738,49954,49954-5-17,45.810726,15.9625736,Deželićev prilaz 50,NULL
1739,49955,49955-5-17,45.8107333,15.9623501,Deželićev prilaz 52,NULL
1740,49956,49956-5-17,45.8107452,15.9621362,Deželićev prilaz 54,NULL
1741,49957,49957-5-17,45.8074724710435,15.9946666864761,k.br. 6,NULL
1742,49958,49958-5-17,45.8107605,15.9617701,Deželićev prilaz 58,NULL
1743,49959,49959-5-17,45.8070186111054,15.9952042552192,k.br. 8,NULL
1744,49964,49964-5-17,45.8107722,15.9615304,Prilaz Gjure Deželića 60,NULL
1745,49965,49965-5-17,45.81084,15.9612814,Deželićev prilaz 62,NULL
1746,49966,49966-5-17,45.8108523,15.9600722,Deželićev prilaz 66,NULL
1747,49967,49967-5-17,45.8108654,15.9598519,Deželićev prilaz 68,NULL
1748,49968,49968-5-17,45.8108788,15.9596061,Deželićev prilaz 70,NULL
1749,49969,49969-5-17,45.8108919,15.9593379,Deželićev prilaz 72,NULL
1750,49970,49970-5-17,45.8109095,15.9590667,Deželićev prilaz 74,NULL
1751,49972,49972-5-17,45.8108523,15.9587539,Deželićev prilaz 76,NULL
1752,49973,49973-5-17,45.8109711,15.9581646,Deželićev prilaz 78,NULL
1753,49975,49975-5-17,45.8109832,15.9580123000001,Deželićev prilaz 80,NULL
1754,49976,49976-5-17,45.8094345,15.9576342,Klaićeva 35,NULL
1755,49977,49977-5-17,45.8094285,15.9578214000001,Klaićeva 33,30.1.2018
1756,49978,49978-5-17,45.8094227,15.9580152,Klaićeva 31,NULL
1757,49979,49979-5-17,45.8094126,15.9582121999999,Klaićeva 29,NULL
1758,49980,49980-5-17,45.8093296,15.9593901000001,Klaićeva 27,NULL
1759,49981,49981-5-17,45.8093832,15.9587652,Klaićeva 25a,NULL
1760,49982,49982-5-17,45.8093744,15.9589372,Klaićeva 25,NULL
1761,49983,49983-5-17,45.8093322,15.9593862,Klaićeva 21,NULL
1762,49984,49984-5-17,45.8093391,15.9595604,Klaićeva 19,NULL
1763,49986,49986-5-17,45.8093259,15.9598006,Klaićeva 17,NULL
1764,49987,49987-5-17,45.8093172,15.9600213,Klaićeva 15,NULL
1765,49988,49988-5-17,45.8095709851265,15.9832024641909,boskoviceva 21,NULL
1766,49989,49989-5-17,45.8097627168118,15.9831340442752,boskoviceva 19,NULL
1767,49990,49990-5-17,45.8097592134794,15.9827947747808,boskoviceva 17,NULL
1768,49991,49991-5-17,45.8097789348712,15.9825785642727,boskoviceva 15,NULL
1769,49992,49992-5-17,45.7646944904815,16.0053812545776,ispred kbr.4,NULL
1770,49994,49994-5-17,45.8096678859151,15.9823807863335,boskoviceva 13 a,NULL
1771,49995,49995-5-17,45.8096279790927,15.9820690333081,boskoviceva 13,NULL
1772,49996,49996-5-17,45.8096546457823,15.9819250435563,boskoviceva 11,NULL
1773,49997,49997-5-17,45.8096546457823,15.9819250435563,boskoviceva 9,NULL
1774,49998,49998-5-17,45.8095915154304,15.9811896524342,boskoviceva 7,NULL
1775,50000,50000-5-17,45.809614859309,15.9810412214605,boskoviceva 7a,NULL
1776,50002,50002-5-17,45.8094792583041,15.9800068261087,boskoviceva 3,NULL
1777,50004,50004-5-17,45.8103931760709,15.9800527127338,petrinjska 31,NULL
1778,50005,50005-5-17,45.8105096434599,15.9799865947506,petrinnjska 27,NULL
1779,50007,50007-5-17,45.8106011269034,15.9799751435307,petrinjska 25,NULL
1780,50008,50008-5-17,45.8109423674067,15.9799412337586,petrinjska 13,NULL
1781,50009,50009-5-17,45.810725990177,15.9794609889684,petrinjska 10,NULL
1782,50010,50010-5-17,45.8085343,15.9616328,Klaićeva 11b,NULL
1783,50011,50011-5-17,45.8090885,15.9626216,Klaićeva 7,NULL
1784,50012,50012-5-17,45.8091463,15.9664497,Klaićeva 4,NULL
1785,50013,50013-5-17,45.8091584,15.9661470999999,Klaićeva 6,NULL
1786,50014,50014-5-17,45.8091795,15.9659249,Klaićeva 8,NULL
1787,50015,50015-5-17,45.8091828,15.9657192,Klaićeva 10,NULL
1788,50017,50017-5-17,45.8111916002514,15.9800985731309,djordkjiceva 5,NULL
1789,50018,50018-5-17,45.8108216693085,15.9806265537901,djordjicevs 8,NULL
1790,50019,50019-5-17,45.8107328866703,15.9807706143822,djordjiceva 7,NULL
1791,50020,50020-5-17,45.8107581155919,15.9810334291574,djordjiceva 9 ,NULL
1792,50021,50021-5-17,45.8107849734165,15.9811515453597,djordjiceva 11,NULL
1793,50022,50022-5-17,45.8107849734165,15.9811515453597,djordjiceva 13,NULL
1794,50023,50023-5-17,45.8106865969804,15.9815244960266,djordjiceva 12,NULL
1795,50034,50034-5-17,45.8104075455968,15.9927681216019,"kbr. 21, ugao sa ulicom kralja Zvonimira.",NULL
1796,50035,50035-5-17,45.8109267467639,15.9926990467332,kbr. 19.,NULL
1797,50036,50036-5-17,45.8114238126768,15.9926534491799,"kbr. 7-17, do križanja sa ulicom Erazma Barčića.",NULL
1798,50037,50037-5-17,45.8122460768681,15.9925756651185,kbr. 3-5.,NULL
1799,50038,50038-5-17,45.8123253943153,15.9923798638604,"kbr. 4, ugao sa Martićevom ulicom.",NULL
1800,50039,50039-5-17,45.8121773349891,15.9923986393235,kbr. 6-8.,NULL
1801,50040,50040-5-17,45.8116406166324,15.9923530417702,kbr. 8.,NULL
1802,50041,50041-5-17,45.8113233422649,15.9923959571145,kbr. 12 B.,NULL
1803,50042,50042-5-17,45.8113377300515,15.99163613684,iza ulaza zgrade kbr. 23 i 25 ulice Koste Vojnovića.,NULL
1804,50043,50043-5-17,45.8111738042959,15.9910594619018,kbr. 11 i ugao sa ulicom Koste Vojnovića.,NULL
1805,50046,50046-5-17,45.8111492499495,15.9905543085739,kbr. 7 i 9.,NULL
1806,50047,50047-5-17,45.8111413180424,15.9901600238487,"kbr. 1, 3, 5.",NULL
1807,50048,50048-5-17,45.8110329151983,15.990039324443,kbr. 4,NULL
1808,50050,50050-5-17,45.8110487790423,15.9903772827789,kbr. 6 i 8.,NULL
1809,50051,50051-5-17,45.8110672868546,15.9909217712089,kbr. 10 i 12.,NULL
1810,50054,50054-5-17,45.8110990145186,15.9915118571922,"kbr. 16, ugao sa ulicom Koste Vojnovića.",NULL
1811,50056,50056-5-17,45.8109958995447,15.9920778032944,kbr. 2 i 4.,NULL
1812,50059,50059-5-17,45.8105543537796,15.9921287652656,"kbr. 6, ugao sa Zvonimirovom ulicom.",NULL
1813,50061,50061-5-17,45.8103462,15.992025,kbr. 23.,NULL
1814,50064,50064-5-17,45.8103171159157,15.9918291987419,kbr. 21.,NULL
1815,50065,50065-5-17,45.8102272195589,15.9911559642792,kbr. 13 i 17.,NULL
1816,50070,50070-5-17,45.8077636,15.962537,Kršnjavog 25,NULL
1817,50071,50071-5-17,45.8076352,15.9666281,Kršnjavog 23,NULL
1818,50072,50072-5-17,45.8076352,15.9666281,Kršnjavog 21,NULL
1819,50073,50073-5-17,45.8076352,15.9666281,Kršnjavog 19,NULL
1820,50074,50074-5-17,45.8074273,15.9646058,Pierottijeva 1,NULL
1821,50075,50075-5-17,45.8072188,15.9643588,Pierottijeva 4,NULL
1822,50076,50076-5-17,45.8070965,15.9640467,Pierottijeva 6,NULL
1823,50077,50077-5-17,45.8108646862634,15.9832836742787,djordjiceva 24,NULL
1824,50078,50078-5-17,45.8109831827913,15.9831013357433,djordjiceva 24,NULL
1825,50079,50079-5-17,45.8107804904794,15.982946874196,djordjiceva 22,NULL
1826,50080,50080-5-17,45.8071525,15.9629404,Jukićeva 30,NULL
1827,50081,50081-5-17,45.8108603581297,15.9824953611145,djordjiceva 18,NULL
1828,50082,50082-5-17,45.8109440892734,15.982190064761,djordjiceva 16,NULL
1829,50083,50083-5-17,45.8106400758963,15.9821538510362,djordjiceva 14,NULL
1830,50084,50084-5-17,45.8109098180197,15.9820356081234,djordjiceva 15,NULL
1831,50085,50085-5-17,45.8108848711446,15.9822241564722,dkordjiceva 17,NULL
1832,50086,50086-5-17,45.8108293961009,15.9825536730207,djordjiceva 19,NULL
1833,50087,50087-5-17,45.8108996894205,15.982768384984,dordjiceva 21,NULL
1834,50088,50088-5-17,45.8108822030136,15.9829067979668,djordjiceva 23,NULL
1835,50089,50089-5-17,45.8108830024919,15.9820703337532,boskoviceva 22,NULL
1836,50090,50090-5-17,45.8073614,15.9626561,Jukićeva 34,NULL
1837,50091,50091-5-17,45.8092198004026,15.9831347691705,boskoviceva 24,NULL
1838,50092,50092-5-17,45.8098902719663,15.9828651559378,boskoviceva 26,NULL
1839,50093,50093-5-17,45.8097729137977,15.9829417412881,boskovviceva 28,NULL
1840,50094,50094-5-17,45.8075069,15.9624541000001,Jukićeva 36,NULL
1841,50095,50095-5-17,45.8099040789713,15.9830061758328,boskoviceva 28,NULL
1842,50097,50097-5-17,45.8059953,15.9645390000001,Jukićeva 16,NULL
1843,50098,50098-5-17,45.8097125036819,15.9822094733203,boskoviceva 18,NULL
1844,50099,50099-5-17,45.8095165714649,15.981510485291,boskoviceva 16,NULL
1845,50100,50100-5-17,45.8059265,15.9646581,Jukićeva 14,NULL
1846,50101,50101-5-17,45.80942567649,15.9813164792562,boskoviceva 14,NULL
1847,50102,50102-5-17,45.8095129426344,15.9810752718746,boskoviceva 12,NULL
1848,50103,50103-5-17,45.8095545620772,15.980843975574,boskoviceva 10,NULL
1849,50104,50104-5-17,45.8057885,15.9648606000001,Jukićeva 12,NULL
1850,50106,50106-5-17,45.8056466,15.9650825,Jukićeva 10,NULL
1851,50108,50108-5-17,45.8055694,15.9651959,Jukićeva 8a,NULL
1852,50110,50110-5-17,45.8055048,15.9653084,Jukićeva 8,NULL
1853,50111,50111-5-17,45.805471,15.9655170999999,Jukićeva 6,NULL
1854,50112,50112-5-17,45.8054714,15.9657591,Jukićeva 4,NULL
1855,50113,50113-5-17,45.8055497,15.9661847,Savska cesta 10,NULL
1856,50115,50115-5-17,45.8059717,15.9669238,Savska 13,NULL
1857,50116,50116-5-17,45.8058317,15.9668254000001,Savska cesta 15,NULL
1858,50117,50117-5-17,45.8056602,15.9667112,Savska cesta 17,NULL
1859,50118,50118-5-17,45.806071,15.9670001,Savska cesta 11,NULL
1860,50120,50120-5-17,45.8064591,15.9672409,Savska cesta 7,NULL
1861,50121,50121-5-17,45.8065946,15.967349,Savska cesta 5,NULL
1862,50122,50122-5-17,45.8067301,15.9674507,Savska cesta 3,NULL
1863,50123,50123-5-17,45.8068567,15.9675814,Savska cesta 1b,NULL
1864,50124,50124-5-17,45.8052088,15.9664035000001,Savska c. 19,NULL
1865,50125,50125-5-17,45.8043295,15.9658486,Savska cesta 23a,NULL
1866,50126,50126-5-17,45.80493,15.9662106000001,Crnatkova 24,NULL
1867,50127,50127-5-17,45.8048682,15.9663547,Crnatkova 22a,NULL
1868,50128,50128-5-17,45.8048241,15.9664752,Crnatkova 22,NULL
1869,50129,50129-5-17,45.8047761,15.9666159,Crnatkova 20,NULL
1870,50130,50130-5-17,45.8048031,15.9669779,Crnatkova 18,NULL
1871,50131,50131-5-17,45.8046686,15.9669617,Crnatkova 16,NULL
1872,50132,50132-5-17,45.8046299,15.9671246,Crnatkova 14a,NULL
1873,50133,50133-5-17,45.8045617,15.9673846000001,Crnatkova 14,NULL
1874,50134,50134-5-17,45.8045062,15.9676806,Crnatkova 12,NULL
1875,50135,50135-5-17,45.8044675,15.9678959,Crnatkova 10,NULL
1876,50136,50136-5-17,45.8044337,15.9680977,Crnatkova 8,NULL
1877,50137,50137-5-17,45.8044604,15.9683977,Crnatkova 6,NULL
1878,50138,50138-5-17,45.8045246,15.9692657000001,Runjaninova 4,NULL
1879,50139,50139-5-17,45.8053667,15.9687361,Vodnikova 3a,NULL
1880,50140,50140-5-17,45.8054849,15.9671529,Vodnikova 3b,NULL
1881,50141,50141-5-17,45.8053436,15.9683066,Vodnikova 3c,NULL
1882,50145,50145-5-17,45.8053426,15.9681,Vodnikova 5,NULL
1883,50146,50146-5-17,45.8053326,15.9678774,Vodnikova 7,NULL
1884,50147,50147-5-17,45.805327,15.9676449999999,Vodnikova 9,NULL
1885,50148,50148-5-17,45.8053259,15.967403,Vodnikova 11,NULL
1886,50149,50149-5-17,45.8053103,15.9669578,Vodnikova 15,NULL
1887,50150,50150-5-17,45.8054826,15.9667888,Vodnikova 18,NULL
1888,50151,50151-5-17,45.8054959,15.9671852,Vodnikova 14,NULL
1889,50152,50152-5-17,45.8055021,15.9675628,Vodnikova 12,NULL
1890,50153,50153-5-17,45.8055175,15.9679659999999,Vodnikova 10,NULL
1891,50154,50154-5-17,NULL,NULL,NULL,NULL
1892,50155,50155-5-17,45.8055232,15.9682307,Vodnikova 8,NULL
1893,50156,50156-5-17,45.8055522,15.9685432,Vodnikova 6,NULL
1894,50157,50157-5-17,45.8055388,15.9686921,Vodnikova 4,NULL
1895,50158,50158-5-17,45.805545,15.9690438,Vodnikova 2,NULL
1896,50162,50162-5-17,45.8125602638505,15.9766188001498,Gajeva 2,NULL
1897,50164,50164-5-17,45.8108124118159,15.9765238590869,Gajeva 10,NULL
1898,50165,50165-5-17,45.8107946041301,15.9764476844928,Gajeva 12,NULL
1899,50167,50167-5-17,45.8103636231471,15.9765662127855,Gajeva 15,NULL
1900,50168,50168-5-17,45.8103134243684,15.9766973715019,Gajeva 17,NULL
1901,50169,50169-5-17,45.8101635493196,15.9766618611849,Gajeva 18,NULL
1902,50170,50170-5-17,45.8100601305175,15.9766516593571,Gajeva 19,NULL
1903,50171,50171-5-17,45.8098774790238,15.9766558553108,Gajeva 21,NULL
1904,50172,50172-5-17,45.8095242961257,15.9766464897253,Gajeva 22,NULL
1905,50173,50173-5-17,45.8093651130527,15.9765908802111,Gajeva 24,NULL
1906,50174,50174-5-17,45.8106687284632,15.9768680832343,Berislaviceva 4,NULL
1907,50175,50175-5-17,45.8105900201122,15.9767057108411,Berislaviceva 3,NULL
1908,50176,50176-5-17,45.8105184378753,15.9757564606192,Berislaviceva 9,NULL
1909,50177,50177-5-17,45.8105483168559,15.9755354490883,Berislaviceva 13,NULL
1910,50178,50178-5-17,45.8103195706726,15.9754870832044,Berislaviceva 12,NULL
1911,50179,50179-5-17,45.8103733607434,15.9743703186136,Berislaviceva 20,NULL
1912,50180,50180-5-17,45.8105721377789,15.9743704433462,Berislaviceva 21,NULL
1913,50181,50181-5-17,45.8100962994787,15.9742569956896,Preradoviceva 16,NULL
1914,50182,50182-5-17,45.8100016930463,15.9744463113527,Preradoviceva 17,NULL
1915,50183,50183-5-17,45.8098021247548,15.974408918136,Preradoviceva 19,NULL
1916,50184,50184-5-17,45.809612670868,15.974601692717,Preradoviceva 22,NULL
1917,50185,50185-5-17,45.8097425647039,15.9744818484015,Preradoviceva 23,NULL
1918,50186,50186-5-17,45.8096632387457,15.9745279129177,Preradoviceva 24,NULL
1919,50187,50187-5-17,45.8096328751307,15.9720061799075,Gunduliceva 26,NULL
1920,50188,50188-5-17,45.809693989169,15.9720217098362,Gunduliceva 25,NULL
1921,50189,50189-5-17,45.809693989169,15.9720217098362,Gunduliceva 24,NULL
1922,50190,50190-5-17,45.8101076143825,15.9721272214961,Gunduliceva 23,NULL
1923,50191,50191-5-17,45.8101022945917,15.9720141196398,Gunduliceva 22,NULL
1924,50192,50192-5-17,45.8101022945917,15.9720141196398,Gunduliceva 21,NULL
1925,50194,50194-5-17,45.8114193281472,15.9719816455832,Gunfuliceva 12,NULL
1926,50195,50195-5-17,45.8123540113068,15.9720476554105,Gunduliceva 6,NULL
1927,50196,50196-5-17,45.8126367915007,15.9719447842061,Gundulićeva 8,NULL
1928,50197,50197-5-17,45.8130843158871,15.9718342268461,Gunduliceva 2,NULL
1929,50199,50199-5-17,45.8131907552167,15.9732728135633,Ilica 13,NULL
1930,50200,50200-5-17,45.8123752224011,15.976015204033,Bogovićeva 3,NULL
1931,50201,50201-5-17,45.8115123586089,15.9768122600203,ulica Nikole Tesle 1,NULL
1932,50202,50202-5-17,45.8114589233795,15.9768889052243,Ulica Nikole  Tesle 3,NULL
1933,50203,50203-5-17,45.8114589233795,15.9768889052243,Ul  Nikole  Tesle  2,NULL
1934,50204,50204-5-17,45.8114250848046,15.975804135779,Ul. Nikole Tesle 8,NULL
1935,50205,50205-5-17,45.8114201519316,15.9754975389516,Ul. Nikole Tesle 10,NULL
1936,50206,50206-5-17,45.8111702608718,15.973791624641,Masarykova 1,NULL
1937,50207,50207-5-17,45.8114314863262,15.9757462396293,Prolaz sestara Baković 1,NULL
1938,50208,50208-5-17,45.8113581732753,15.9757684111528,Prolaz sestara Bakovjć 3a,NULL
1939,50209,50209-5-17,45.8108266488785,15.9728449108034,Masarykova 11,NULL
1940,50210,50210-5-17,45.8107282786996,15.9727457823704,Masarykova 18,NULL
1941,50211,50211-5-17,45.8102584139885,15.970812861641,Masarykova 25,NULL
1942,50212,50212-5-17,45.8124294881864,15.9713218009941,Ilica 25,NULL
1943,50229,50229-5-17,45.8091903,15.9654906000001,Klaićeva 12,NULL
1944,50230,50230-5-17,45.8092068,15.965249,Klaićeva 14,NULL
1945,50231,50231-5-17,45.8092873,15.963665,Klaićeva 22,NULL
1946,50232,50232-5-17,45.8093361,15.9593932,Klaićeva 24,NULL
1947,50233,50233-5-17,45.8093081,15.9633312,Klaićeva  26,NULL
1948,50234,50234-5-17,45.8093161,15.9631455,Klaićeva 28,NULL
1949,50235,50235-5-17,45.8093287,15.9629726000001,Klaićeva 30,NULL
1950,50236,50236-5-17,45.8093322,15.9627774000001,Klaićeva 32,NULL
1951,50237,50237-5-17,45.809345,15.9626326,Klaićeva 34,NULL
1952,50238,50238-5-17,45.8093655,15.9622517,Klaićeva 38,NULL
1953,50239,50239-5-17,45.8093902,15.9617984,Klaićeva 42,NULL
1954,50240,50240-5-17,45.8094106,15.961417,Klaićeva 44,NULL
1955,50242,50242-5-17,45.8094256,15.9611319000001,Klaićeva 48,NULL
1956,50243,50243-5-17,45.8094706,15.9603442,Klaićeva 54,NULL
1957,50244,50244-5-17,45.8094838,15.9600390000001,Klaićeva 56,NULL
1958,50246,50246-5-17,45.8095058,15.959669,Klaićeva 58,NULL
1959,50247,50247-5-17,45.8095146,15.9594191,Klaićeva 60,NULL
1960,50248,50248-5-17,45.8095323,15.9591918,Klaićeva 62,NULL
1961,50249,50249-5-17,45.809541,15.9590262,Klaićeva 62a,NULL
1962,50250,50250-5-17,45.8095454,15.9589223,Klaićeva 64,NULL
1963,50251,50251-5-17,45.8095631,15.9586432,Klaićeva 68,NULL
