﻿_id,﻿REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
619,619,Trešnjevka sjever,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Širokobriška ulica kod k.br. 30,"3.100,00",""
620,620,Trešnjevka sjever,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,"","neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana","97.800,00",""
621,621,Trešnjevka sjever,I. GRADNJA KOMUNALNE INFRASTRUKTURE,Odvodnja otpadnih voda ,NOVE AKCIJE U 2023.,Mitrovačka ulica,"113.500,00",""
622,622,Trešnjevka sjever,I. GRADNJA KOMUNALNE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Dom za starije osobe Trešnjevka, Drenovačka 30","14.200,00",""
623,623,Trešnjevka sjever,I. GRADNJA KOMUNALNE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"OŠ kralja Tomislava, Nova cesta 92","1.000,00",""
624,624,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"zelena površina zapadno od Ulice braće Domany 2-8 i zapadno od potoka Črnomerec, od Ilirske ulice do Horvaćanske ceste","82.700,00",""
625,625,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"zelena površina Hrgovići - Horvaćanska cesta jugoistočno, sjeverna obala potoka Vrapčak te staza Hrgovići - Ulica Antuna Stipančića","46.600,00",""
626,626,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,istočna obala potoka Črnomerec od Horvaćanske ceste do Jarunske ulice,"2.500,00",""
627,627,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,zapadni nogostup ulice Hrgovići od Ulice Hrvoja Macanovića do Horvaćanske ceste,"1.800,00",""
628,628,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,sjeverna obala potoka Vrapčak od Horvaćanske ceste 71 do Ulice Hinka Würtha,"2.000,00",""
629,629,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,južna obala potoka Vrapčak od Ulice Hinka Würtha do Vrisničke ulice 22,"2.000,00",""
630,630,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Osnovna škola Bartola Kašića, Vrisnička ulica 4","111.500,00",""
631,631,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"križanje Horvaćanska cesta-Savska cesta, k.č.br. 5074 k.o. Trešnjevka","1.800,00",""
632,632,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,jugoistočno na križanju Ulice Josipa Hatzea i Ulice Bedricha Smetane,"13.200,00",""
633,633,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Osnovna škola Prečko, Dekanići 6","64.900,00",""
634,634,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Jarnovićeva ulica 17H južno,"600,00",""
635,635,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Palinovečka ulica 19P,"600,00",""
636,636,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Rudeška cesta 160C,"1.000,00",""
637,637,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"zelena površina Hrgovići - Horvaćanska cesta jugoistočno, sjeverna obala potoka Vrapčak te staza Hrgovići - Ulica Antuna Stipančića","1.700,00",""
638,638,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,zelena površina Vrbani 27 i 29 sjeveroistočno,"1.700,00",""
639,639,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"dio k.č.br. 5220/1 k.o. Trešnjevka, Poljana Dragutina Kalea","3.400,00",""
640,640,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Zagrebačka avenija od Selske ceste do zgrade Zadaraska ulica 80,"42.700,00",""
641,641,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Zagrebačka avenija od Omiške ulice do Savske ceste,"125.600,00",""
642,642,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,ulica Srednjaci između k.br. 19 i 21,"14.600,00",""
643,643,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Selska cesta od Horvaćanske ceste do Ulice Blaža Trogiranina,"138.900,00",""
644,644,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,duž Ulice Ivana Matetića Ronjgova,"13.800,00",""
645,645,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Otok Trešnjevka,"25.000,00",""
646,646,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Razne lokacije,"20.000,00",""
647,647,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Slavenskoga ulica 2-4 uz zapadno pročelje,"59.100,00",""
648,648,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Vrbani 8 sjeverno,"3.400,00",""
649,649,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Horvaćanska cesta od Ulice Marijana Haberlea do potoka Črnomerec,"78.800,00",""
650,650,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Zagrebačka avenija od Savske ceste do ulice Dužice,"86.800,00",""
651,651,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Koprivnička ulica (odvojak do k.br. 32),"3.400,00",""
652,652,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Osnovna škola Ivana Meštrovića, Ulica Martina Pušteka 1","3.700,00",""
653,653,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Jelašićeva ulica jugozapadno od k.br. 39,"1.700,00",""
654,654,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Franje Fuisa,"900,00",""
655,655,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica braće Domany 8 istočno,"4.100,00",""
656,656,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Papova ulica 2-10 južno,"15.500,00",""
657,657,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Poljana Jurna Andrassyija 6 istočno ,"125.500,00",""
658,658,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Knežija 7 istočno,"3.300,00",""
659,659,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Paljetkova ulica 2-8 zapadno,"67.400,00",""
660,660,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Rudeška cesta 148,"300,00",""
661,661,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ujevićeva ulica istočno od k.br. 5-7 i 11-13,"1.625,00",""
662,662,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Davorina Bazjanca 31 južno,"1.625,00",""
663,663,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica braće Domany 2 istočno (jugozapadno od križanja ul.majstora Radonje i ul.braće Domany),"1.625,00",""
664,664,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Mladena Vodićke 1-3 sjeverno,"1.625,00",""
665,665,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Razne lokacije,"25.000,00",""
666,666,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,park za pse Kutnjački put bb,"1.600,00",""
667,667,Trešnjevka jug,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,"","neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana","146.900,00",""
668,668,Trešnjevka jug,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Slavenskoga ulica 2 sjeveroistočni ugao,"1.600,00",""
669,669,Trešnjevka jug,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,zelena površina Tavanjska ulica 19 južno,"1.600,00",""
670,670,Trešnjevka jug,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Srednjaci 28 zapadno, Albaharijeva ulica 1 zapadno, Ulica Ivana Matetića Ronjgova 53 sjeverno","5.400,00",""
671,671,Trešnjevka jug,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Mandaličina, od kbr. 10 prema OŠ Nad lipom ","10.000,00",""
672,672,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Vodovodna ulica, od Ilice do Međimurske","1.660,00",""
673,673,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica grada Mainza ,"1.660,00",""
674,674,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Prilaz baruna Filipovića 13 -15,"1.660,00",""
675,675,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Zaprešička ulica ,"96.890,00",""
676,676,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Jablanovac,"2.500,00",""
677,677,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ilica kod kbr. 364,"2.500,00",""
678,678,Črnomerec,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ilica  173 - 175, park","2.500,00",""
679,679,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Hrastina ,"68.000,00",""
680,680,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Završje I odvojak od kbr. 1 do 10,"54.000,00",""
681,681,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ilica od kbr. 297 do 311, nogostup","37.000,00",""
682,682,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Vinogradi odvojak,"74.000,00",""
683,683,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Sveti Duh 180 - Čukovići,"29.000,00",""
684,684,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Grmoščica desna od kbr. 36 - 40,"21.000,00",""
685,685,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Bijenik 162 ,"2.000,00",""
686,686,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Gradska četvrt Črnomerec,"3.000,00",""
687,687,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Gradska četvrt Črnomerec,"10.000,00",""
688,688,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Trg Francuske Republike, sjevern strana ","850,00",""
689,689,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Prilaz baruna Filipovića, nasuprot Ulice Željka Maričića ","450,00",""
690,690,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Kustošijanska ulica - Vaganačka - Divoselska ,"1.190,00",""
691,691,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Vinogradska cesta,"380,00",""
692,692,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Sveti Duh 67,"70,00",""
693,693,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Ulica grada Mainza, biciklistička staza","64.600,00",""
694,694,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg dr. Franje Tuđmana ,"89.400,00",""
695,695,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Domobranska, dječje igralište","18.630,00",""
696,696,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Prevoj, dječje igralište ","5.000,00",""
697,697,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Siječanjskih žrtava 1945,"3.890,00",""
698,698,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Jelenovac,"10.500,00",""
699,699,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica grada Mainza 26,"4.450,00",""
700,700,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Svet Duh 129,"8.600,00",""
701,701,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ilica 171 - 175,"20.000,00",""
702,702,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Krvarić 1,"26.850,00",""
703,703,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Gradska četvrt Črnomerec,"2.000,00",""
704,704,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Gradska četvrt Črnomerec,"8.000,00",""
705,705,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.," Bijenik 162, sportsko igralište","52.250,00",""
706,706,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.," Bijenik 162, sportsko igralište","10.620,00",""
707,707,Črnomerec,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,"","neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana","12.290,00",""
708,708,Črnomerec,III. GRADNJA OSTALE INFRASTRUKTURE,ODVODNJA ,NOVE AKCIJE U 2023.,Boričevec,"100.000,00",""
709,709,Črnomerec,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Graberje, malonogometno i dječje igralište, I faza ","43.500,00",""
710,710,Črnomerec,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,PRENESENE AKCIJE IZ 2022.,Ilica 259,"7.650,00",""
711,711,Črnomerec,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Sveti Duh 75, DV Šumska jagoda","28.740,00",""
712,712,Črnomerec,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Dunjevac 15, DV Šumska jagoda","19.010,00",""
713,713,Črnomerec,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Sveti Duh 24, OŠ P. Miškine  ","3.000,00",""
714,714,Gornja Dubrava,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Celovečka ulica, kod kbr. 38","4.000,00",""
715,715,Gornja Dubrava,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"k.č. 4338/9, k.č. 4339/10 i k.č. 4328/8 sve k.o. Dubrava ","4.200,00",""
716,716,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Branovečka cesta, od okretišta autobusa do Markovićevog brijega  ","40.000,00",""
717,717,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Plješivička ulica ,"80.000,00",""
718,718,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Oporovečka ulica, k.č. 9568/2 k.o. Dubrava","64.000,00",""
719,719,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Laška ulica,"67.000,00",""
720,720,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Žugčićeva ulica, od Novoselečkog trga prema Brestju","132.000,00",""
721,721,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Lepušići, od kbr. 34 do kraja","46.800,00",""
722,722,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Lepušići, od kbr. 34 do kraja","17.600,00",""
723,723,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Dubečka ulica ,"120.800,00",""
724,724,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Dubečka ulica ,"21.700,00",""
725,725,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Miroševečka cesta bb, Nogometni klub Concordia","45.100,00",""
726,726,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Laz II.,"70.100,00",""
727,727,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Laz II.,"19.500,00",""
728,728,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Dubečka ulica 5, Osnovna škola Antuna Mihanovića","70.000,00",""
729,729,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Rudolfa Ivankovića, kod kbr. 1 - dječje igralište","4.000,00",""
730,730,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Vrtnjakovečka ulica 8, Osnovna škola Žuti brijeg","1.000,00",""
731,731,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Krotovica 15, Osnovna škola ""Antuna Branka Šimića""","4.000,00",""
732,732,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Gjure Prejca 2, Agronomska škola","31.000,00",""
733,733,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Gjure Prejca 4, Nogometni klub Studentski grad","24.000,00",""
734,734,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Milovana Gavazzija 26, Dom za starije osobe Dubrava","19.000,00",""
735,735,Gornja Dubrava,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Križanje ulice Goričanci i Sunekove ulice,"2.600,00",""
