﻿_id,GLAVA,PROGRAM,AKTIVNOST/PROJEKT,KONTO,PLANIRANI IZNOS
579,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550004 PREHRANA UČENIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,1118000
580,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550004 PREHRANA UČENIKA,323 RASHODI ZA USLUGE,49700
581,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550004 PREHRANA UČENIKA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,2000
582,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550004 PREHRANA UČENIKA,422 POSTROJENJA I OPREMA,77000
583,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550008 MATURALNA PUTOVANJA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,400
584,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550008 MATURALNA PUTOVANJA,323 RASHODI ZA USLUGE,237000
585,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,311 PLAĆE,94400
586,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,312 OSTALI RASHODI ZA ZAPOSLENE,2500
587,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,313 DOPRINOSI NA PLAĆE,1500
588,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,10500
589,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,2500
590,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,323 RASHODI ZA USLUGE,4000
591,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,7200
592,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,422 POSTROJENJA I OPREMA,500
593,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550012 ŠPORTSKE AKTIVNOSTI UČENIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,2000
594,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550012 ŠPORTSKE AKTIVNOSTI UČENIKA,323 RASHODI ZA USLUGE,3500
595,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,322 RASHODI ZA MATERIJAL I ENERGIJU,76000
596,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,323 RASHODI ZA USLUGE,17500
597,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,22000
598,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,322 RASHODI ZA MATERIJAL I ENERGIJU,10000
599,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,323 RASHODI ZA USLUGE,23000
600,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,311 PLAĆE,2700
601,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,312 OSTALI RASHODI ZA ZAPOSLENE,4200
602,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,313 DOPRINOSI NA PLAĆE,500
603,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,321 NAKNADE TROŠKOVA ZAPOSLENIMA,31300
604,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,322 RASHODI ZA MATERIJAL I ENERGIJU,8300
605,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,323 RASHODI ZA USLUGE,62800
606,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,2900
607,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,422 POSTROJENJA I OPREMA,1000
608,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550023 PROJEKT E-TWINNING,321 NAKNADE TROŠKOVA ZAPOSLENIMA,3500
609,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550025 ŠKOLSKO MLIJEKO,322 RASHODI ZA MATERIJAL I ENERGIJU,17500
610,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550026 ŠKOLSKO VOĆE,322 RASHODI ZA MATERIJAL I ENERGIJU,20700
611,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550035 OPREMANJE OSNOVIH ŠKOLA,322 RASHODI ZA MATERIJAL I ENERGIJU,2000
612,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550035 OPREMANJE OSNOVIH ŠKOLA,422 POSTROJENJA I OPREMA,16000
613,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550035 OPREMANJE OSNOVIH ŠKOLA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,6500
614,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550036 ŠKOLA ZA ŽIVOT,321 NAKNADE TROŠKOVA ZAPOSLENIMA,1000
615,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550036 ŠKOLA ZA ŽIVOT,322 RASHODI ZA MATERIJAL I ENERGIJU,1000
616,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550036 ŠKOLA ZA ŽIVOT,323 RASHODI ZA USLUGE,9000
617,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550036 ŠKOLA ZA ŽIVOT,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,7000
618,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550038 DRUGI OBRAZOVNI MATERIJAL ZA UČENIKE OŠ,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,158000
619,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550039 UDŽBENICI ZA UČENIKE OSNOVNIH ŠKOLA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,30000
620,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550039 UDŽBENICI ZA UČENIKE OSNOVNIH ŠKOLA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,225000
621,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550043 PROJEKT MOBILNOSTI - K101,313 DOPRINOSI NA PLAĆE,200
622,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550043 PROJEKT MOBILNOSTI - K101,321 NAKNADE TROŠKOVA ZAPOSLENIMA,50300
623,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550043 PROJEKT MOBILNOSTI - K101,322 RASHODI ZA MATERIJAL I ENERGIJU,4500
624,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550043 PROJEKT MOBILNOSTI - K101,323 RASHODI ZA USLUGE,2000
625,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550043 PROJEKT MOBILNOSTI - K101,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1000
626,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550043 PROJEKT MOBILNOSTI - K101,422 POSTROJENJA I OPREMA,1500
627,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,311 PLAĆE,14400
628,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,313 DOPRINOSI NA PLAĆE,2600
629,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,321 NAKNADE TROŠKOVA ZAPOSLENIMA,40700
630,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,322 RASHODI ZA MATERIJAL I ENERGIJU,6700
631,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,323 RASHODI ZA USLUGE,3000
632,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,6600
633,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1400
634,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,422 POSTROJENJA I OPREMA,2000
635,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550044 BREAKING BARRERS - K229,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,500
636,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,311 PLAĆE,14400
637,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,313 DOPRINOSI NA PLAĆE,2600
638,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,321 NAKNADE TROŠKOVA ZAPOSLENIMA,39000
639,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,322 RASHODI ZA MATERIJAL I ENERGIJU,6700
640,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,323 RASHODI ZA USLUGE,3000
641,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,5800
642,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1400
643,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,422 POSTROJENJA I OPREMA,2500
644,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VI OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550045 PROJEKT S.H.A.R.E.C. - K229,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,500
645,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,311 PLAĆE,35100
646,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,312 OSTALI RASHODI ZA ZAPOSLENE,2500
647,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,313 DOPRINOSI NA PLAĆE,5700
648,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,321 NAKNADE TROŠKOVA ZAPOSLENIMA,3100
649,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080013 SPAS III,311 PLAĆE,3700
650,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080013 SPAS III,313 DOPRINOSI NA PLAĆE,600
651,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080013 SPAS III,322 RASHODI ZA MATERIJAL I ENERGIJU,65700
652,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,51 PROGRAM: PLAĆE I MATERIJALNA PRAVA DJELATNIKA OŠ,A 510001 PLAĆE ZA DJELATNIKE OSNOVNIH ŠKOLA IZ DRŽAVNOG PRORAČUNA,311 PLAĆE,4575000
653,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,51 PROGRAM: PLAĆE I MATERIJALNA PRAVA DJELATNIKA OŠ,A 510001 PLAĆE ZA DJELATNIKE OSNOVNIH ŠKOLA IZ DRŽAVNOG PRORAČUNA,312 OSTALI RASHODI ZA ZAPOSLENE,100000
654,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,51 PROGRAM: PLAĆE I MATERIJALNA PRAVA DJELATNIKA OŠ,A 510001 PLAĆE ZA DJELATNIKE OSNOVNIH ŠKOLA IZ DRŽAVNOG PRORAČUNA,313 DOPRINOSI NA PLAĆE,700000
655,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,51 PROGRAM: PLAĆE I MATERIJALNA PRAVA DJELATNIKA OŠ,A 510001 PLAĆE ZA DJELATNIKE OSNOVNIH ŠKOLA IZ DRŽAVNOG PRORAČUNA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,150000
656,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,51 PROGRAM: PLAĆE I MATERIJALNA PRAVA DJELATNIKA OŠ,A 510001 PLAĆE ZA DJELATNIKE OSNOVNIH ŠKOLA IZ DRŽAVNOG PRORAČUNA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,20000
657,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540001 FINANCIRANJE MATERIJALNIH RASHODA,313 DOPRINOSI NA PLAĆE,100
658,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540001 FINANCIRANJE MATERIJALNIH RASHODA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,29000
659,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540001 FINANCIRANJE MATERIJALNIH RASHODA,322 RASHODI ZA MATERIJAL I ENERGIJU,181800
660,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540001 FINANCIRANJE MATERIJALNIH RASHODA,323 RASHODI ZA USLUGE,130000
661,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540001 FINANCIRANJE MATERIJALNIH RASHODA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,8500
662,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540001 FINANCIRANJE MATERIJALNIH RASHODA,343 OSTALI FINANCIJSKI RASHODI,5600
663,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,54 PROGRAM: FINANCIRANJE ZAKONSKOG STANDARDA U ŠKOLAMA,A 540003 ODRŽAVANJE I OPREMANJE OŠ,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,300000
664,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550001 PRODUŽENI BORAVAK,311 PLAĆE,105900
665,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550001 PRODUŽENI BORAVAK,312 OSTALI RASHODI ZA ZAPOSLENE,6000
666,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550001 PRODUŽENI BORAVAK,313 DOPRINOSI NA PLAĆE,17400
667,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550001 PRODUŽENI BORAVAK,321 NAKNADE TROŠKOVA ZAPOSLENIMA,4000
668,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550001 PRODUŽENI BORAVAK,322 RASHODI ZA MATERIJAL I ENERGIJU,184000
669,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550001 PRODUŽENI BORAVAK,422 POSTROJENJA I OPREMA,3000
670,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550003 PROGRAM RADA S DAROVITIM UČENICIMA,323 RASHODI ZA USLUGE,2500
671,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550008 MATURALNA PUTOVANJA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,20000
672,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,312 OSTALI RASHODI ZA ZAPOSLENE,1700
673,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,313 DOPRINOSI NA PLAĆE,1300
674,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,4000
675,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,7000
676,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - VII OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,323 RASHODI ZA USLUGE,1500
