﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
583,"Rekreacija, kultura i religija",Službe rekreacije i sporta,GRADSKI BAZEN,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,8425.5,66862.8,0.0,0.0,0.0,0.0,0.0,0,0.0,4
584,"Rekreacija, kultura i religija",Službe rekreacije i sporta,GRADSKI BAZEN,Naknade građanima i kućanstvima u naravi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,102288.0,197892.0,225174.64,199504.3,199732.16,250000.0,404054.78,259787,334636.58,4
585,"Rekreacija, kultura i religija",Službe rekreacije i sporta,GRADSKI BAZEN,"Uređaji, strojevi i oprema za ostale namjene",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,39975.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15739.78,4
586,"Rekreacija, kultura i religija",Službe rekreacije i sporta,GRADSKI BAZEN,"Umjetnička, literarna i znanstvena djela ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,86758.5,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
587,"Rekreacija, kultura i religija",Službe rekreacije i sporta,GRADSKI BAZEN,Dodatna ulaganja na građevinskim objektima ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,228071.85,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
588,"Rekreacija, kultura i religija",Službe rekreacije i sporta,UKUPNO: GRADSKI BAZEN,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,67640.58,826713.52,447560.75,225174.64,199504.3,199732.16,250000.0,404054.78,259787,350376.36,3
589,"Rekreacija, kultura i religija",Službe rekreacije i sporta,SOKOLANA I,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,1900.0,0.0,0.0,0.0,0.0,0,0.0,4
590,"Rekreacija, kultura i religija",Službe rekreacije i sporta,SOKOLANA I,"Umjetnička, literarna i znanstvena djela ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,6052.81,0.0,0.0,0.0,0.0,0,0.0,4
591,"Rekreacija, kultura i religija",Službe rekreacije i sporta,SOKOLANA I,Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,172937.5,57017.33,0.0,0.0,0.0,0,0.0,4
592,"Rekreacija, kultura i religija",Službe rekreacije i sporta,UKUPNO: SOKOLANA I,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,180890.31,57017.33,0.0,0.0,0.0,0,0.0,3
593,"Rekreacija, kultura i religija",Službe rekreacije i sporta,ŠKOLSKO ŠPORTSKA DVORANA ,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,3800.0,2181.25,0.0,0.0,0.0,0,0.0,4
594,"Rekreacija, kultura i religija",Službe rekreacije i sporta,ŠKOLSKO ŠPORTSKA DVORANA ,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,177533.15,140522.36,94319.54,47090,8541.26,4
595,"Rekreacija, kultura i religija",Službe rekreacije i sporta,ŠKOLSKO ŠPORTSKA DVORANA ,"Umjetnička, literarna i znanstvena djela ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,51058.35,30000.0,0.0,0.0,0.0,0,0.0,4
596,"Rekreacija, kultura i religija",Službe rekreacije i sporta,ŠKOLSKO ŠPORTSKA DVORANA ,Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,808167.57,2396502.37,0.0,0.0,0.0,0,198480.25,4
597,"Rekreacija, kultura i religija",Službe rekreacije i sporta,ŠKOLSKO ŠPORTSKA DVORANA ,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,412500.0,825000.0,825000.0,825000,412500.0,4
598,"Rekreacija, kultura i religija",Službe rekreacije i sporta,UKUPNO: ŠKOLSKO ŠPORTSKA DVORANA ,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,863025.92,2428683.62,590033.15,965522.36,919319.54,872090,619521.51,3
599,"Rekreacija, kultura i religija",Službe rekreacije i sporta,GRADSKA KUGLANA,Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,152847.42,29083.9,0.0,0,52300.0,4
600,"Rekreacija, kultura i religija",Službe rekreacije i sporta,UKUPNO: GRADSKA KUGLANA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,152847.42,29083.9,0.0,0,52300.0,3
601,"Rekreacija, kultura i religija",Službe rekreacije i sporta,OBJEKT GRADSKE STRELJANE,Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,55198.75,0.0,0.0,0,0.0,4
602,"Rekreacija, kultura i religija",Službe rekreacije i sporta,UKUPNO: OBJEKT GRADSKE STRELJANE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,55198.75,0.0,0.0,0,0.0,3
603,"Rekreacija, kultura i religija",UKUPNO: Službe rekreacije i sporta,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5430830.45,6193023.19,6131735.25,4804775.74,5913865.18,7220624.28,6094862.69,6168911.08,6214303.24,6179013,6791806.79,2
604,"Rekreacija, kultura i religija",Službe kulture,ZAŠTITA SPOMENIKA KULTURE,Ostali građevinski objekti,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,454473.68,948510.76,860395.99,0,0.0,4
605,"Rekreacija, kultura i religija",Službe kulture,ZAŠTITA SPOMENIKA KULTURE,"Umjetnička, literarna i znanstvena djela",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11600.0,4275.0,0,0.0,4
606,"Rekreacija, kultura i religija",Službe kulture,UKUPNO: ZAŠTITA SPOMENIKA KULTURE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,454473.68,960110.76,864670.99,0,0.0,3
607,"Rekreacija, kultura i religija",Službe kulture,ORGANIZACIJA ZA MLADEŽ,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,10000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
608,"Rekreacija, kultura i religija",Službe kulture,UKUPNO: ORGANIZACIJA ZA MLADEŽ,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,10000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
609,"Rekreacija, kultura i religija",Službe kulture,UDRUGE U KULTURI,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,792880,938000.0,4
610,"Rekreacija, kultura i religija",Službe kulture,UDRUGE U KULTURI,Oprema za održavanje i zaštitu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,24646.25,4
611,"Rekreacija, kultura i religija",Službe kulture,UKUPNO: UDRUGE U KULTURI,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,792880,962646.25,3
612,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Uredski materijal i ostali materijalni rashodi ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2245.04,0.0,0.0,0.0,3700.0,0.0,0.0,0.0,0.0,0,0.0,4
613,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Materijal i sirovine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,62.0,0.0,0.0,0,0.0,4
614,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2612.24,4847.02,3891.99,37041.42,48728.41,60019.79,28401.99,16061.49,7051.81,4222,135440.94,4
615,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,57500.0,30168.56,21790.0,45506.65,30776.4,17356.25,5662.5,1500.0,7900.0,20500,56750.0,4
616,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,6765.0,5990.25,8062.5,3862.5,0.0,1500.0,0,33800.0,4
617,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Komunalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,87254.4,44168.43,4383.11,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
618,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,148215.8,78065.8,28044.0,22607.4,120779.3,162000.0,161837.5,97275.0,87112.5,90650,282625.0,4
619,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,93270.09,66466.77,20692.82,45426.08,74883.42,73665.36,24739.84,13729.97,17162.47,102118,115683.95,4
620,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,347657.19,356617.86,303058.27,326622.91,186610.38,186401.17,103632.25,108360.8,172248.5,583686,538794.68,4
621,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,87516.12,25968.7,0.0,101259.03,3741.45,0.0,15001.35,16521.51,25048.76,103347,56919.0,4
622,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Ostali nespomenuti financijski rashodi ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,285.31,0.0,0.0,0.0,0,0.0,4
623,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Tekuće pomoći proračunskim korisnicima drugih proračuna ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70000.0,70000,70000.0,4
624,"Rekreacija, kultura i religija",Službe kulture,KULTURNE MANIFESTACIJE,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,907792.5,1120855.0,904500.0,816500.0,816200.0,876560.0,888045.0,900620.0,824145.05,1021450,1495929.25,4
625,"Rekreacija, kultura i religija",Službe kulture,UKUPNO: KULTURNE MANIFESTACIJE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1734063.38,1727158.14,1286360.19,1401728.49,1291409.61,1384350.38,1231244.93,1154068.77,1212169.09,1995973,2785942.82,3
626,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,31143.6,107204.69,0.0,0.0,0.0,0.0,21800.0,46582,38813.75,4
627,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8647.5,4
628,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,3987.5,0.0,0.0,0,0.0,4
629,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,10520.72,60.0,0.0,60,90783.82,4
630,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,1250.0,0.0,0.0,0,1453.38,4
631,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Kapitalne pomoći unutar opće države ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,150000.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
632,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
633,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Ostali građevinski objekti,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,117290.1,127691.84,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
634,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,"Umjetnička djela (izložena u galerijama, muzejima i slično) ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,183467.39,0.0,0.0,0,0.0,4
635,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,"Umjetnička, literarna i znanstvena djela",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10912.5,79875.0,0,59900.0,4
636,"Rekreacija, kultura i religija",Službe kulture,KULTURNO POVIJESNI SPOMENICI,Dodatna ulaganja na građevinskim objektima ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,25376.75,0.0,0.0,0.0,0.0,0.0,0,0.0,4
637,"Rekreacija, kultura i religija",Službe kulture,UKUPNO: KULTURNO POVIJESNI SPOMENICI,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5000.0,117290.1,158835.44,282581.44,0.0,0.0,199225.61,10972.5,101675.0,46642,199598.45,3
638,"Rekreacija, kultura i religija",Službe kulture,POSLOVNI PROSTORI,Dodatna ulaganja na građevinskim objektima ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,31419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
639,"Rekreacija, kultura i religija",Službe kulture,UKUPNO: POSLOVNI PROSTORI,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,31419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
640,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1747031.0,1846172.0,1864633.0,1835580.0,1852626.0,1971233.73,2043400.24,2055705.1,2089240.86,2084399,2084579.92,4
641,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,59337.0,166399.0,247326.0,110326.0,142159.2,26497.19,172153.89,159401.17,84400.0,103453,101000.0,4
642,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Doprinosi za zdravstveno osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,270790.0,286156.0,289018.0,284515.0,266212.0,266518.94,307305.32,320140.04,324076.04,321696,316455.86,4
643,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,29699.0,31385.0,31699.0,31205.0,31618.0,33561.69,35204.66,35112.02,35543.64,35282,34707.96,4
644,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,135002.58,124000.0,127938.27,115257.25,111002.06,114000.0,113448.69,108000.0,108000.0,111434,77776.68,4
645,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,80937.64,91284.39,109154.76,92000.0,64444.73,58281.65,91000.0,70108.16,93000.0,85998,74810.5,4
646,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Materijal i dijelovi za tekuće i investicijsko održavanje ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,4953.67,3290.0,2924.18,2356.22,3000.0,2847.81,1524.84,2000.0,296,2869.64,4
647,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""","Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,42800.0,47000.0,46738.42,44997.4,44728.74,42999.21,45000.0,37000.0,37000.0,37000,38306.06,4
648,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,80416.16,77176.86,78455.66,81639.85,64000.0,64000.0,51000.0,51000.0,51000.0,82879,35744.0,4
649,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,5000.0,5000.0,5000.0,5000.0,5950.0,5000.0,4500.0,4255.0,4255.0,4255,11384.0,4
650,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Komunalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,49317.54,62000.0,60700.9,25000.0,24041.45,23729.75,25000.0,20000.0,20000.0,18035,19443.17,4
651,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,4000.0,4000.0,4000.0,9837.73,0.0,0.0,0,0.0,4
652,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,56000.0,57000.0,57000.0,57000.0,37503.21,47000.0,34000.0,6000.0,6000.0,23617,8000.0,4
653,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Računalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,18500.0,22000.0,20200.0,15000.0,20495.2,20000.0,20000.0,20000.0,20000.0,20000,24220.0,4
654,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,19500.0,70722.08,63163.3,84996.0,82813.47,86975.0,85012.5,76077.25,81963.99,76480,67469.23,4
655,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Naknade troškova osobama izvan radnog odnosa ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,12590.35,0.0,0.0,0.0,0.0,0,0.0,4
656,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Premije osiguranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,51726.08,54000.0,53513.69,48000.0,56214.85,55341.72,47793.27,48130.0,42188.01,48005,21826.96,4
657,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Članarine i norme,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2600.0,3000.0,3000.0,3150.0,3000.0,3000.0,3000.0,3150.0,3000.0,3000,3000.0,4
658,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Pristojbe i naknade,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9997.57,10296.0,11746,11312.2,4
659,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Ostali nespomenuti rashodi poslovanja ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9000.0,8000.0,8000.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
660,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,10000.0,11000.0,11000.0,10950.15,5444.27,5110.87,0.0,0.0,0.0,0,6437.56,4
661,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,30600.0,8437.5,0.0,0.0,0.0,0,0.0,4
662,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Uredska oprema i namještaj,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,30000.0,30000.0,29365.11,0.0,40000.0,35000.0,13160.0,25000.0,25000.0,0,0.0,4
663,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Knjige u knjižnicama,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,150000.0,150000.0,150000.0,0.0,100000.0,50000.0,25000.0,50000.0,50000.0,50000,50000.0,4
664,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""","Umjetnička, literarna i znanstvena djela",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,9840.0,0.0,0.0,0.0,0.0,11587.5,0.0,0,0.0,4
665,"Rekreacija, kultura i religija",Službe kulture,"NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""",Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,151708.98,459553.25,0.0,0.0,0.0,499521.25,93461,0.0,4
666,"Rekreacija, kultura i religija",Službe kulture,"UKUPNO: NAR.KNJIŽNICA ""PETAR PRERADOVIĆ""","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2847657.0,3147249.0,3269036.11,3003249.81,3461353.0,2923687.25,3128664.11,3112188.65,3586484.79,3211036,2989343.74,3
667,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Plaće za redovan rad,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1329760.0,1422220.0,1471157.78,1381571.6,1413298.48,1409643.39,1263968.88,1434694.32,1472687.12,1425950,1409311.27,4
668,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Ostali rashodi za zaposlene,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,72910.15,106757.94,148736.58,82905.55,64493.09,20102.52,202753.78,80944.84,64700.0,71600,77800.0,4
669,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Doprinosi za zdravstveno osiguranje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,206112.0,220504.58,228030.16,214361.24,202508.49,190319.54,187747.49,222377.65,228508.92,221022,208289.73,4
670,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Doprinosi za zapošljavanje,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,22607.0,24117.42,25009.82,23510.33,24026.43,23964.24,21439.95,24389.74,25062.29,24241,22844.64,4
671,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Službena putovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,19081.9,24751.8,19848.9,18800.4,11542.6,14323.16,10947.8,10181.2,4905.0,8794,10478.99,4
672,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,"Naknade za prijevoz, za rad na terenu i odvojeni život",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,136315.5,147997.6,152121.6,144758.2,148891.0,146221.4,136868.4,154525.5,162108.2,166919,158641.7,4
673,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Stručno usavršavanje zaposlenika,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,6000.0,2058.0,5840.0,2570.0,2290.0,500.0,6484.0,3275.0,8434.0,4720,3000.0,4
674,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Ostale naknade troškova zaposlenima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1440.0,5280.0,3980,7121.0,4
675,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,52086.45,59333.45,78969.39,48026.4,47160.55,55910.17,47005.79,44133.16,67339.96,30223,31326.24,4
676,"Rekreacija, kultura i religija",Službe kulture,GRADSKI MUZEJ,Energija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,50758.34,69917.3,150822.3,124138.2,137822.86,143567.72,115668.59,133356.71,106625.58,93001,94752.14,4
