﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,"PROMJENA 
POSTOTAK",NOVI IZNOS
702,426,Nematerijalna proizvedena imovina,0,0,0,0
703,Program 1001 JAVNE POTREBE U KULTURI I ŠPORTU,"",761000,-43500,-5.71999999999999975131004248396493494510650634765625,717500
704,Aktivnost A100002 Održavanje javnih športskih i rekreacijskih prostora,"",15000,15000,100,30000
705,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",15000,15000,100,30000
706,Izvor  3.1. VLASTITI PRIHODI,"",5000,15000,300,20000
707,3,Rashodi poslovanja,5000,15000,300,20000
708,32,Materijalni rashodi,5000,15000,300,20000
709,323,Rashodi za usluge,5000,15000,300,20000
710,Izvor  4.0. OSTALI PRIHODI I PRISTOJBE,"",10000,0,0,10000
711,3,Rashodi poslovanja,10000,0,0,10000
712,32,Materijalni rashodi,10000,0,0,10000
713,322,Rashodi za materijal i energiju,10000,0,0,10000
714,Aktivnost A100003 Škraping 2020 - Subvencija Orlić d.o.o.,"",0,0,0,0
715,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",0,0,0,0
716,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
717,3,Rashodi poslovanja,0,0,0,0
718,35,Subvencije,0,0,0,0
719,351,Subvencije trgovačkim društvima u javnom sektoru,0,0,0,0
720,Kapitalni projekt K100001 Igralište - središnje mjesto za sport i rekreaciju,"",0,0,0,0
721,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",0,0,0,0
722,Izvor  2.3. PRIHODI OD PRODAJE ZEMLJIŠTA,"",0,0,0,0
723,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
724,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
725,421,Građevinski objekti,0,0,0,0
726,426,Nematerijalna proizvedena imovina,0,0,0,0
727,Izvor  4.8. PRIHODI OD NKI,"",0,0,0,0
728,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
729,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
730,421,Građevinski objekti,0,0,0,0
731,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",0,0,0,0
732,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
733,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
734,422,Postrojenja i oprema,0,0,0,0
735,Izvor  6.2. PRIHODI OD DONACIJA FIZIČKIH OSOBA,"",0,0,0,0
736,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
737,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
738,422,Postrojenja i oprema,0,0,0,0
739,Kapitalni projekt K100002 Izgradnja sportske dvorane Kušnjak,"",0,0,0,0
740,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",0,0,0,0
741,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
742,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
743,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
744,426,Nematerijalna proizvedena imovina,0,0,0,0
745,Kapitalni projekt K100003 Dječje igralište u Tkonu,"",746000,-133500,-17.89999999999999857891452847979962825775146484375,612500
746,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",746000,-133500,-17.89999999999999857891452847979962825775146484375,612500
747,Izvor  3.1. VLASTITI PRIHODI,"",165500,-3000,-1.810000000000000053290705182007513940334320068359375,162500
748,4,Rashodi za nabavu nefinancijske imovine,165500,-3000,-1.810000000000000053290705182007513940334320068359375,162500
749,42,Rashodi za nabavu proizvedene dugotrajne imovine,165500,-3000,-1.810000000000000053290705182007513940334320068359375,162500
750,421,Građevinski objekti,160500,-14200,-8.8499999999999996447286321199499070644378662109375,146300
751,422,Postrojenja i oprema,5000,11200,224,16200
752,Izvor  5.7. KAPITALNE POMOĆI-EU/LAG,"",580500,-130500,-22.480000000000000426325641456060111522674560546875,450000
753,4,Rashodi za nabavu nefinancijske imovine,580500,-130500,-22.480000000000000426325641456060111522674560546875,450000
754,42,Rashodi za nabavu proizvedene dugotrajne imovine,580500,-130500,-22.480000000000000426325641456060111522674560546875,450000
755,421,Građevinski objekti,580500,-195300,-33.6400000000000005684341886080801486968994140625,385200
756,422,Postrojenja i oprema,0,64800,100,64800
757,Kapitalni projekt K100004 Dječje igralište u Ugriniću,"",0,75000,100,75000
758,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",0,75000,100,75000
759,Izvor  3.1. VLASTITI PRIHODI,"",0,75000,100,75000
760,4,Rashodi za nabavu nefinancijske imovine,0,75000,100,75000
761,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,75000,100,75000
762,421,Građevinski objekti,0,75000,100,75000
763,Tekući projekt T100001 Kapitalna pomoć ZŽ za Igralište obala,"",0,0,0,0
764,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",0,0,0,0
765,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",0,0,0,0
766,3,Rashodi poslovanja,0,0,0,0
767,36,Pomoći dane u inozemstvo i unutar općeg proračuna,0,0,0,0
768,363,Pomoći unutar općeg proračuna,0,0,0,0
769,Tekući projekt T100003 Dječje igralište,"",0,0,0,0
770,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",0,0,0,0
771,Izvor  4.8. PRIHODI OD NKI,"",0,0,0,0
772,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
773,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
774,426,Nematerijalna proizvedena imovina,0,0,0,0
775,Program 1002 FINANCIRANJE VJERSKE ZAJEDNICE,"",10000,500,5,10500
776,Aktivnost A100004 Tekuća pomoć vjerskoj zajednici,"",10000,500,5,10500
777,Funkcijska klasifikacija  0840 Religijske i druge službe zajednice,"",10000,500,5,10500
778,Izvor  3.1. VLASTITI PRIHODI,"",10000,500,5,10500
779,3,Rashodi poslovanja,10000,500,5,10500
780,38,Ostali rashodi,10000,500,5,10500
781,381,Tekuće donacije,10000,500,5,10500
782,Program 1003 JAVNI POZIV U KULTURI SPORTU I LOVU,"",160000,0,0,160000
783,Aktivnost A100005 Tekuće donacije po javnom pozivu za događanja u kulturi,"",150000,-56600,-37.72999999999999687361196265555918216705322265625,93400
784,Funkcijska klasifikacija  0820 Službe kulture,"",150000,-56600,-37.72999999999999687361196265555918216705322265625,93400
785,Izvor  3.1. VLASTITI PRIHODI,"",150000,-56600,-37.72999999999999687361196265555918216705322265625,93400
786,3,Rashodi poslovanja,150000,-56600,-37.72999999999999687361196265555918216705322265625,93400
787,38,Ostali rashodi,150000,-56600,-37.72999999999999687361196265555918216705322265625,93400
788,381,Tekuće donacije,150000,-56600,-37.72999999999999687361196265555918216705322265625,93400
789,Aktivnost A100006 Tekuće donacije udrugama po javnom pozivu za druge društvene aktivnosti,"",10000,49600,496,59600
790,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",10000,49600,496,59600
791,Izvor  3.1. VLASTITI PRIHODI,"",0,49600,100,49600
792,3,Rashodi poslovanja,0,49600,100,49600
793,38,Ostali rashodi,0,49600,100,49600
794,381,Tekuće donacije,0,49600,100,49600
795,Izvor  5.1. TEKUĆE POMOĆI IZ ŽUPANIJSKOG PRORAČUNA,"",10000,0,0,10000
796,3,Rashodi poslovanja,10000,0,0,10000
797,38,Ostali rashodi,10000,0,0,10000
798,381,Tekuće donacije,10000,0,0,10000
799,Aktivnost A100007 Tekuće donacije udrugama po javnom pozivu za ribarstvo i lov,"",0,7000,100,7000
800,Funkcijska klasifikacija  0423 Ribarstvo i lov,"",0,7000,100,7000
801,Izvor  3.1. VLASTITI PRIHODI,"",0,7000,100,7000
802,3,Rashodi poslovanja,0,7000,100,7000
803,38,Ostali rashodi,0,7000,100,7000
804,381,Tekuće donacije,0,7000,100,7000
805,Program 1004 IZGRADNJA DRUŠTVENIH DOMOVA,"",10000,463000,4630,473000
806,Kapitalni projekt K100007 Izgradnja Društvenog doma za mlade,"",0,0,0,0
807,Funkcijska klasifikacija  0820 Službe kulture,"",0,0,0,0
808,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
809,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
810,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
811,426,Nematerijalna proizvedena imovina,0,0,0,0
812,Kapitalni projekt K100008 Uređenje prostora za rad udruga,"",10000,463000,4630,473000
813,"Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani","",10000,463000,4630,473000
814,Izvor  3.1. VLASTITI PRIHODI,"",0,97000,100,97000
815,4,Rashodi za nabavu nefinancijske imovine,0,97000,100,97000
816,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,97000,100,97000
817,421,Građevinski objekti,0,97000,100,97000
818,Izvor  4.8. PRIHODI OD NKI,"",10000,3000,30,13000
819,4,Rashodi za nabavu nefinancijske imovine,10000,3000,30,13000
820,42,Rashodi za nabavu proizvedene dugotrajne imovine,10000,3000,30,13000
821,426,Nematerijalna proizvedena imovina,10000,3000,30,13000
822,Izvor  5.7. KAPITALNE POMOĆI-EU/LAG,"",0,363000,100,363000
823,4,Rashodi za nabavu nefinancijske imovine,0,363000,100,363000
824,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,363000,100,363000
825,421,Građevinski objekti,0,363000,100,363000
826,Program 1005 OČUVANJE KULTURNE BAŠTINE,"",739000,-438000,-59.27000000000000312638803734444081783294677734375,301000
827,Aktivnost A100007 Tekuća pomoć Sveučilištu Zadar-Lokalitet Poljane,"",10000,0,0,10000
828,"Funkcijska klasifikacija  0850 Istraživanje i razvoj rekreacije, kulture i religije","",10000,0,0,10000
829,Izvor  3.1. VLASTITI PRIHODI,"",10000,0,0,10000
830,3,Rashodi poslovanja,10000,0,0,10000
831,38,Ostali rashodi,10000,0,0,10000
832,381,Tekuće donacije,10000,0,0,10000
833,Kapitalni projekt K100001 Interpretacijski centar pomorske baštine,"",230000,-210000,-91.2999999999999971578290569595992565155029296875,20000
834,"Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani","",230000,-210000,-91.2999999999999971578290569595992565155029296875,20000
835,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",70000,-50000,-71.43000000000000682121026329696178436279296875,20000
836,4,Rashodi za nabavu nefinancijske imovine,70000,-50000,-71.43000000000000682121026329696178436279296875,20000
837,42,Rashodi za nabavu proizvedene dugotrajne imovine,70000,-50000,-71.43000000000000682121026329696178436279296875,20000
838,422,Postrojenja i oprema,70000,-50000,-71.43000000000000682121026329696178436279296875,20000
839,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",160000,-160000,-100,0
840,4,Rashodi za nabavu nefinancijske imovine,160000,-160000,-100,0
841,42,Rashodi za nabavu proizvedene dugotrajne imovine,160000,-160000,-100,0
842,422,Postrojenja i oprema,160000,-160000,-100,0
843,Tekući projekt T100008 Očuvanje kulturne baštine,"",499000,-228000,-45.68999999999999772626324556767940521240234375,271000
844,Funkcijska klasifikacija  0820 Službe kulture,"",229000,-228000,-99.56000000000000227373675443232059478759765625,1000
845,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",87000,-87000,-100,0
846,4,Rashodi za nabavu nefinancijske imovine,87000,-87000,-100,0
847,42,Rashodi za nabavu proizvedene dugotrajne imovine,87000,-87000,-100,0
848,421,Građevinski objekti,87000,-87000,-100,0
849,Izvor  2.3. PRIHODI OD PRODAJE ZEMLJIŠTA,"",0,0,0,0
850,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
851,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
852,421,Građevinski objekti,0,0,0,0
853,Izvor  3.1. VLASTITI PRIHODI,"",1000,0,0,1000
854,4,Rashodi za nabavu nefinancijske imovine,1000,0,0,1000
855,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000,0,0,1000
856,421,Građevinski objekti,1000,0,0,1000
857,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",141000,-141000,-100,0
858,4,Rashodi za nabavu nefinancijske imovine,141000,-141000,-100,0
859,42,Rashodi za nabavu proizvedene dugotrajne imovine,141000,-141000,-100,0
860,421,Građevinski objekti,141000,-141000,-100,0
861,Izvor  6.1. PRIHODI OD DONACIJA PRAVNIH OSOBA,"",0,0,0,0
862,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
863,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
864,421,Građevinski objekti,0,0,0,0
865,Funkcijska klasifikacija  0840 Religijske i druge službe zajednice,"",270000,0,0,270000
866,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",110000,0,0,110000
867,4,Rashodi za nabavu nefinancijske imovine,110000,0,0,110000
868,42,Rashodi za nabavu proizvedene dugotrajne imovine,110000,0,0,110000
869,421,Građevinski objekti,110000,0,0,110000
870,426,Nematerijalna proizvedena imovina,0,0,0,0
871,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",160000,0,0,160000
872,4,Rashodi za nabavu nefinancijske imovine,160000,0,0,160000
873,42,Rashodi za nabavu proizvedene dugotrajne imovine,160000,0,0,160000
874,421,Građevinski objekti,160000,0,0,160000
875,Izvor  6.1. PRIHODI OD DONACIJA PRAVNIH OSOBA,"",0,0,0,0
876,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
877,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
878,421,Građevinski objekti,0,0,0,0
879,Tekući projekt T100009 Arca Adriatica,"",0,0,0,0
880,"Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani","",0,0,0,0
881,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",0,0,0,0
882,3,Rashodi poslovanja,0,0,0,0
883,31,Rashodi za zaposlene,0,0,0,0
884,311,Plaće (Bruto),0,0,0,0
885,313,Doprinosi na plaće,0,0,0,0
886,32,Materijalni rashodi,0,0,0,0
887,321,Naknade troškova zaposlenima,0,0,0,0
888,323,Rashodi za usluge,0,0,0,0
889,329,Ostali nespomenuti rashodi poslovanja,0,0,0,0
890,Izvor  5.8. TEKUĆE POMOĆI IZ EU SREDSTAVA,"",0,0,0,0
891,3,Rashodi poslovanja,0,0,0,0
892,31,Rashodi za zaposlene,0,0,0,0
893,311,Plaće (Bruto),0,0,0,0
894,313,Doprinosi na plaće,0,0,0,0
895,32,Materijalni rashodi,0,0,0,0
896,321,Naknade troškova zaposlenima,0,0,0,0
897,322,Rashodi za materijal i energiju,0,0,0,0
898,323,Rashodi za usluge,0,0,0,0
899,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",0,0,0,0
900,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
901,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
902,422,Postrojenja i oprema,0,0,0,0
903,Izvor  7.1. PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA,"",0,0,0,0
904,3,Rashodi poslovanja,0,0,0,0
905,32,Materijalni rashodi,0,0,0,0
906,323,Rashodi za usluge,0,0,0,0
907,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
908,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
909,421,Građevinski objekti,0,0,0,0
910,422,Postrojenja i oprema,0,0,0,0
911,Tekući projekt T100010 Interpretacijski centar pomorske baštine,"",0,0,0,0
912,"Funkcijska klasifikacija  0860 Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani","",0,0,0,0
913,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
914,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
915,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
916,426,Nematerijalna proizvedena imovina,0,0,0,0
917,Program 1006 JEDNOKRATNE POTPORE UDRUGAMA IZVAN JAVNOG POZIVA,"",5000,0,0,5000
918,Aktivnost A100001 Jednokratne potpore udrugama izvan javnog poziva,"",5000,0,0,5000
919,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",5000,0,0,5000
920,Izvor  3.1. VLASTITI PRIHODI,"",5000,0,0,5000
921,3,Rashodi poslovanja,5000,0,0,5000
922,38,Ostali rashodi,5000,0,0,5000
923,381,Tekuće donacije,5000,0,0,5000
924,Program 1001 STIPENDIJE I ŠKOLARINE,"",94000,0,0,94000
925,Aktivnost A100001 Školarine,"",17000,0,0,17000
926,Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje,"",17000,0,0,17000
927,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",17000,0,0,17000
928,3,Rashodi poslovanja,17000,0,0,17000
929,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,17000,0,0,17000
930,372,Ostale naknade građanima i kućanstvima iz proračuna,17000,0,0,17000
931,Aktivnost A100002 Stipendije,"",77000,0,0,77000
932,Funkcijska klasifikacija  0941 Prvi stupanj visoke naobrazbe,"",77000,0,0,77000
933,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",77000,0,0,77000
934,3,Rashodi poslovanja,77000,0,0,77000
935,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,77000,0,0,77000
936,372,Ostale naknade građanima i kućanstvima iz proračuna,77000,0,0,77000
937,Program 1002 TEKUĆE POMOĆI - ŠKOLSTVO,"",4000,0,0,4000
938,Aktivnost A100005 Tekuće pomoći - školstvo,"",4000,0,0,4000
939,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",4000,0,0,4000
940,Izvor  3.1. VLASTITI PRIHODI,"",4000,0,0,4000
941,3,Rashodi poslovanja,4000,0,0,4000
942,38,Ostali rashodi,4000,0,0,4000
943,381,Tekuće donacije,4000,0,0,4000
944,Program 1003 SOCIJALNA SKRB,"",120000,0,0,120000
945,Aktivnost A100006 Socijalna skrb,"",120000,0,0,120000
946,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",120000,0,0,120000
947,Izvor  3.1. VLASTITI PRIHODI,"",120000,0,0,120000
948,3,Rashodi poslovanja,120000,0,0,120000
949,38,Ostali rashodi,120000,0,0,120000
950,381,Tekuće donacije,120000,0,0,120000
951,Program 1005 IZGRADNJA DJEČJEG VRTIĆA,"",100000,148750,148.75,248750
952,Kapitalni projekt K100001 Izgradnja Dječjeg vrtića,"",100000,148750,148.75,248750
953,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",100000,148750,148.75,248750
954,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",40000,208750,521.8799999999999954525264911353588104248046875,248750
955,4,Rashodi za nabavu nefinancijske imovine,40000,208750,521.8799999999999954525264911353588104248046875,248750
956,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,208750,521.8799999999999954525264911353588104248046875,248750
957,426,Nematerijalna proizvedena imovina,40000,208750,521.8799999999999954525264911353588104248046875,248750
958,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
959,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
960,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
961,421,Građevinski objekti,0,0,0,0
962,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",60000,-60000,-100,0
963,4,Rashodi za nabavu nefinancijske imovine,60000,-60000,-100,0
964,42,Rashodi za nabavu proizvedene dugotrajne imovine,60000,-60000,-100,0
965,426,Nematerijalna proizvedena imovina,60000,-60000,-100,0
966,Program 1001 SUBVENCIJE I NAKNADE ŠTETE U POLJOPRIVREDI,"",5000,0,0,5000
967,Aktivnost A100001 Subvencije i naknade štete građanima,"",0,0,0,0
968,Funkcijska klasifikacija  0421 Poljoprivreda,"",0,0,0,0
969,Izvor  6.2. PRIHODI OD DONACIJA FIZIČKIH OSOBA,"",0,0,0,0
970,3,Rashodi poslovanja,0,0,0,0
971,35,Subvencije,0,0,0,0
972,352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",0,0,0,0
973,Aktivnost A100002 Tekuće pomoći HOP,"",5000,0,0,5000
974,Funkcijska klasifikacija  0421 Poljoprivreda,"",5000,0,0,5000
975,Izvor  3.1. VLASTITI PRIHODI,"",5000,0,0,5000
976,3,Rashodi poslovanja,5000,0,0,5000
977,38,Ostali rashodi,5000,0,0,5000
978,381,Tekuće donacije,5000,0,0,5000
979,Razdjel 002 RASHODI PRORAČUNA-DJEČJI VRTIĆ ĆOK,"",726500,-21300,-2.930000000000000159872115546022541821002960205078125,705200
980,Glava 00201 PREDŠKOLSKI ODGOJ-DJEČJI VRTIĆ ĆOK,"",726500,-21300,-2.930000000000000159872115546022541821002960205078125,705200
981,Proračunski korisnik 35610 DJEČJI VRTIĆ ĆOK TKON,"",726500,-21300,-2.930000000000000159872115546022541821002960205078125,705200
982,Program 1001 FINANCIRANJE PROR.KORIS.DJEČJI VRTIĆ ĆOK,"",726500,-21300,-2.930000000000000159872115546022541821002960205078125,705200
983,Aktivnost A100001 Rashodi za zaposlene,"",567400,-28960,-5.0999999999999996447286321199499070644378662109375,538440
984,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",567400,-28960,-5.0999999999999996447286321199499070644378662109375,538440
985,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",407700,42800,10.5,450500
986,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",407700,42800,10.5,450500
987,3,Rashodi poslovanja,407700,42800,10.5,450500
988,31,Rashodi za zaposlene,407700,42800,10.5,450500
989,311,Plaće (Bruto),358800,21200,5.910000000000000142108547152020037174224853515625,380000
990,312,Ostali rashodi za zaposlene,4500,0,0,4500
991,313,Doprinosi na plaće,44400,21600,48.64999999999999857891452847979962825775146484375,66000
992,Izvor  3.2. VLASTITI PRIHODI-PK,"",21300,7700,36.14999999999999857891452847979962825775146484375,29000
993,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",21300,7700,36.14999999999999857891452847979962825775146484375,29000
994,3,Rashodi poslovanja,21300,7700,36.14999999999999857891452847979962825775146484375,29000
995,31,Rashodi za zaposlene,6500,1600,24.620000000000000994759830064140260219573974609375,8100
996,311,Plaće (Bruto),1000,5600,560,6600
997,312,Ostali rashodi za zaposlene,4500,-4500,-100,0
998,313,Doprinosi na plaće,1000,500,50,1500
999,32,Materijalni rashodi,14800,6100,41.219999999999998863131622783839702606201171875,20900
1000,321,Naknade troškova zaposlenima,14800,6100,41.219999999999998863131622783839702606201171875,20900
1001,Izvor  3.3. VLASTITI PRIHODI PK IZ VIŠKA PRIHODA,"",64900,-5960,-9.17999999999999971578290569595992565155029296875,58940
1002,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",64900,-5960,-9.17999999999999971578290569595992565155029296875,58940
1003,3,Rashodi poslovanja,64900,-5960,-9.17999999999999971578290569595992565155029296875,58940
1004,31,Rashodi za zaposlene,52350,-2580,-4.92999999999999971578290569595992565155029296875,49770
1005,311,Plaće (Bruto),44930,-2210,-4.9199999999999999289457264239899814128875732421875,42720
1006,313,Doprinosi na plaće,7420,-370,-4.9900000000000002131628207280300557613372802734375,7050
1007,32,Materijalni rashodi,12550,-3380,-26.92999999999999971578290569595992565155029296875,9170
1008,321,Naknade troškova zaposlenima,12550,-3380,-26.92999999999999971578290569595992565155029296875,9170
1009,Izvor  5.5. POMOĆI IZ PRORAČUNA-PK,"",73500,-73500,-100,0
1010,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",73500,-73500,-100,0
1011,3,Rashodi poslovanja,73500,-73500,-100,0
1012,31,Rashodi za zaposlene,73500,-73500,-100,0
1013,311,Plaće (Bruto),63100,-63100,-100,0
1014,313,Doprinosi na plaće,10400,-10400,-100,0
1015,Aktivnost A100002 Rashodi za materijal,"",89050,6410,7.20000000000000017763568394002504646778106689453125,95460
1016,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",89050,6410,7.20000000000000017763568394002504646778106689453125,95460
1017,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",39000,3350,8.589999999999999857891452847979962825775146484375,42350
1018,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",39000,3350,8.589999999999999857891452847979962825775146484375,42350
1019,3,Rashodi poslovanja,39000,3350,8.589999999999999857891452847979962825775146484375,42350
1020,32,Materijalni rashodi,39000,3350,8.589999999999999857891452847979962825775146484375,42350
1021,322,Rashodi za materijal i energiju,39000,3350,8.589999999999999857891452847979962825775146484375,42350
1022,Izvor  3.2. VLASTITI PRIHODI-PK,"",43600,4000,9.1699999999999999289457264239899814128875732421875,47600
1023,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",43600,4000,9.1699999999999999289457264239899814128875732421875,47600
1024,3,Rashodi poslovanja,43600,4000,9.1699999999999999289457264239899814128875732421875,47600
1025,32,Materijalni rashodi,43600,4000,9.1699999999999999289457264239899814128875732421875,47600
1026,322,Rashodi za materijal i energiju,43600,4000,9.1699999999999999289457264239899814128875732421875,47600
1027,Izvor  3.3. VLASTITI PRIHODI PK IZ VIŠKA PRIHODA,"",700,10,1.4299999999999999378275106209912337362766265869140625,710
1028,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",700,10,1.4299999999999999378275106209912337362766265869140625,710
1029,3,Rashodi poslovanja,700,10,1.4299999999999999378275106209912337362766265869140625,710
1030,32,Materijalni rashodi,700,10,1.4299999999999999378275106209912337362766265869140625,710
1031,322,Rashodi za materijal i energiju,700,10,1.4299999999999999378275106209912337362766265869140625,710
1032,Izvor  5.5. POMOĆI IZ PRORAČUNA-PK,"",5750,-950,-16.519999999999999573674358543939888477325439453125,4800
1033,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",5750,-950,-16.519999999999999573674358543939888477325439453125,4800
1034,3,Rashodi poslovanja,5750,-950,-16.519999999999999573674358543939888477325439453125,4800
1035,32,Materijalni rashodi,5750,-950,-16.519999999999999573674358543939888477325439453125,4800
1036,322,Rashodi za materijal i energiju,5750,-950,-16.519999999999999573674358543939888477325439453125,4800
1037,Aktivnost A100003 Rashodi za usluge,"",52500,3000,5.70999999999999996447286321199499070644378662109375,55500
1038,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",52500,3000,5.70999999999999996447286321199499070644378662109375,55500
1039,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",36000,0,0,36000
1040,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",36000,0,0,36000
1041,3,Rashodi poslovanja,36000,0,0,36000
1042,32,Materijalni rashodi,36000,0,0,36000
1043,323,Rashodi za usluge,36000,0,0,36000
1044,Izvor  3.2. VLASTITI PRIHODI-PK,"",16500,3000,18.17999999999999971578290569595992565155029296875,19500
1045,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",16500,3000,18.17999999999999971578290569595992565155029296875,19500
1046,3,Rashodi poslovanja,16500,3000,18.17999999999999971578290569595992565155029296875,19500
1047,32,Materijalni rashodi,16500,3000,18.17999999999999971578290569595992565155029296875,19500
1048,323,Rashodi za usluge,16500,3000,18.17999999999999971578290569595992565155029296875,19500
1049,Aktivnost A100004 Ostali nespomenuti rashodi poslovanja,"",2000,3650,182.5,5650
1050,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",2000,3650,182.5,5650
1051,Izvor  3.2. VLASTITI PRIHODI-PK,"",2000,0,0,2000
1052,Korisnik  1 DJEČJI VRTIĆ ĆOK,"",2000,0,0,2000
1053,3,Rashodi poslovanja,2000,0,0,2000
1054,32,Materijalni rashodi,2000,0,0,2000
