﻿_id,registarski broj upisa,datum upisa,brdatrj,broj u SR ili RU,datum upisa u sudski registar,naziv po,naziv po na stranom jeziku,skraeni naziv po,skraeni naziv po-sj,adresa sjedita,spdj,zastupnik po,promjena podataka,napomena
391,U-14-03-00790/16,2016-06-15T00:00:00,"UP/I-230-02/15-02/730, 2158-03-01/01-16-03, 10.06.2016",14001335,2000-06-13T00:00:00,STOLNOTENISKI KLUB ''KRALJ TOMISLAV'',"",STK ''TOMISLAV'',"","OSIJEK, J. J. Strossmayera 346",stolni tenis - sportska rekreacija,"Tomislav utuk, Katica utuk, Dobrivoj Dukari","",""
392,U-14-03-00791/16,2016-06-21T00:00:00,"UP/I-230-02/98-01/149, 2158-08/3-98-2, 20.02.1998",14000897,1998-02-20T00:00:00,NOGOMETNI KLUB ''SLAVONAC'' PRESLATINCI,"",NK ''SLAVONAC'' PRESLATINCI,"","Preslatinci, Grabika 1",nogomet - sportska rekreacija,"Alen Franj, Marko Franji","",""
393,U-14-03-00792/16,2016-06-29T00:00:00,", , ",14003671,2012-12-10T00:00:00,AIKI JUTSU KLUB OSIJEK,"",AJKO,"","Osijek, Travna 30",aikido - sportska rekreacija,Vjeran Ivanevi,"",""
394,U-14-03-00793/16,2016-04-07T00:00:00,"UP/I-230-02/16-02/153, 2158-03-01/4-16-3, 09.06.2016",14004396,2016-09-06T00:00:00,Klub za promicanje i uvanje tradicija borilakih vjetina ''PANNONIUM-INN'',"",''PANNONIUM-INN'',"","Osijek, A. Hebranga 42",aikido - sportska rekreacija,"Sead Festi, Jasminka Marii","",""
395,U-14-03-00794/16,2016-07-07T00:00:00,"UP/I-230-02/16-01/92, 2158-15-03/1-16-2, 24.05.2016",14004394,2016-05-24T00:00:00,Fitness centar STRONGFIT,"",STRONGFIT,"","Valpovo, Vijenac Hrvatske Republike 4",fitness - sportska rekreacija,"Vlatko Birovljevi, Ivana Dvorak, Dalila Birovljevi","",""
396,U-14-03-00795/16,2016-07-13T00:00:00,"UP/I-230-02/15-02/92, 2158-13-03/1-15-2, 16.07.2015",14004270,2015-07-16T00:00:00,NOGOMETNI KLUB ''DRAICE'' AKOVO,"",NK ''DRAICE'' AKOVO,"","akovo, Poljska 7",nogomet - sportska rekreacija,"Ivan Bilandi, Damir Erceg, Damir ali","",""
397,U-14-03-00796/16,2016-07-15T00:00:00,"UP/I-230-02/14-02/103, 2158-03-01/1-14-2, 19.12.2014",14004214,2014-12-19T00:00:00,POWERLIFTING KLUB ''BELIE'',"",PLK ''BELIE'',"","Belie, Kralja Tomislava 118",powerlifting - sportska rekreacija,"Ivan Schobloher, Jurica Stankovi","",""
398,U-14-03-00799/16,2016-09-15T00:00:00,"UP/I-230-02/14-02/100, 2158-13-03/1-14-2, 21.07.2014",14004132,2014-07-21T00:00:00,KONJIKI KLUB ''ZENTA'' SELCI AKOVAKI,"",KK ''ZENTA'' SELCI AKOVAKI,"","Selci akovaki, B. Jelaia 116",konjiki sport - sportska rekreacija,"eljko Rei, Franjo Palo","",""
399,U-14-03-00800/16,2016-09-19T00:00:00,"UP/I-230-02/15-02/1227, 2158-03-01/01-16-03, 13.09.2016",14002877,2016-09-13T00:00:00,MALONOGOMETNI KLUB ''STARA MOA'' OSIJEK,"",MNK ''STARA MOA'' OSIJEK,"","Osijek, Mlinska 130",mali nogomet - sportska rekreacija,"Davor Liji, Miro ari, Mario Marinovi","",""
400,U-14-03-00801/16,2016-09-22T00:00:00,"UP/I-230-02/15-02/219, 2158-13-03/1-15-3, 24.02.2016",14001463,2016-02-24T00:00:00,NOGOMETNI KLUB ''JEDINSTVO'' FORKUEVCI,"",NK ''JEDINSTVO'',"","Forkuevci, S. Radia BB",nogomet - sportska rekreacija,"imo Bjeanevi, uro Matokovi","",""
401,U-14-03-00802/16,2016-09-23T00:00:00,"UP/I-230-02/16-02/237, 2158-03-01/02-16-2, 26.08.2016",14004424,2016-08-26T00:00:00,SPORTSKI KLUB ZRANE LUKE OSIJEK,"",SK ZL OS,"","Klisa, Vukovarska 67",razni sportovi - sportska rekreacija,"Davor Hani, Igor Pek","",""
402,U-14-03-00808/16,2016-10-28T00:00:00,"UP/I-230-02/16-02/35, 2158-15-03/1-16-2, 16.09.2016",14003367,2016-09-16T00:00:00,ODBOJKAKI KLUB IOVALIUM,"",OK IOVALIUM,"","Valpovo, Zrinsko-Frankopanska 42",odbojka - sportska rekreacija,"Jurica Cindori, Igor Mijatov","",Prijanji naziv udruge: Centar edukacije i sporta
403,U-14-03-00809/16,2016-10-31T00:00:00,"UP/I-230-02/02-02/164, 2158-05-01-02-2, 10.10.2002",14001631,2002-10-10T00:00:00,MALONOGOMETNI KLUB ''PRIMERA'' OSIJEK,"",MNK ''PRIMERA'' OSIJEK,"","Osijek, Kardinala A. Stepinca 5a",mali nogomet - sportska rekreacija,Hrvoje Biukli,"",""
404,U-14-03-00811/16,2016-11-14T00:00:00,", , ",14004431,2016-09-27T00:00:00,UDRUGA ZA SPORT I REKREACIJU ''RBAK CENTAR'',"",USR ''RBAK CENTAR'',"","Darda, A. G. Matoa 2",body building - sportska rekreacija,"Robert Boni, Jasmina Boni","",""
405,U-14-03-00812/16,2016-11-15T00:00:00,"UP/I-230-02/16-02/288, 2158-03-01/3-16-02, 03.11.2016",14004450,2016-03-11T00:00:00,SPORTSKA UDRUGA PULS,"","","","Osijek, Diljska 32",razni sportovi - sportska rekreacija,"Hrvoje Vidovi, Damir Vidovi","",""
406,U-14-03-00818/17,2017-01-25T00:00:00,"UP/I-230-02/15-02/771, 2158-03-01/3-16-03, 22.07.2016",14000848,2016-07-22T00:00:00,UDRUGA ZA PRAKTINO STRELJATVO ''PAMPAS'',"",UPS  PAMPAS OSIJEK,"","Osijek, andora Petefija 204A",streljatvo - sportska rekreacija,"Darko Na, Biter Perolli","",""
407,U-14-03-00829/17,2017-05-24T00:00:00,", , 11.07.2016",14004409,2016-11-07T00:00:00,Sportski klub odbojke na pijesku Retfala Osijek,"",KOP Retfala,"","Osijek, Vijenac A. Cesarca 14",odbojka na pijesku - sportska rekreacija,"Damir Rukovanjski, Boris Palinka, Ivan Pranjak","",""
408,U-14-03-00830/17,2017-10-04T00:00:00,"UP/-230-02/17-02/151, 2158-03-01/2-17-02, 10.04.2017",14004507,2017-10-04T00:00:00,RUKOMETNI KLUB ''NIKO'' OSIJEK,"",RK ''NIKO'',"","Osijek, Kardinala A. Stepinca 18",rukomet - sportska rekreacija,Darko Lau,"",""
409,U-14-03-00834/17,2017-03-10T00:00:00,"UP/I-230-02/02-02/45, 2158-08-1-02-2, 18.03.2002",14001554,2002-03-18T00:00:00,JEDRILIARSKI KLUB MURSA,"",JK MURSA,"","Osijek, Zagrebaka 15",jedrenje - sportska rekreacija,Tihomir Strievi,"",""
410,U-14-03-00835/17,2017-04-09T00:00:00,"UP/I-230-02/17-02/272, 2158-03-01/5-17-02, 31.07.2017",14004542,2017-07-31T00:00:00,BOARSKI KLUB DVORAC MAKAMAMA,"",BK DVORAC MM,"","Osijek, Gacka 1c",boanje - sportska rekreacija,Ivan Glibota,"",""
411,U-14-03-00836/17,2017-06-09T00:00:00,"UP/I-230-02/13-02/144, 2158-03-01/4-13-2, 03.04.2013",14003808,2013-03-04T00:00:00,UDRUGA ZA PROMICANJE SPORTA ZA DJECU,"","","","OSIJEK, Srijemska 51",razni sportovi - sportska rekreacija,"Tomislav Barii, Josip Barii","",""
412,U-14-03-00838/17,2017-09-29T00:00:00,"UP/I-230-02/17-02/295, 2158-03-01/3-17-02, 28.08.2017",14004545,2017-08-28T00:00:00,SPORTSKI CENTAR COLOSEUM,"",SC COLOSEUM,"","epin,  Ljudevita Gaja 44",razni sportovi - sportska rekreacija,"Kristijan Klari, Anica Klari, Tomislav Niki","",""
413,U-14-03-00839/17,2017-10-17T00:00:00,"UP/I-230-02/15-02/729, 2158-03-01/02-15-02, 12.10.2015",14003076,2010-05-25T00:00:00,STOLNOTENISKI KLUB ''NOVI GRAD'' OSIJEK,"",STK ''NOVI GRAD OSIJEK'',"","OSIJEK, M. Divalta 132",stolni tenis - sportska rekreacija,"Darko Guldan, Davor Farka, Dino Babli","",""
414,U-14-03-00841/17,2017-12-14T00:00:00,"UP/I-230-02/17-02/316, 2158-03-01/5-17-02, 27.09.2017",14004549,2017-09-27T00:00:00,"UDRUGA ZA SPORT, REKREACIJU I PLES ''GERONIMO''","",''GERONIMO'',"","OSIJEK, Kralja P. Svaia 53",akrobatski ples - sportska rekreacija,"Sinia Kadoi, Anja Kadoi","",""
415,U-14-03-00842/17,2017-12-19T00:00:00,"UP/I-230-02/17-02/338, 2158-03-01/4-17-2, 19.10.2017",14004404,2016-06-29T00:00:00,KONDICIJSKI CENTAR OSIJEK,"",KCO,"","OSIJEK, Mljetska 61",razni sportovi - sportska rekreacija,"Marin Vuko, Suzana Vuko","",""
416,U-14-03-00843/17,2017-12-28T00:00:00,"UP/I-230-02/15-02/995, 2158-03-01/05-16-05, 23.06.2016",00000448,2016-06-23T00:00:00,SLAVONSKI PLANINARI,"",SP,"","Osijek, Kneza Trpimira 23",planinarstvo i alpinizam - sportska rekreacija,Otmar Tosenberger,"",""
417,U-14-03-00845/18,2018-12-01T00:00:00,"Tt-17/4415-5, , 05.07.2017",030190386,2017-05-07T00:00:00,MY BODY j.d.o.o. za usluge,"",MY BODY j.d.o.o.,"",Vinjevac I. Filipovia 19,fitnes - sportska rekreacija,Ivan Matuzalen,"",""
418,U-14-03-00847/18,2018-01-26T00:00:00,"UP/I-230-02/17-02/418, 21548-03-01/4-17-02, 21.12.2017",14004578,2017-12-21T00:00:00,UDRUGA ZA SPORT I REKREACIJU OUT-FIT,"",OUT-FIT,"","Osijek, Kupska bb",razni sportovi - sportska rekreacija,"Ljiljana Kova, Marta Ljubii","",""
419,U-14-03-00849/18,2018-02-19T00:00:00,"UP/I-230-02/18-02/14, 21258-15-03/1-18-2, 09.02.2018",14004597,2018-09-02T00:00:00,Fight Factory Valpovo,"",FFV,"","Valpovo, A. M. Reljkovia 36",kickboxing - sportska rekreacija,"Nino Vladui, Ivan Jakopiek","",""
420,U-14-03-00851/18,2018-01-03T00:00:00,"UP/I-230-02/14-02/312, 2158-03-01/4-14-2, 05.09.2018",14001792,2003-01-12T00:00:00,UDRUGA ZA RELAKSACIJU I TJELOVJEBU CENTRAL,"","","","OSIJEK, J. J. Strossmayera 111",razni sportovi - sportska rekreacija,Dalibor Smiljani,"",""
421,U-14-03-00852/18,2018-12-03T00:00:00,", , ",14003413,,CENTAR ZA KULTURU TIJELA ''FIGURAM'',"",''FIGURAM'',"","OSIJEK, Kneza Trpimira 23",razni sportovi - sportska priprema,"Mario Zeli, Marijana Zeli, Maja Zeli","",""
422,U-14-03-00853/18,2018-03-13T00:00:00,"UP/I-230-02/18-02/28, 2158-13-03/1-18-2, 07.03.2018",14003604,2018-07-03T00:00:00,UDRUGA LJUBITELJA MALOG NOGOMETA I VELIKOG PIVA ''OTVARA'' AKOVO,"",UIDRUGA ''OTVARA'' AKOVO,"","AKOVO, Lika 2",razni sportovi - sportska rekreacija,"Marin Grubea, Josip Andrii, eljko Tomi","",""
423,U-14-03-848/18,2018-02-15T00:00:00,"UP/I-230-02/18-02/24, 2158-03-01/4-18-02, 18.01.2018",14002453,2018-01-18T00:00:00,BICIKLISTIKI KLUB WEEKEND WARRIORS,"",BK WEEKEND WARRIORS,"","OSIJEK, Prominska ulica 7",biciklizam - sportska rekreacija,"Andrej Flauder, Mario-Andrew Benc, Ivo Ani","",""
424,U-14-04-00001/06,2006-11-28T00:00:00,"UP/I-230-02/06-02/47, 2158-15-04/1-06-3, 16.11.2006",14002300,2006-11-16T00:00:00,"STOLNOTENISKI PORTSKI KLUB ""AG""","","STK ""AG""","","ag, B.Radia 60",stolni tenis - portska poduka,Davor Kajevi i Dario Andrai,"",""
425,U-14-04-00003/06,2006-12-20T00:00:00,"UP/I-230-02/97-01/95, 2158-08-1-98-2, 10.01.1998",14000424,1998-10-01T00:00:00,HRVATSKI SOKOL OSJEKO-BARANJSKE UPANIJE - OSIJEK,"",HRVATSKI SOKOL OSIJEK,"","Osijek, Hrvatske Republike 11", - portska poduka,Miroslav akali,"",aka straa - poasna sokolska garda
426,U-14-04-00004/06,2006-11-30T00:00:00,"UP/I-230-02/05-02/153, 2158-05-01/1-05-2, 23.08.2005",14002083,2005-08-23T00:00:00,"GIMNASTIKI KLUB ""INOVA-GIM"" OSIJEK","GYMNASTICS CLUB ""INOVA-GIM"" OSIJEK","GK ""INOVA-GIM""","GC ""INOVA-GIM""","Osijek, Zeleno Polje 30",gimnastika - sportska poduka,Nenad Solar i Goran Solar,"",""
427,U-14-04-00005/06,2006-12-18T00:00:00,"UP/I230-02/98-01/136, 2158-08-1-98-2, 10.02.1998",14000292,1998-10-02T00:00:00,"HRVATSKO PLANINARSKO DRUTVO ""ZANATLIJA"" OSIJEK","","HPO ""Zanatlija""","","Osijek, J.J. Strossmayera 1",planinarstvo i alpinizam - sportska poduka,Marijan piranac i Vlado Obad,"",""
428,U-14-04-00007/06,2006-12-18T00:00:00,"UP/I-230-02/02-01/145, 2158-05-01-02-2, 05.09.2002",14001616,2002-05-09T00:00:00,"AIKIDO DRUTVO ""OSIJEK""","","","","Osijek,Martina Divalta 125",aikido - portska poduka,Zlatko Prai,"",""
429,U-14-04-00012/06,2006-12-19T00:00:00,"UP/I-230-02/99-01/55, 2158-08-1-99-2, 16.04.1999",14001179,1999-04-16T00:00:00,"KUGLAKI KLUB ""MLADOST-MOBILIA"" VLADISLAVCI","","KK ""MLADOST"" VLADISLAVCI","","Vladislavci, Kralja Tomislava 66",kuglanje - portska poduka,Damir Bimbi,"",""
430,U-14-04-00013/06,2006-12-19T00:00:00,"UP/I-230-02/98-01/270, 2158-08-1-98-2, 10.02.1998",14000274,1998-10-02T00:00:00,"KARATE KLUB ""HRVATSKI SOKOL"" OSJEKO-BARANJSKE UPANIJE, OSIJEK","",KARATE KLUB HRVATSKI SOKOL OSIJEK,"","Osijek, Lokrumska 34",karate - sportska poduka,Zvonko Biondi i Blaenka Kraljik,"","Prijanji naziv: KARATE KLUB ''OBRTNIK'' OS, osobe ovlatene za zastupanje bili su: N Miunovi, B. Juginovi, I. Kova."
431,U-14-04-00014/06,2006-12-19T00:00:00,"UP/I-230-02/98-01/323, 2158-08-1-98-2, 20.08.1998",14000975,1998-08-20T00:00:00,"KARATE I FITNESS KLUB ""VINJEVAC""","",K.F.K. VINJEVAC,"","Vinjevac, Lugarski put II 6/a",karate - sportska poduka,Mato Barii i Ivana Kljaji,Promjena naziva udruge izvrena na temelju povijesnog izvatka RU.,""
432,U-14-04-00015/06,2006-12-19T00:00:00,"UP/I-230-02/98-01/56, 2158-08-1-98-2, 19.06.1998",14000821,1998-06-19T00:00:00,"KUGLAKI KLUB ""ELJEZNIAR"" OSIJEK","","KK ""ELJEZNIAR"" OSIJEK","","Osijek, Bartula kaia 2 a",kuglanje - portska poduka,eljko Butina,"",""
433,U-14-04-00019/06,2006-12-19T00:00:00,"UP/I-230-02/05-02/168, 2158-05-01/1-05-2, 26.09.2005",14002096,2005-09-26T00:00:00,"NOGOMETNA KOLA MLADEI NK ""TOMISLAV- LIVANA""","","NM NK ""TOMISLAV- LIVANA""","","Livana, Omladinska  124",nogomet - portska poduka,Kreo Tolj i Zlatko Tomas,"",""
434,U-14-04-00020/06,2006-12-19T00:00:00,"UP/I-230-02/05-02/64, 2158-11-04-05-2, 01.07.2005",14002062,2005-01-07T00:00:00,"ENSKI KUGLAKI KLUB ""MLADOST""","WOMENS BOWLING CLUB ""MLADOST""","KK ""MLADOST""","WBC ""MLADOST""","Grabovac, B. Radia 2",kuglanje - portska poduka,Zoran Dobrijevi i Sinia Zarev,"","Osobe za zastupanje bile: Verica Strmeki, Ljiljana Beanovi i Ivana Markovi. Adresa bila: eminac, Matije Gupca 1"
435,U-14-04-00021/06,2006-12-19T00:00:00,"UP/I-230-02/03-02/135, 2158-05-01/1-03-2, 28.07.2003",14001747,2003-07-28T00:00:00,"NOGOMETNA KOLA MLADEI NK ""OLIMPIJA"" OSIJEK","","NM NK ""OLIMPIJA"" OSIJEK","","Osijek, Zeleno polje 32",nogomet - portska poduka,"eljko Poega, Ilija upari i Ante Herceg","","Ovlatene osobe bile: Marko Bagari,Vladimir Flaer, Zlatko Dumani, Draen akali, Bojan Ani i Ruica Lazar"
436,U-14-04-00023/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/104, 2158-08-1-98-2, 09.06.1998",14000757,1998-09-06T00:00:00,"PORTSKO DRUTVO ""OLIMPIJA"" OSIJEK","","D ""OLIMPIJA"" OSIJEK","","Osijek, Zeleno Polje 32",razni portovi - portska poduka,Marko Bagari i Ivan utalo,"",""
437,U-14-04-00024/06,2006-12-27T00:00:00,"UP/I-230-02/06-02/219, 2158-05-01/1-06-2, 23.11.2006",14002304,2006-11-23T00:00:00,"STOLNOTENISKI KLUB ""MURSA"" OSIJEK","","STK ""MURSA""","","Osijek, Marjanska 54",stolni tenis - portska poduka,Igor Dundovi i Luka Gabri,"",""
438,U-14-04-00030/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/72, 2158-08-198-2, 20.05.1998",14000641,1998-05-20T00:00:00,NOGOMETNO SREDITE OSIJEK,COUNTRY FOOTBAL ORGANISATION OSIJEK,NS OSIJEK,CFO OSIJEK,"Osijek, Kralja Zvonimira 5",nogomet - portska poduka,Ante Vuemilovi imunovi,"",""
439,U-14-04-00033/06,2006-12-19T00:00:00,"UP/I-230-02/98-01/324, 2158-08-01-98-2, 20.02.1998",14000172,1998-02-20T00:00:00,ZBOR UITELJA I TRENERA SPORTOVA NA SNIJEGU SLAVONIJE I BARANJE,SKI INSTRUCTORS AND TRAINERS ASSOCIATION OF SLAVONIA AND BARANJA,ZUTS SiB,SITA SB,"Osijek, Istarska 1",skijanje - sportska poduka,Damir Harangozo,Promjena naziva izvrena na temelju povijesnog izvatka RU.,"Prijanji naziv ZBOR UITELJA I TRENERA SKIJANJA ""KUNA"" OSIJEK"
440,U-14-04-00035/06,2006-12-19T00:00:00,"UP/I-230-02/02-02/91, 2158-05-01-02-2, 10.06.2002",14001589,2002-10-06T00:00:00,MOTO KLUB OSIJEK,"",MK OSIJEK,"","Osijek, Frankopanska 47",moto - portska poduka,Igor Krnjakovi i Dario Maroi,"",""
441,U-14-04-00038/06,2006-12-22T00:00:00,"UP/I-230-02/04-02/200, 2158-05-01/1-04-2, 25.11.2004",14001948,2004-11-25T00:00:00,"BOARSKI KLUB ""TENJA""","","Bk ""TENJA""","","Tenja, Orljavska 0",boanje - sportska poduka,"Milan Mehak, Zvonko Bilju i Dalibor Varga","",""
442,U-14-04-00039/06,2006-12-22T00:00:00,"UP/I-230-02-/98-01/28, 2158-08/4-98-2, 15.01.1998",14000364,1998-01-15T00:00:00,"BOARSKI KLUB ""BELIE"" BELIE","","BK ""BELIE""","","Belie, A.G.Matoa 1 b",boanje - sportska poduka,Gordan Jaki i Zlatko Maras,"","Osobe za zastupanje bile: Marijan Jaki, Zdravko Suac, Darko Vrbei... Biva adresa: Belie, V. Nazora 8"
443,U-14-04-00040/06,2006-12-22T00:00:00,"UP/I-230-02/05-02/96, 2158-11-04/1-05-2, 09.12.2005",11002124,2005-09-12T00:00:00,"PORTSKO RIBOLOVNO DRUTVO ""PIKUR"" KOZARAC","","RD ""PIKUR""","","Kozarac, Meimurska 47",ribolov - sportska poduka,"uro Gregoran,Vlado Novak i Vjekoslav Furdi","",Udrugu prije zastupao:Tomislav Furdi
444,U-14-04-00041/06,2006-12-22T00:00:00,"UP/I-230-02/98-01/65, 2158-08-1-98-2, 11.02.1998",14000243,1998-11-02T00:00:00,"TAEKWONDO KLUB ""OSIJEK""","","TKD ""OSIJEK""","","Osijek, Vijenac G. Zobundije  3",taekwondo - sportska poduka,Damir Luka i Edita Zahirovi,"",Osobe za zastupanje bile: Damir Zahirovi i Vladimir Lukenda
445,U-14-04-00042/06,2006-12-22T00:00:00,"UP/1-230-02-04-02/202, 2158-05-01/1-04-2, 25.11.2004",14001949,2004-11-25T00:00:00,"PAINTBALL KLUB ""MURSA""","","PBK ""MURSA""","","Osijek, Reisnereova 13",paintball - portska poduka,"Duan Solar, Goran Budaki i Ivica Babi","",""
446,U-14-04-00043/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/77, 2158-08/3-98-2, 12.02.1998",14000633,1998-12-02T00:00:00,"KUGLAKI KLUB ""SILOS""","","KK ""SILOS""","","akovo, Elektine centale 12",kuglanje - portska poduka,Ivica Vuksanovi i eljko Liovi,"",Osoba za zastupanje bila: eljko Tomi
447,U-14-04-00044/06,2006-12-21T00:00:00,"UP/I-230-02/97-01/41, 2158-08/3-97-2, 01.10.1997",14000042,1997-01-10T00:00:00,"ATLETSKI KLUB ""SLA-ANTE PERI"" AKOVO","","","","akovo, Andrije Hebranga 30",atletika - portska poduka,"Ante Peri,Ante Goreta i Zvonko Karoli","",""
448,U-14-04-00050/06,2006-12-19T00:00:00,"UP/I-230-02/98-01/194, 2158-08-1-98-2, 20.07.1998",14000911,1998-07-20T00:00:00,"PORTSKO RIBOLOVNO DRUTVO ""EPIN""","",RD ''EPIN'',"","VLADISLAVCI, Erne Kia 3",ribolov - portska poduka,"Mijo Konjuh, eljko Bek, eljko Vilovi","","Osoba ovlatena za zastupanje bio je: M. Marjanovi; stara adresa bila je: epin, Kralja Zvonimira 96"
449,U-14-04-00054/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/71, 2158-08-1-98-2, 27.01.1998",14000091,1998-01-27T00:00:00,"KUGLAKI KLUB ""DEVETKA''","","KK ""DEVETKA""","","Osijek, Strossmayerova 92",kuglanje - sportska poduka,Janko Radakovi,"",Prijanji naziv: KK Grafiar Vodovod; osoba ovlatena za zastupanje bio je Miodrag Lali.
450,U-14-04-00057/06,2006-12-21T00:00:00,"UP/I-230-02/06-02/10, 2158-11-04/1-06-2, 06.02.2006",14002156,2006-06-02T00:00:00,"STRELJAKI KLUB ""BARANJAC""","","SK ""BARANJAC""","","Kneevi Vinogradi, Glavna 82",streljatvo - portska poduka,Pavo osi,"",""
451,U-14-04-00060/06,2006-12-21T00:00:00,"UP/i-230-02/98-01/6, 2158-08/4-98-2, 15.01.1998",14000253,1998-01-15T00:00:00,"UDRUGA PORTSKIH RIBOLOVACA ""ARAN"" NARD","","UR ""ARAN"" NARD","","Nard, Ribarska bb",ribolov - portska poduka,"Josip poljari, Mirko Stankovi, Miroslav Abrami","",Prije udrugu zastupao i Boris poljari.
452,U-14-04-00062/06,2006-12-21T00:00:00,"UP/I-230-02/05-02/21, 2158-05-01/1-05-2, 07.02.2005",14001982,2005-07-02T00:00:00,"NOGOMETNA KOLA NK ""EPIN""","","N NK ""EPIN""","","epin, Ulica grada Vukovara 16",nogomet - sportska poduka,Josip Mio i Zorislav eravica,"","Osobe ovlatene za zastupanje bile su: Tomislav Hefer, Mirko kobi i Mirko Rusi"
453,U-14-04-00064/06,2006-12-22T00:00:00,"UP/I-230-02/97-01/03, 2158-08-1-97-2, 06.02.1997",14000723,1997-06-02T00:00:00,"STOLNOTENISKI KLUB ""DARDA""","","STK ""DARDA""","","Darda, AG Matoa 2 / II",stolni tenis - portska poduka,"Jano Boni, Tibor Boni i Mirko Hosti","",""
454,U-14-04-00067/06,2006-12-21T00:00:00,"UP/I-230-02/05-02/52, 2158-05-01/1-05-2, 09.03.2005",14002000,2005-09-03T00:00:00,PORTSKA KOLA - OSIJEK,"","","","Osijek, Reisnerova 46/a",razni sportovi - sportska poduka,eljko iri,"","Promjena Statuta  19.04.2011., 03.05.2012. i 12. 04. 2013"
455,U-14-04-00074/06,2006-12-21T00:00:00,"UP/I-230-02/05-02/45, 2158-13-04/1-05-2, 03.10.2005",14002100,2005-03-10T00:00:00,"AHOVSKI KLUB ""DAMA"" AKOVO","","K ""DAMA"" AKOVO","","akovo, Matije Gupca 13 a",ah - portska poduka,Ivanka Ragu i Josipa Ai,"","Prijanja adresa: akovo, I Zajca 1"
456,U-14-04-00075/06,2006-12-21T00:00:00,"UP/I-230-02/03-02/25, 2158-13-04/1-03-2, 30.05.2003",14001718,2003-05-30T00:00:00,"KUGLAKI KLUB ""FORTUNA"" AKOVO","","KK  ""FORTUNA"" AKOVO","","akovo, N. Tesle 33",kuglanje - portska poduka,eljko Obad i Vinko Raspudi,"",Osobe za zastupanje bile: eljko Obad i Zoran Vidovi
457,U-14-04-00079/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/1, 2158-08/5-01-98-02, 12.03.1998",14000279,1998-12-03T00:00:00,"KUGLAKI KLUB ""URENOVAC""  URENOVAC","","KK ""URENOVAC""  URENOVAC","","urenovac, Sunana bb",kuglanje - portska poduka,Drago Keceli i Nikola Barievi,"",""
458,U-14-04-00081/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/47, 2158-08/5-01-98-02, 26.03.1998",14000394,1998-03-26T00:00:00,"TENISKI KLUB ""NAICE"" NAICE","","","","Naice, Kralja Tomislava  14",tenis - sportska poduka,Ivica Valenak,"",Udrugu prije zastupao: Velimir Veerinovi.
459,U-14-04-00084/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/98, 2158-08/5-01-98-02, 20.04.1998",14000562,1998-04-20T00:00:00,"KUGLAKI KLUB ""NAICE"" NAICE","","","","Naice, K Tomislava 27",kuglanje - portska poduka,Miljenko Ljubi,"",""
460,U-14-04-00086/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/302, 2158-08-1-98-2, 20.05.1998",14000643,1998-05-20T00:00:00,"KLUB RITMIKO-PORTSKE GIMNASTIKE ""RONDO"" OSIJEK","","KRG ""RONDO"" OSIJEK","","Osijek, Reisnerova 67",ritmiko-portska gimnastika - portska poduka,Branka Stojkovi,"",""
461,U-14-04-00088/06,2006-12-28T00:00:00,"UP/I-230-02//98-01/15, 2158-08/1-98-2, 06.05.1998",14000535,1998-05-05T00:00:00,"NOGOMETNI KLUB ""BRATSTVO"" JAGODNJAK","","NK ""BRATSTVO"" JAGODNJAK","","Jagodnjak, Kruevaka 22","nogomet - promicanje porta, natjecanja i rekreacija",Milan ermanovi i Radivoj Damjanovi,"",Osobe za zastupanje bile:   Vlado Dombi i  Slavko trbac
462,U-14-04-00090/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/309, 2158-08-1-98-2, 13.05.1998",14000609,1998-05-13T00:00:00,"BOARSKI KLUB ""EPIN""","","BK ""EPIN""","","epin, Kalnika bb",boanje - portska poduka,Dragutin Romi i Ljubomir Petrovi,"",""
463,U-14-04-00092/06,2006-12-28T00:00:00,"UP/I-230-02/04-02/73, 2158-11-04-04-2, 01.10.2004",14001935,2004-01-10T00:00:00,"BOARSKI KLUB ""VID""","","BK ""VID""","","Beli Manastir, Trg slobode 23",boanje - portska poduka,Baria Boras,"",""
464,U-14-04-00093/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/01, 2158-08-1-98-2, 24.07.1998",14000929,1998-07-24T00:00:00,"BOARSKI KLUB ""MLADA RETFALA"" OSIJEK","","BK ""MLADA RETFALA""","","Osijek,Strossmayerova 200",boanje - sportska poduka,Ivan Mari i Kreimir Gatara,"",""
465,U-14-04-00095/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/38, 2158-08/4-98-2, 15.01.1998",14000446,1998-01-15T00:00:00,TENISKI KLUB ''BELIE'',"","","","Belie, Radnika 14",tenis - sportska poduka,"Kreimir Albrecht, Milan Zamaklar","",""
