﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,OSTVARENJE_2020,PLAN_2021,PLAN_2022,PLAN_2023,PLAN_2024
751,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320201,Zdravstvene i veterinarske usluge,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,3234,,,31311,0,0,0,0
752,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320201,Zdravstvene i veterinarske usluge,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,3236,,,148603,0,0,0,0
753,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320202,Intelektualne usluge,044,"Rudarstvo, proizvodnja i građevinarstvo",32,Materijalni rashodi,32,,,0,0,0,140000,140000
754,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320202,Intelektualne usluge,044,"Rudarstvo, proizvodnja i građevinarstvo",32,Materijalni rashodi,323,,,0,140000,140000,0,0
755,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320202,Intelektualne usluge,044,"Rudarstvo, proizvodnja i građevinarstvo",32,Materijalni rashodi,3237,,,167244,0,0,0,0
756,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320203,Održavanje vodovodnih instalacija,063,Opskrba vodom,32,Materijalni rashodi,32,,,0,0,0,0,0
757,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320203,Održavanje vodovodnih instalacija,063,Opskrba vodom,32,Materijalni rashodi,323,,,0,200000,150000,0,0
758,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320203,Održavanje vodovodnih instalacija,063,Opskrba vodom,32,Materijalni rashodi,3232,,,0,0,0,0,0
759,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320204,Opskrba pitkom vodom,063,Opskrba vodom,32,Materijalni rashodi,32,,,0,0,0,20000,20000
760,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320204,Opskrba pitkom vodom,063,Opskrba vodom,32,Materijalni rashodi,323,,,0,40000,40000,0,0
761,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320204,Opskrba pitkom vodom,063,Opskrba vodom,32,Materijalni rashodi,3232,,,157769,0,0,0,0
762,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320204,Opskrba pitkom vodom,063,Opskrba vodom,32,Materijalni rashodi,3234,,,17207,0,0,0,0
763,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320205,Lokalni gradski prijevoz,045,Promet,32,Materijalni rashodi,32,,,0,0,0,1500000,1500000
764,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320205,Lokalni gradski prijevoz,045,Promet,32,Materijalni rashodi,323,,,0,1500000,1500000,0,0
765,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320205,Lokalni gradski prijevoz,045,Promet,32,Materijalni rashodi,3231,,,1302512,0,0,0,0
766,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,35,Subvencije,35,,,0,0,0,2600000,2600000
767,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,35,Subvencije,351,,,0,2600000,2600000,0,0
768,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,35,Subvencije,3512,,,2529991,0,0,0,0
769,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,36,Pomoći dane u inozemstvo i unutar općeg proračuna,36,,,0,0,0,50000,50000
770,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,0,50000,50000,0,0
771,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,36,Pomoći dane u inozemstvo i unutar općeg proračuna,3661,,,45833,0,0,0,0
772,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,38,Ostali rashodi,38,,,0,0,0,300000,300000
773,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,38,Ostali rashodi,386,,,0,300000,300000,0,0
774,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,38,Ostali rashodi,3861,,,247805,0,0,0,0
775,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320207,Provedba mjera i nadzor građenja i zahvata u prostoru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,32,,,0,0,0,50000,50000
776,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320207,Provedba mjera i nadzor građenja i zahvata u prostoru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,0,50000,50000,0,0
777,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320207,Provedba mjera i nadzor građenja i zahvata u prostoru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,3239,,,0,0,0,0,0
778,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,32,,,0,0,0,10000,10000
779,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,0,0,10000,0,0
780,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,3234,,,0,0,0,0,0
781,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,32,,,0,0,0,0,0
782,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,0,5000,0,0,0
783,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320208,Ostale usluge u komunalnoj djelatnosti,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,3234,,,2540,0,0,0,0
784,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
785,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,400000,0,0,0
786,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,044,"Rudarstvo, proizvodnja i građevinarstvo",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
787,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,200000,200000
788,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,200000,0,0
789,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4511,,,0,0,0,0,0
790,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
791,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,200000,0,0,0
792,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,044,"Rudarstvo, proizvodnja i građevinarstvo",42,Rashodi za nabavu proizvedene dugotrajne imovine,4226,,,249594,0,0,0,0
793,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,500000,1000000
794,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,200000,0,0
795,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,4226,,,0,0,0,0,0
796,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,0,0
797,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,250000,0,0,0
798,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,4226,,,0,0,0,0,0
799,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45,,,0,0,0,0,0
800,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,454,,,0,80000,0,0,0
801,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,4541,,,0,0,0,0,0
802,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,41,,,0,0,0,0,0
803,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,0,0,0,0,0
804,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,4111,,,0,0,0,0,0
805,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,1180000,2180000
806,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,80000,80000,0,0
807,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,4213,,,0,0,0,0,0
808,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,100000,100000,0,0
809,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320304,Izgradnja ostalih nerazvrstanih cesta i sličnih prometnih objekata na području Grada Bakra,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,4264,,,41750,0,0,0,0
810,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320305,Izgradnja javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,42,,,0,0,0,350000,150000
811,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320305,Izgradnja javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,100000,1200000,0,0
812,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320305,Izgradnja javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,4214,,,129670,0,0,0,0
813,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320305,Izgradnja javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,50000,50000,0,0
