﻿_id,ULICA,MO,POVRŠINA,NAZIV
742,GEROVSKA,DRENOVA,30.48,NOGOSTUP
743,ŠKUDAROVSKA,DRENOVA,103.18,NOGOSTUP
744,HOSTI,PEHLIN,255.03,NOGOSTUP
745,ŽMINJSKA,DRENOVA,56.5,NOGOSTUP
746,MILUTINA BARAČA,MLAKA,6.35,NOGOSTUP
747,HOSTI,PEHLIN,108.28,NOGOSTUP
748,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,295.57,NOGOSTUP
749,MILUTINA BARAČA,MLAKA,12.49,NOGOSTUP
750,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,3.83,NOGOSTUP
751,RUŽICE MIHIĆ,DRENOVA,45.56,NOGOSTUP
752,MILUTINA BARAČA,MLAKA,9.89,NOGOSTUP
753,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,0.83,NOGOSTUP
754,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,213.13,NOGOSTUP
755,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,145.5,NOGOSTUP
756,ŠKURINJSKA CESTA,ŠKURINJE,279.78,NOGOSTUP
757,LIPA,ŠKURINJSKA DRAGA,107.71,NOGOSTUP
758,LJUBLJANSKA CESTA,KANTRIDA,113.31,NOGOSTUP
759,SEVERINSKA,DRENOVA,158.02,NOGOSTUP
760,JOŽE GABROVŠEKA,PODVEŽICA,115.71,NOGOSTUP
761,IVE LOLE RIBARA,ŠKURINJE,215.47,NOGOSTUP
762,ŽRTAVA FAŠIZMA,BRAJDA-DOLAC,194,NOGOSTUP
763,JOŽE GABROVŠEKA,PODVEŽICA,127.1,NOGOSTUP
764,IVE LOLE RIBARA,ŠKURINJE,175.4,NOGOSTUP
765,ŽRTAVA FAŠIZMA,BRAJDA-DOLAC,21.12,NOGOSTUP
766,BRAĆE HLAČA,DRENOVA,14.95,NOGOSTUP
767,IVANA ŽORŽA,DRENOVA,606.49,NOGOSTUP
768,TURKOVO,PEHLIN,154.89,NOGOSTUP
769,POD OHRUŠVOM,DRAGA,269.03,NOGOSTUP
770,IVANA ŽORŽA,DRENOVA,62.19,NOGOSTUP
771,TURKOVO,PEHLIN,49.83,NOGOSTUP
772,JOŽE GABROVŠEKA,PODVEŽICA,41.11,NOGOSTUP
773,JOŽE GABROVŠEKA,PODVEŽICA,11.27,NOGOSTUP
774,KAMPANJA,DRENOVA,32.32,NOGOSTUP
775,IVE LOLE RIBARA,ŠKURINJE,284.68,NOGOSTUP
776,BOK,DRENOVA,63.97,NOGOSTUP
777,IVE LOLE RIBARA,ŠKURINJE,111.85,NOGOSTUP
778,JOŽE GABROVŠEKA,PODVEŽICA,67.14,NOGOSTUP
779,BRCA,DRENOVA,41.01,NOGOSTUP
780,LJUBLJANSKA CESTA,KANTRIDA,65.99,NOGOSTUP
781,LIPA,ŠKURINJSKA DRAGA,301.58,NOGOSTUP
782,KOZALA,BRAŠĆINE-PULAC,220.33,NOGOSTUP
783,LIPA,ŠKURINJSKA DRAGA,171.61,NOGOSTUP
784,DRENOVSKI PUT,BRAŠĆINE-PULAC,88.53,NOGOSTUP
785,JOŽE GABROVŠEKA,PODVEŽICA,33.41,NOGOSTUP
786,SLAVIŠE VAJNERA ČIČE,BRAJDA-DOLAC,322.6,NOGOSTUP
787,FRANJE BRENTINIJA,CENTAR-SUŠAK,63.96,NOGOSTUP
788,GUNDULIĆEVA,BULEVARD,395.89,NOGOSTUP
789,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,53.2,NOGOSTUP
790,FRANJE BRENTINIJA,CENTAR-SUŠAK,169.27,NOGOSTUP
791,JOŽE GABROVŠEKA,PODVEŽICA,64.94,NOGOSTUP
792,KUMIČIĆEVA,KRIMEJA,70.89,NOGOSTUP
793,JOŽE GABROVŠEKA,PODVEŽICA,79.08,NOGOSTUP
794,JANKA POLIĆA KAMOVA,PEĆINE,6.56,NOGOSTUP
795,BRAĆE HLAČA,DRENOVA,196.93,NOGOSTUP
796,HOSTI,PEHLIN,125.35,NOGOSTUP
797,ŽMINJSKA,DRENOVA,71.47,NOGOSTUP
798,BOK,DRENOVA,291.26,NOGOSTUP
799,FRKAŠEVO,DRENOVA,29.07,NOGOSTUP
800,VODOVODNA,ŠKOLJIĆ-STARI GRAD,543.77,NOGOSTUP
801,RUŽICE MIHIĆ,DRENOVA,199.21,NOGOSTUP
802,RUŽICE MIHIĆ,DRENOVA,41.51,NOGOSTUP
803,ORLIĆI,DRAGA,58.97,NOGOSTUP
804,HOSTI,PEHLIN,8.05,NOGOSTUP
805,BOK,DRENOVA,11.66,NOGOSTUP
806,ORLIĆI,DRAGA,64.52,NOGOSTUP
807,PEHLIN,PODMURVICE,96.1,NOGOSTUP
808,OSJEČKA,ŠKURINJE,51.11,NOGOSTUP
809,BALDE FUĆKA,PAŠAC,171.96,NOGOSTUP
810,FRANJE MATKOVIĆA,PODVEŽICA,198.53,NOGOSTUP
811,OSJEČKA,ŠKURINJE,92.32,NOGOSTUP
812,BALDE FUĆKA,PAŠAC,23.38,NOGOSTUP
813,OSJEČKA,ŠKURINJE,93.66,NOGOSTUP
814,FRANJE MATKOVIĆA,PODVEŽICA,107.22,NOGOSTUP
815,IVE LOLE RIBARA,ŠKURINJE,280.13,NOGOSTUP
816,DRENOVSKI PUT,DRENOVA,329.97,NOGOSTUP
817,TIHOVAC,"PODVEŽICA, KRIMEJA",70.31,NOGOSTUP
818,DRENOVSKI PUT,DRENOVA,2.34,NOGOSTUP
819,BALDE FUĆKA,"PAŠAC, OREHOVICA",249.12,NOGOSTUP
820,STANKA FRANKOVIĆA,DRENOVA,279.85,NOGOSTUP
821,VLADIVOJA I MILIVOJA LENCA,ZAMET,170.6,NOGOSTUP
822,BRCA,DRENOVA,201.69,NOGOSTUP
823,ŠKURINJSKA CESTA,ŠKURINJE,94.99,NOGOSTUP
824,VUKOVARSKA,BANDEROVO,7.96,NOGOSTUP
825,BOK,DRENOVA,326.95,NOGOSTUP
826,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,48.67,NOGOSTUP
827,IVE LOLE RIBARA,DRENOVA,186.2,NOGOSTUP
828,ANTE KOVAČIĆA,KOZALA,175.15,NOGOSTUP
829,IVE LOLE RIBARA,DRENOVA,59.84,NOGOSTUP
830,FUŽINSKA,DRENOVA,287.32,NOGOSTUP
831,DRENOVSKI PUT,BRAŠĆINE-PULAC,1.72,NOGOSTUP
832,BEZIMENA-DRENOVA,DRENOVA,8.82,NOGOSTUP
833,OSJEČKA,ŠKURINJSKA DRAGA,214.55,NOGOSTUP
834,TURKOVO,PEHLIN,120.34,NOGOSTUP
835,FUŽINSKA,DRENOVA,180.11,NOGOSTUP
836,SEVERINSKA,DRENOVA,66.48,NOGOSTUP
837,KOZALA,"BRAŠĆINE-PULAC, KOZALA",134.25,NOGOSTUP
838,FUŽINSKA,DRENOVA,13.37,NOGOSTUP
839,POD OHRUŠVOM,DRAGA,652.25,NOGOSTUP
840,IVE LOLE RIBARA,DRENOVA,356.14,NOGOSTUP
841,FRANJE RAČKOG,CENTAR-SUŠAK,605.74,NOGOSTUP
842,OSJEČKA,ŠKURINJSKA DRAGA,85.86,NOGOSTUP
843,IVE LOLE RIBARA,ŠKURINJE,76.66,NOGOSTUP
844,FRANJE RAČKOG,CENTAR-SUŠAK,13.89,NOGOSTUP
845,BRDINA,DRENOVA,103.79,NOGOSTUP
846,IVE LOLE RIBARA,DRENOVA,101.07,NOGOSTUP
847,RATKA PETROVIĆA,GORNJA VEŽICA,44.42,NOGOSTUP
848,TITOV TRG,CENTAR-SUŠAK,20.89,NOGOSTUP
849,BRAĆE HLAČA,DRENOVA,52.73,NOGOSTUP
850,KUČIĆKI PUT,DRENOVA,8.96,NOGOSTUP
851,MARČI,GORNJA VEŽICA,1.04,NOGOSTUP
852,TITOV TRG,CENTAR-SUŠAK,121.71,NOGOSTUP
853,GROHOVSKI PUT,DRENOVA,37.31,NOGOSTUP
854,DRENOVSKI PUT,DRENOVA,2.54,NOGOSTUP
855,KVATERNIKOVA,PODVEŽICA,213.53,NOGOSTUP
856,GROHOVSKI PUT,DRENOVA,8.48,NOGOSTUP
857,DRENOVSKI PUT,DRENOVA,28.2,NOGOSTUP
858,SEVERINSKA,DRENOVA,25.93,NOGOSTUP
859,KVATERNIKOVA,PODVEŽICA,332.08,NOGOSTUP
860,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,395.51,NOGOSTUP
861,FUŽINSKA,DRENOVA,172.68,NOGOSTUP
862,KVATERNIKOVA,PODVEŽICA,79.91,NOGOSTUP
863,ŽRTAVA FAŠIZMA,ŠKOLJIĆ-STARI GRAD,301.83,NOGOSTUP
864,SVETI KUZAM,SVETI KUZAM,106.24,NOGOSTUP
865,DRENOVSKI PUT,BRAŠĆINE-PULAC,263.9,NOGOSTUP
866,KUČIĆKI PUT,DRENOVA,517.78,NOGOSTUP
867,SEVERINSKA,DRENOVA,25.09,NOGOSTUP
868,LAGINJINA,KOZALA,6.46,NOGOSTUP
869,RUŽICE MIHIĆ,DRENOVA,164.37,NOGOSTUP
870,MARTINA KONTUŠA,PODVEŽICA,845.21,NOGOSTUP
871,SEVERINSKA,DRENOVA,74.02,NOGOSTUP
872,LIPA,ŠKURINJSKA DRAGA,190.47,NOGOSTUP
873,BEZIMENA-DRENOVA,DRENOVA,721.93,NOGOSTUP
874,IVANA ŽORŽA,DRENOVA,59.12,NOGOSTUP
875,FRANJE MATKOVIĆA,PODVEŽICA,63.09,NOGOSTUP
876,LIPA,ŠKURINJSKA DRAGA,6.58,NOGOSTUP
877,TURKOVO,PEHLIN,96.9,NOGOSTUP
878,TIHOVAC,"PODVEŽICA, KRIMEJA",125.21,NOGOSTUP
879,TOME STRIŽIĆA,GORNJA VEŽICA,123.33,NOGOSTUP
880,PEHLIN,PEHLIN,317.16,NOGOSTUP
881,EDE STARCA,PODVEŽICA,73.85,NOGOSTUP
882,TIHOVAC,PODVEŽICA,188.39,NOGOSTUP
883,RADNIČKA,"PEĆINE, PODVEŽICA",855.86,NOGOSTUP
884,RATKA PETROVIĆA,GORNJA VEŽICA,356.43,NOGOSTUP
885,BRDINA,DRENOVA,24.69,NOGOSTUP
886,OSJEČKA,ŠKURINJSKA DRAGA,16.29,NOGOSTUP
887,JANKA POLIĆA KAMOVA,PEĆINE,102.6,NOGOSTUP
888,KAMPANJA,DRENOVA,45.53,NOGOSTUP
889,IVANA MATRLJANA,GORNJA VEŽICA,14.22,NOGOSTUP
890,ZDRAVKA KUČIĆA,GORNJA VEŽICA,41.66,NOGOSTUP
891,OSJEČKA,ŠKURINJE,20.15,NOGOSTUP
892,IVANA MATRLJANA,GORNJA VEŽICA,4.27,NOGOSTUP
893,TITOV TRG,CENTAR-SUŠAK,184.39,NOGOSTUP
894,KVATERNIKOVA,PODVEŽICA,202.57,NOGOSTUP
895,IVE LOLE RIBARA,DRENOVA,260.19,NOGOSTUP
896,MARTINA KONTUŠA,PODVEŽICA,22.35,NOGOSTUP
897,KVATERNIKOVA,PODVEŽICA,155.46,NOGOSTUP
898,MARIJE GRBAC,SRDOČI,19.48,NOGOSTUP
899,CIOTTINA,BRAJDA-DOLAC,63.86,NOGOSTUP
900,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,511.03,NOGOSTUP
901,KUMIČIĆEVA,KRIMEJA,449.5,NOGOSTUP
902,CIOTTINA,BRAJDA-DOLAC,50.18,NOGOSTUP
903,GORANSKA,DRENOVA,514.83,NOGOSTUP
904,ORLIĆI,DRAGA,405.36,NOGOSTUP
905,MINAKOVO,PEHLIN,125.48,NOGOSTUP
906,STANKA FRANKOVIĆA,DRENOVA,178.48,NOGOSTUP
907,DRAGE GERVAISA,PODVEŽICA,1045.32,NOGOSTUP
908,MINAKOVO,PEHLIN,0.4,NOGOSTUP
909,JANKA POLIĆA KAMOVA,PEĆINE,26.04,NOGOSTUP
910,JANKA POLIĆA KAMOVA,PEĆINE,233.62,NOGOSTUP
911,DRENOVSKI PUT,BRAŠĆINE-PULAC,456.9,NOGOSTUP
912,EMILIJA RANDIĆA,PODMURVICE,13.43,NOGOSTUP
913,JANKA POLIĆA KAMOVA,PEĆINE,50.71,NOGOSTUP
914,EMILIJA RANDIĆA,PODMURVICE,53.49,NOGOSTUP
915,SEVERINSKA,DRENOVA,67.62,NOGOSTUP
916,TURKOVO,PEHLIN,108.83,NOGOSTUP
917,EMILIJA RANDIĆA,PODMURVICE,22.08,NOGOSTUP
918,OSJEČKA,ŠKURINJSKA DRAGA,46.34,NOGOSTUP
919,NASELJE VULKAN,PODVEŽICA,31.08,NOGOSTUP
920,EMILIJA RANDIĆA,PODMURVICE,65.24,NOGOSTUP
921,OSJEČKA,ŠKURINJSKA DRAGA,328.2,NOGOSTUP
922,VUKOVARSKA,BANDEROVO,382.56,NOGOSTUP
923,EMILIJA RANDIĆA,PODMURVICE,52.49,NOGOSTUP
924,OSJEČKA,ŠKURINJSKA DRAGA,51.8,NOGOSTUP
925,ŽMINJSKA,DRENOVA,170.42,NOGOSTUP
926,TOME STRIŽIĆA,"GORNJA VEŽICA, VOJAK",280.54,NOGOSTUP
927,BRAĆE HLAČA,DRENOVA,848.32,NOGOSTUP
928,ORLIĆI,DRAGA,14.63,NOGOSTUP
929,GEROVSKA,DRENOVA,12.9,NOGOSTUP
930,OSJEČKA,ŠKURINJSKA DRAGA,210.24,NOGOSTUP
931,KVATERNIKOVA,PODVEŽICA,28.48,NOGOSTUP
932,VELEBITSKA,BANDEROVO,22.36,NOGOSTUP
933,KVATERNIKOVA,PODVEŽICA,346.02,NOGOSTUP
934,GEROVSKA,DRENOVA,169.96,NOGOSTUP
935,BRAĆE RUŽIĆ,GORNJA VEŽICA,144.19,NOGOSTUP
936,PEHLIN,PEHLIN,263.68,NOGOSTUP
937,POTOK,POTOK,142.09,NOGOSTUP
938,BRDINA,DRENOVA,26.71,NOGOSTUP
939,PEHLIN,PEHLIN,204.26,NOGOSTUP
940,NIKOLE CARA,POTOK,135.06,NOGOSTUP
941,BOK,DRENOVA,154.14,NOGOSTUP
942,BRDO,PODVEŽICA,70.38,NOGOSTUP
943,HOSTI,PEHLIN,290.79,NOGOSTUP
944,RIKARDA KATALINIĆA JERETOVA,POTOK,90.63,NOGOSTUP
945,IVE LOLE RIBARA,DRENOVA,808.03,NOGOSTUP
946,OSJEČKA,ŠKURINJE,309.11,NOGOSTUP
947,STANKA FRANKOVIĆA,DRENOVA,214.06,NOGOSTUP
948,RADIĆEVA,"GRAD TRSAT, VOJAK",1540.4,NOGOSTUP
949,IVE LOLE RIBARA,DRENOVA,792.69,NOGOSTUP
950,ŠKURINJSKA CESTA,ŠKURINJE,186.93,NOGOSTUP
951,CVJETNA,DRENOVA,102.05,NOGOSTUP
952,BULEVAR OSLOBOĐENJA,CENTAR-SUŠAK,192.9,NOGOSTUP
953,LIPA,ŠKURINJSKA DRAGA,25.99,NOGOSTUP
954,KVATERNIKOVA,PODVEŽICA,37.85,NOGOSTUP
955,BULEVAR OSLOBOĐENJA,BULEVARD,123.29,NOGOSTUP
956,CIOTTINA,BRAJDA-DOLAC,380.72,NOGOSTUP
957,KVATERNIKOVA,PODVEŽICA,195.55,NOGOSTUP
958,PETRA ZRINSKOG,GRAD TRSAT,44.53,NOGOSTUP
959,CIOTTINA,BRAJDA-DOLAC,165.68,NOGOSTUP
960,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,200.9,NOGOSTUP
961,VRTLARSKI PUT,GRAD TRSAT,43.04,NOGOSTUP
962,STJEPANA VIDULIĆA,BELVEDER,50.32,NOGOSTUP
963,RASTOČINE,ŠKURINJSKA DRAGA,21.99,NOGOSTUP
964,VRTLARSKI PUT,GRAD TRSAT,10.47,NOGOSTUP
965,KUĆINA,DRENOVA,32.11,NOGOSTUP
966,FRANKOPANSKI TRG,GRAD TRSAT,64.93,NOGOSTUP
967,FUŽINSKA,DRENOVA,416.95,NOGOSTUP
968,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,61.82,NOGOSTUP
969,BALDE FUĆKA,OREHOVICA,620.22,NOGOSTUP
970,FRANJE MATKOVIĆA,PODVEŽICA,95.32,NOGOSTUP
971,ANTE KOVAČIĆA,KOZALA,35.77,NOGOSTUP
972,HOSTI,PEHLIN,44.69,NOGOSTUP
973,IVANA MATRLJANA,GORNJA VEŽICA,124.28,NOGOSTUP
974,HOSTI,PEHLIN,255.79,NOGOSTUP
975,IVANA MATRLJANA,GORNJA VEŽICA,56.24,NOGOSTUP
976,HOSTI,PEHLIN,70.49,NOGOSTUP
977,DRENOVSKI PUT,DRENOVA,15.09,NOGOSTUP
978,PEHLIN,PEHLIN,74.39,NOGOSTUP
979,BRAJŠINA,KOZALA,107.18,NOGOSTUP
980,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,375.34,NOGOSTUP
981,MINAKOVO,PEHLIN,75.86,NOGOSTUP
982,ZDRAVKA KUČIĆA,GORNJA VEŽICA,22.09,NOGOSTUP
983,BRAJŠINA,KOZALA,130.06,NOGOSTUP
984,PEHLIN,PEHLIN,221.38,NOGOSTUP
985,DRENOVSKI PUT,BRAŠĆINE-PULAC,118.33,NOGOSTUP
986,VLADE GROZDANIĆA,PODVEŽICA,31.28,NOGOSTUP
987,JANKA POLIĆA KAMOVA,PEĆINE,112.34,NOGOSTUP
988,PEHLIN,PEHLIN,165.04,NOGOSTUP
989,KUČIĆKI PUT,DRENOVA,110.97,NOGOSTUP
990,DRENOVSKI PUT,DRENOVA,28.02,NOGOSTUP
991,PEHLIN,PEHLIN,28.59,NOGOSTUP
992,BRAĆE RUŽIĆ,GORNJA VEŽICA,70.6,NOGOSTUP
993,RASTOČINE,ŠKURINJSKA DRAGA,11.08,NOGOSTUP
994,GROHOVSKI PUT,DRENOVA,148.03,NOGOSTUP
995,PEHLIN,PEHLIN,14.57,NOGOSTUP
996,SEVERINSKA,DRENOVA,18.01,NOGOSTUP
997,RATKA PETROVIĆA,GORNJA VEŽICA,47.06,NOGOSTUP
998,IVE MARINKOVIĆA,BRAJDA-DOLAC,7.36,NOGOSTUP
999,RUŽICE MIHIĆ,DRENOVA,214.86,NOGOSTUP
1000,KOZALA,BRAŠĆINE-PULAC,145.15,NOGOSTUP
1001,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,208.11,NOGOSTUP
1002,OSJEČKA,"ŠKURINJE, ŠKURINJSKA DRAGA",168.97,NOGOSTUP
1003,IVE LOLE RIBARA,DRENOVA,145.24,NOGOSTUP
1004,CORRADA ILIJASSICHA,BANDEROVO,45.25,NOGOSTUP
1005,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,137.86,NOGOSTUP
1006,OSJEČKA,ŠKURINJE,54.94,NOGOSTUP
1007,KVATERNIKOVA,PODVEŽICA,354.47,NOGOSTUP
1008,RUDOLFA TOMŠIĆA,BANDEROVO,15.2,NOGOSTUP
1009,SLAVIŠE VAJNERA ČIČE,BRAJDA-DOLAC,399.82,NOGOSTUP
1010,CVETKOV TRG,DRENOVA,453.24,NOGOSTUP
1011,RUDOLFA TOMŠIĆA,BANDEROVO,100.1,NOGOSTUP
1012,EDE STARCA,PODVEŽICA,57.53,NOGOSTUP
1013,OSJEČKA,ŠKURINJE,40,NOGOSTUP
1014,BRDINA,DRENOVA,157.16,NOGOSTUP
1015,RUDOLFA TOMŠIĆA,BANDEROVO,8.54,NOGOSTUP
1016,OSJEČKA,"ŠKURINJE, ŠKURINJSKA DRAGA",239.37,NOGOSTUP
1017,BRDINA,DRENOVA,635.18,NOGOSTUP
1018,RUDOLFA TOMŠIĆA,BANDEROVO,23.74,NOGOSTUP
1019,MARTINA KONTUŠA,PODVEŽICA,527.76,NOGOSTUP
1020,SLAVKA KRAUTZEKA,GRAD TRSAT,297.75,NOGOSTUP
1021,HINKA BAČIĆA,CENTAR-SUŠAK,402.45,NOGOSTUP
1022,BALDE FUĆKA,OREHOVICA,132.19,NOGOSTUP
1023,PEHLIN,PEHLIN,58.53,NOGOSTUP
1024,DRENOVSKI PUT,DRENOVA,123.17,NOGOSTUP
1025,PETRA KOBEKA,KOZALA,99.4,NOGOSTUP
1026,BRDO,"PODVEŽICA, GORNJA VEŽICA",268.24,NOGOSTUP
1027,PEHLIN,PEHLIN,77.73,NOGOSTUP
1028,KVATERNIKOVA,PODVEŽICA,97.89,NOGOSTUP
1029,RADNIČKA,"PEĆINE, PODVEŽICA",557.26,NOGOSTUP
1030,DRAGE GERVAISA,PODVEŽICA,1235.2,NOGOSTUP
1031,TIBLJAŠKA CESTA,ŠKURINJE,218.94,NOGOSTUP
1032,MILUTINA BARAČA,MLAKA,267.87,NOGOSTUP
1033,KUĆINA,DRENOVA,77.85,NOGOSTUP
1034,MILUTINA BARAČA,MLAKA,601.01,NOGOSTUP
1035,KUĆINA,DRENOVA,37.69,NOGOSTUP
1036,MILUTINA BARAČA,MLAKA,63.04,NOGOSTUP
1037,KUĆINA,DRENOVA,63.66,NOGOSTUP
1038,KVATERNIKOVA,PODVEŽICA,165.47,NOGOSTUP
1039,RASTOČINE,ŠKURINJSKA DRAGA,953.83,NOGOSTUP
1040,TIHOVAC,PODVEŽICA,889.13,NOGOSTUP
1041,STANKA FRANKOVIĆA,DRENOVA,168.16,NOGOSTUP
1042,ŽMINJSKA,DRENOVA,66.57,NOGOSTUP
1043,ANTE KOVAČIĆA,KOZALA,137.16,NOGOSTUP
1044,STANKA FRANKOVIĆA,DRENOVA,446.54,NOGOSTUP
1045,ŠKURINJSKA CESTA,ŠKURINJE,130.58,NOGOSTUP
1046,MIHANOVIĆEVA,VOJAK,570.07,NOGOSTUP
1047,OSJEČKA,ŠKURINJSKA DRAGA,14.77,NOGOSTUP
1048,BLAŽIĆEVO C,PEHLIN,84.66,NOGOSTUP
1049,VIKTORA CARA EMINA,POTOK,1.06,NOGOSTUP
1050,STANKA FRANKOVIĆA,DRENOVA,230.89,NOGOSTUP
1051,GROHOVSKI PUT,DRENOVA,39.95,NOGOSTUP
1052,BLAŽIĆEVO C,PEHLIN,2.68,NOGOSTUP
1053,SVETI KUZAM,SVETI KUZAM,5.01,NOGOSTUP
1054,KRIMEJA,KRIMEJA,745.63,NOGOSTUP
1055,GROHOVSKI PUT,DRENOVA,8.46,NOGOSTUP
1056,BLAŽIĆEVO B,PEHLIN,40.98,NOGOSTUP
1057,MIHANOVIĆEVA,VOJAK,105.32,NOGOSTUP
1058,FRANCA PREŠERNA,BELVEDER,13.87,NOGOSTUP
1059,FRANJE BRENTINIJA,CENTAR-SUŠAK,273.86,NOGOSTUP
1060,MIHOVILIĆI,PEHLIN,0.5,NOGOSTUP
1061,MIHANOVIĆEVA,VOJAK,75.34,NOGOSTUP
1062,ZDRAVKA KUČIĆA,GORNJA VEŽICA,17.92,NOGOSTUP
1063,MILANA SMOKVINE TVRDOG,CENTAR-SUŠAK,139.11,NOGOSTUP
1064,IVANA ŽORŽA,DRENOVA,36.31,NOGOSTUP
1065,BULEVAR OSLOBOĐENJA,BULEVARD,15.27,NOGOSTUP
1066,BALDE FUĆKA,PAŠAC,77.6,NOGOSTUP
1067,MILANA SMOKVINE TVRDOG,CENTAR-SUŠAK,155.55,NOGOSTUP
1068,STROSSMAYEROVA,CENTAR-SUŠAK,181.89,NOGOSTUP
1069,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,670.47,NOGOSTUP
1070,ŠKURINJSKA CESTA,ŠKURINJE,134.48,NOGOSTUP
1071,IVANA ŽORŽA,DRENOVA,76.51,NOGOSTUP
1072,STROSSMAYEROVA,CENTAR-SUŠAK,23.63,NOGOSTUP
1073,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,50.67,NOGOSTUP
1074,KUČIĆKI PUT,DRENOVA,163.64,NOGOSTUP
1075,IVANA ŽORŽA,DRENOVA,73.59,NOGOSTUP
1076,JOSIPA MOHORIĆA,GORNJI ZAMET,13.11,NOGOSTUP
1077,SLAVKA KRAUTZEKA,GRAD TRSAT,12.97,NOGOSTUP
1078,MRKOPALJSKA,DRENOVA,1.92,NOGOSTUP
1079,ŠKURINJSKA CESTA,ŠKURINJE,116.21,NOGOSTUP
1080,BRAĆE HORVATIĆA,KRIMEJA,41.9,NOGOSTUP
1081,SLAVKA KRAUTZEKA,GRAD TRSAT,14.26,NOGOSTUP
1082,OSJEČKA,ŠKURINJE,29.94,NOGOSTUP
1083,ŠKURINJSKA CESTA,ŠKURINJE,33.2,NOGOSTUP
1084,BRAĆE HORVATIĆA,KRIMEJA,24.03,NOGOSTUP
1085,FUŽINSKA,DRENOVA,133.57,NOGOSTUP
1086,DRAGE GERVAISA,PODVEŽICA,113.32,NOGOSTUP
1087,BRAĆE HORVATIĆA,KRIMEJA,19.18,NOGOSTUP
1088,DRAGE GERVAISA,PODVEŽICA,118.37,NOGOSTUP
1089,TOME STRIŽIĆA,GORNJA VEŽICA,694.9,NOGOSTUP
1090,MIHANOVIĆEVA,VOJAK,217.73,NOGOSTUP
1091,BOK,DRENOVA,156.39,NOGOSTUP
1092,DRAGE GERVAISA,PODVEŽICA,7.03,NOGOSTUP
1093,KVATERNIKOVA,PODVEŽICA,197.37,NOGOSTUP
1094,MIHANOVIĆEVA,VOJAK,547.5,NOGOSTUP
1095,IVE LOLE RIBARA,DRENOVA,446.22,NOGOSTUP
1096,DRAGE GERVAISA,PODVEŽICA,4.75,NOGOSTUP
1097,PEHLIN,PEHLIN,115.8,NOGOSTUP
1098,JOSIPA ZAVRŠNIKA,POTOK,103.31,NOGOSTUP
1099,KUČIĆKI PUT,DRENOVA,395.55,NOGOSTUP
1100,MINAKOVO,PEHLIN,417.39,NOGOSTUP
1101,PEHLIN,PEHLIN,102.94,NOGOSTUP
1102,FRANCA PREŠERNA,BELVEDER,47.35,NOGOSTUP
1103,FUŽINSKA,DRENOVA,224.96,NOGOSTUP
1104,PEHLIN,PEHLIN,49.92,NOGOSTUP
1105,FRANCA PREŠERNA,BELVEDER,3.37,NOGOSTUP
1106,STJEPANA VIDULIĆA,BELVEDER,45.94,NOGOSTUP
1107,BEZIMENA-DRENOVA,DRENOVA,0.75,NOGOSTUP
1108,BLAŽIĆEVO C,PEHLIN,264.34,NOGOSTUP
1109,IVANA MATRLJANA,GORNJA VEŽICA,7.1,NOGOSTUP
1110,BRUNE FRANCETIĆA,DRENOVA,6.6,NOGOSTUP
1111,BOK,DRENOVA,23.77,NOGOSTUP
1112,JOSIPA MOHORIĆA,GORNJI ZAMET,57.71,NOGOSTUP
1113,STUBE MARKA REMSA,BELVEDER,42.45,NOGOSTUP
1114,DRENOVSKI PUT,DRENOVA,33.71,NOGOSTUP
1115,KAMPANJA,DRENOVA,68.91,NOGOSTUP
1116,LIPA,ŠKURINJSKA DRAGA,8.98,NOGOSTUP
1117,LUKOVIĆI,BRAŠĆINE-PULAC,9.92,NOGOSTUP
1118,RATKA PETROVIĆA,GORNJA VEŽICA,35.29,NOGOSTUP
1119,ŠETALIŠTE TRINAESTE DIVIZIJE,PEĆINE,152.71,NOGOSTUP
1120,KVATERNIKOVA,KRIMEJA,387.6,NOGOSTUP
1121,LUKOVIĆI,BRAŠĆINE-PULAC,40.01,NOGOSTUP
1122,DRAGE GERVAISA,PODVEŽICA,206.47,NOGOSTUP
1123,RIKARDA KATALINIĆA JERETOVA,POTOK,64.68,NOGOSTUP
1124,KUMIČIĆEVA,KRIMEJA,269.74,NOGOSTUP
1125,IVANA MATRLJANA,GORNJA VEŽICA,130.22,NOGOSTUP
1126,ANTE KOVAČIĆA,KOZALA,302.03,NOGOSTUP
