﻿_id,Vrsta upisa,Registarski broj,Datum upisa u Registar,Datum rjeenja o upisu u Registar,Broj rjeenja o upisu u Registar udruga ili Sudski registar,Datum rjeenja o upisu u Registar udruga ili Sudski registar,Broj pod kojim je upisan u Registar udruga ili Sudski registar,Naziv,Kratki naziv,Sjedite (naselje),Sjedite (ulica i kbr),Sjedite (broj pote),Sjedite (naziv pote),Djelatnost1,Djelatnost2,Djelatnost3,Djelatnost4,Djelatnost5,Djelatnost6,Sport,Ovlatene osobe za zastupanje,Prestanak obavljanja djelatnosti
127,PROMJENA,PO-05-01-00029/07,2013-11-13T00:00:00,13. studeni 2013,UP/I-230-02/10-01/49,2010-01-04T00:00:00,5000446,PORTSKI NOGOMETNI KLUB NEDELJANEC,"",Nedeljanec,portska 27,42205,Vidovec,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Kruno Bistrovi
Dragutin Gredelj",
128,PRVI UPIS,PO-05-01-00029/13,2013-09-23T00:00:00,23. rujna 2013,UP/I-230-02/06-01/54,2006-07-04T00:00:00,5001121,"HRVAKI KLUB ""VINDIJA"" VARADIN","HK ""VINDIJA"" VARADIN",Varadin,Zagrebaka 85,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Hrvanje,"Alen Runac
Enriko Parlaj",
129,PRVI UPIS,PO-05-01-00030/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/01-01/5,2001-01-25T00:00:00,5000792,"PORTSKI RIBOLOVNI KLUB ""KEDER"" BELETINEC","RK ""KEDER"" BELETINEC",Beletinec,S.Radia b.b.,42214,Sveti Ilija,Sudjelovanje u sportskom natjecanju,"","","","","",Sportski ribolov,"Dubravko Crkveni
Nenad Rohtek
Sinia Balako",
130,PRVI UPIS,PO-05-01-00030/13,2013-02-10T00:00:00,2. listopada 2013,UP/I-230-02/98-01/162,1998-03-19T00:00:00,5000567,"PORTSKI RIBOLOVNI KLUB ""OPINE CESTICA 1995""","",Veliki Lovrean,Varadinska bb,42208,Cestica,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Sportski ribolov,"Danko Furjan
Marijan Kolednjak",
131,PRVI UPIS,PO-05-01-00030/14,2014-08-05T00:00:00,8. svibnja 2014,UP/I-230-02/08-01/42,2008-07-04T00:00:00,5001321,"JUDO KLUB ""MIHOVIL"" EMOVEC","JK ""MIHOVIL"" EMOVEC",emovec,Koprivnika 91,42202,Trnovec Bartoloveki,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Judo,"Drago Sitar
Milan Kolac",
132,PRVI UPIS,PO-05-01-00031/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/8,2006-02-28T00:00:00,5000291,"PORTSKO DRUTVO ""BUKOVAN"" VELIKI BUKOVEC",".D.""BUKOVAN"" VELIKI BUKOVEC",Veliki Bukovec,Dravska 5,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","","Nogomet, Streljatvo","Mladen Gaa
Jasenka Zdelar",
133,PROMJENA,PO-05-01-00031/07,2015-03-27T00:00:00,27. oujka 2015,UP/I_230-02/14-02/20,2014-03-20T00:00:00,5000291,"NOGOMETNI KLUB ""BUKOVAN"" VELIKI BUKOVEC","N.K. ""BUKOVAN""",Veliki Bukovec,Dravska 9,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Mladen Baani
Jasenka Zdelar",
134,PRVI UPIS,PO-05-01-00031/13,2013-10-18T00:00:00,18. listopada 2013,UP/I-230-02/98-01/70,1998-03-13T00:00:00,5000534,PORTSKO RIBOLOVNI SAVEZ VARADINSKE UPANIJE,.R.S.V..,Varadin,Mali plac 1b,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ribolov,"Draenko Jakopovi
uro Jani
Marijan Kolednjak",
135,PRVI UPIS,PO-05-01-00031/14,2014-05-06T00:00:00,5. lipnja 2014,UP/I-230-02/98-01/19,1998-01-20T00:00:00,5000129,"PORTSKI RUKOMETNI KLUB ""CONCORDIA"" LEPOGLAVA","RK ""CONCORDIA"" LEPOGLAVA",Lepoglava,Hrvatskih pavlina 7,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Zlatan Momondor
Zdravko Gal",
136,PRVI UPIS,PO-05-01-00032/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/07-01/17,2007-02-28T00:00:00,5000300,"PORTSKI NOGOMETNI KLUB ""DRAVA"" 
SVETI UR","NK ""DRAVA"" SVETI UR",Sveti ur,Ljudevita Gaja 9,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Kruno Mikuli
Draen Saer",
137,PRVI UPIS,PO-05-01-00032/13,2013-03-10T00:00:00,3. listopada 2013,UP/I-230-02/04-04/53,2004-05-13T00:00:00,5000972,"TENISKI KLUB ""VARADIN 1181"" VARADIN","TK ""VARADIN 1181""",Varadin,Miroslava Krlee 1a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Tenis,"Lovro Juzbai
Hrvoje ipu
Damir Popovi",
138,PRVI UPIS,PO-05-01-00033/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/47,2006-08-21T00:00:00,5000093,"PORTSKI NOGOMETNI KLUB ""POLJANEC""","NK ""POLJANEC""",Poljanec,Varadinska b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Damir Jalevec
Marijan Horvati",
139,PRVI UPIS,PO-05-01-00033/13,2013-09-10T00:00:00,9. listopada 2013,UP/I-230-02/00-01/26,2000-07-17T00:00:00,5000761,SREDNJOKOLSKI ENSKI RUKOMETNI KLUB IVANEC,SRK IVANEC,Ivanec,Eugena Kumiia 7,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Rukomet,Boena Bregovi,
140,PROMJENA,PO-05-01-00033/13,2015-07-07T00:00:00,7. srpnja 2015,UP/I-230-02/15-01/28,2015-05-18T00:00:00,5000761,SREDNJOKOLSKI ENSKI RUKOMETNI KLUB IVANEC,SRK IVANEC,Ivanec,Eugena Kumiia 7,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Rukomet,"Davor Vrek
Slaven Matuza",
141,PRVI UPIS,PO-05-01-00034/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/48,2006-08-22T00:00:00,5000292,"PORTSKI NOGOMETNI KLUB ""LUNJKOVEC"" LUNJKOVEC","NK ""LUNJKOVEC"" LUNJKOVEC",Lunjkovec,Lunjkovec b.b.,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Ratko urajec
Boidar Balija",
142,PRVI UPIS,PO-05-01-00034/14,2014-06-20T00:00:00,20. lipnja 2014,UP/I-230-02/98-01/93,1998-12-03T00:00:00,5000519,"GIMNASTIKI KLUB ""VINDIJA"" VARADIN","GK ""VINDIJA"" VARADIN",Varadin,Kralja Petra Kreimira IV br.8,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Gimnastika,Vladimir estak,
143,PRVI UPIS,PO-05-01-00035/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/07-01/1,2007-01-15T00:00:00,5000301,"NOGOMETNI KLUB ""PODRAVAC"" SESVETE LUDBREKE","NK ""PODRAVAC"" SESVETE LUDBREKE",Sesvete Ludbreke,Vinogradska 15,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Draen Jug
Mladen Kuzele",
144,PROMJENA,PO-05-01-00035/07,2015-04-15T00:00:00,15. travnja 2015,UP/I-230-02/15-01/42,2015-03-30T00:00:00,5000301,"NOGOMETNI KLUB ""PODRAVAC"" SESVETE LUDBREKE","NK ""PODRAVAC"" SESVETE LUDBREKE",Sesvete Ludbreke,Vinogradska 15,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"",Nogomet,"Josip Vagjunec
Kreo Vaunec",
145,PRVI UPIS,PO-05-01-00035/14,2014-04-07T00:00:00,4. srpnja 2014,UP/I-230-02/03-01/76,2003-10-31T00:00:00,5000944,"BRDSKO - BICIKLISTIKI KLUB ""ASI"" VARADIN","BBK ""ASI"" VARADIN",Varadin,Ludbreka 1a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Biciklizam,"Janko Gui
Darko kerbi",
146,PRVI UPIS,PO-05-01-00036/07,2007-03-23T00:00:00,23. oujka 2007,UP-I-230-02/07-01/17,2007-02-14T00:00:00,5000285,"NOGOMETNI KLUB ""NOVAKOVEC""-NOVAKOVEC","N.K.""NOVAKOVEC""-NOVAKOVEC",Novakovec,Ludbreka b.b.,42203,Jalabet,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,eljko Vincek,
147,PROMJENA,PO-05-01-00036/07,2015-08-13T00:00:00,13. kolovoza 2015,UP/I-230-02/15-01/276,2015-07-31T00:00:00,5000285,"NOGOMETNI KLUB ""NOVAKOVEC"" NOVAKOVEC","N.K. ""NOVAKOVEC"" NOVAKOVEC",Novakovec,Ludbreka 23,42203,Jalabet,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Neven Grulja
Dario amarija",
148,PRVI UPIS,PO-05-01-00036/13,2013-10-16T00:00:00,16. listopada 2013,UP/I-230-02/98-01/29,1998-12-02T00:00:00,5000352,PORTSKO RIBOLOVNO DRUTVO LUDBREG,RD LUDBREG,Ludbreg,Vinogradi Ludbreki 54,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ribolov,uro Jani,
149,PRVI UPIS,PO-05-01-00036/15,2015-01-07T00:00:00,1. srpnja 2015,UP/I-230-02/00-01/05,2000-02-14T00:00:00,5000743,"PORTSKI STRELJAKI KLUB ""VEPAR"" NOVI MAROF","SK ""VEPAR"" NOVI MAROF",Novi Marof,V. Nazora 22,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Streljatvo,Vlado imec,
150,PRVI UPIS,PO-05-01-00037/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/07-01/3,2007-01-30T00:00:00,5000070,"PORTSKI NOGOMETNI KLUB ""SLOGA"" 
SLOKOVEC","NK ""SLOGA"" SLOKOVEC",Slokovec,Slokovec b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Boidar Gloini
Perica Horvat",
151,PRVI UPIS,PO-05-01-00037/13,2013-10-23T00:00:00,23. listopada 2013,UP/I-230-02/99-01/03,1999-02-16T00:00:00,5000692,"SHITO RYU KARATE DO KLUB ""OKINAWA"" NOVI MAROF","KARATE KLUB ""OKINAWA""",Klju,Marofska 24,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Karate,"Sinia Jenka
Ivica Sudec
Darenka Jenka-Ivanan",
152,PRVI UPIS,PO-05-01-00037/14,2014-08-07T00:00:00,8. srpnja 2014,UP/I-230-02/12-01/130,2012-06-18T00:00:00,5001704,MALI ATLETSKI KLUB,M.A.K.,Varadin,Ognjena Price 34,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Atletika,"Luka Smernjak
Tea Gatternig
eljko Zguri",
153,PRVI UPIS,PO-05-01-00037/15,2015-06-29T00:00:00,29. lipnja 2015,UP/I-230-02/98-01/194,1998-02-03T00:00:00,5000470,"NOGOMETNI KLUB ""OBRE"" SVETI ILIJA","NK ""OBRE"" SVETI ILIJA",Sveti Ilija,Putine bb,42214,Sveti Ilija,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Zlatko ahmazar
Marijan Kumri",
154,PRVI UPIS,PO-05-01-00038/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/45,2006-08-18T00:00:00,5000092,"PORTSKI NOGOMETNI KLUB ""RAZVITAK"" 
IKOVINA","NK ""RAZVITAK"" IKOVINA",ikovina,ikovina b.b.,42232,Martijanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Mladen Miroslav
Krunoslav Balenta",
155,PRVI UPIS,PO-05-01-00038/13,2013-10-23T00:00:00,23. listopada 2013,UP/I-230-02/10-01/124,2010-02-09T00:00:00,5001534,"KARATE KLUB ""KANKU DAI""  HRAICA","K.K. ""KANKU DAI"" HRAICA",Hraica,Brae Radia 1,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Karate,"Berislav Maksimovi
Gordan Maksimovi",
156,PRVI UPIS,PO-05-01-00038/14,2014-09-07T00:00:00,9. srpnja 2014,UP/I-230-02/14-01/7,2014-10-03T00:00:00,5001860,"""VARADINSKI MAEVALAKI KLUB""",V.M.K.,Varadin,Stjepana Vukovia 8a,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,Maevanje,Tadija Bagari,
157,PRVI UPIS,PO-05-01-00038/15,2015-10-07T00:00:00,10. srpnja 2015,UP/I-230-02/98-01/94,1998-10-02T00:00:00,5000304,"PORTSKI NOGOMETNI KLUB ""MLADOST"" SVETI PETAR","NK ""MLADOST"" SVETI PETAR",Sveti Petar Ludbreki,Kalnika bb,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Tihomir Tkalec
Kristijan Muic",
158,PRVI UPIS,PO-05-01-00039/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/04-01/6,2004-07-06T00:00:00,5000288,"PORTSKI NOGOMETNI KLUB ""PODGORA"" 
BOLFAN","NK ""PODGORA"" BOLFAN",Bolfan,Bolfan b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Bojan uraevi
Draen Paveti",
159,PRVI UPIS,PO-05-01-00039/13,2013-10-21T00:00:00,21. listopada 2013,UP/I-230-02/06-01/119,2006-10-18T00:00:00,5001175,KARATE SAVEZ VARADINSKE UPANIJE,KS VARADINSKE UPANIJE,Varadin,Graberje 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Karate,"Berislav Maksimovi
Sanja Hajdin",
160,PRVI UPIS,PO-05-01-00040/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/9,2006-02-28T00:00:00,5000298,"PORTSKI NOGOMETNI KLUB ""DINAMO"" 
APATIJA","NK ""DINAMO"" APATIJA",Apatija,Apatija b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Matija Frani
Mario Kiva",
161,PRVI UPIS,PO-05-01-00041/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/04-01/20,2004-11-26T00:00:00,5000086,"PORTSKI NOGOMETNI KLUB ""PODRAVKA"" STRUGA","NK ""PODRAVKA"" STRUGA",Struga,Struga b.b.,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Zlatko Gizdavec
Zlatko Cvetko",
162,PROMJENA,PO-05-01-00041/07,2015-11-05T00:00:00,11. svibnja 2015,UP/I-230-02/15-01/61,2015-04-16T00:00:00,5000086,"NOGOMETNI KLUB ""STRUGA - ROVOKOP"" STRUGA","NK ""STRUGA - ROVOKOP"" STRUGA",Struga,Struga 31,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Sportska poduka,"","","",Nogomet,"Nikola Gizdavec
Zlatko Gizdavec",
163,PRVI UPIS,PO-05-01-00041/13,2013-10-25T00:00:00,25. listopada 2013,UP/I-230-02/12-01/35,2012-09-20T00:00:00,5001729,"ENSKI ODBOJKAKI KLUB ""IVANEC""","OK ""IVANEC""",Ivanec,Vladimira Nazora 17,42240,Ivanec,Sudjelovanje u sportskom natjecanju,"","","","","",Odbojka,"Hudoletnjak Gordan
Nievi Nikola",
164,PRVI UPIS,PO-05-01-00041/14,2014-04-08T00:00:00,4. kolovoza 2014,UP/I-230-02/07-01/42,2007-11-22T00:00:00,5001290,"BICIKLISTIKI KLUB ""MARATON"" NOVI MAROF","BK ""MARATON""",Novi Marof,Kolodvorska 15,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Biciklizam,"Branimir afran
Ivica Mezak
Tomislav ami",
165,PRVI UPIS,PO-05-01-00042/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/07-01/11,2007-09-02T00:00:00,5000295,"PORTSKI NOGOMETNI KLUB ""RADNIKI"" 
HRENICA","NK ""RADNIKI"" HRENICA",Hrenica,Ludbreka 30,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Ivan poljari
Slavko Vukina",
166,PROMJENA,PO-05-01-00042/07,2015-12-23T00:00:00,23. prosinca 2015.,UP/I-230-02/15-01/128,2015-01-07T00:00:00,5000295,"PORTSKI NOGOMETNI KLUB ""RADNIKI"" HRENICA","NK ""RADNIKI"" HRENICA",Hrenica,Ludbreka 30,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Nogomet,"Dalibor Jagi
Zvonko Grgek",
167,PRVI UPIS,PO-05-01-00042/13,2013-10-25T00:00:00,25. listopada 2013,UP/I-230-02/13-01/5,2013-01-28T00:00:00,5001747,"MUKI KUGLAKI KLUB ""VARTEKS"" VARADIN","MKK ""VARTEKS"" VARADIN",Varadin,Zagrebaka 94,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Kuglanje,"Ivan Herceg
Branko Markovi
Dubravko Jurini",
168,PRVI UPIS,PO-05-01-00042/14,2014-10-31T00:00:00,31. listopada 2014,UP/I-230-02/14-02/157,2014-10-14T00:00:00,5001094,DRUTVO ZA SPORT I REKREACIJU FOTEX VARADIN,DSR FOTEX VARADIN,Varadin,Zrinskih i Frankopana 11,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,"","",Nogomet,"Ana Jelenski
tefanija agi",
169,PRVI UPIS,PO-05-01-00043/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/04-01/14,2004-08-18T00:00:00,5000286,"NOGOMETNI KLUB ""PODRAVINA"" LUDBREG","NK ""PODRAVINA"" LUDBREG",Ludbreg,Ivana Gundulia b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,Mladen Henec,
170,PROMJENA,PO-05-01-00043/07,2015-04-14T00:00:00,14. travnja 2015,UP/I-230-02/15-01/43,2015-03-31T00:00:00,5000286,"NOGOMETNI KLUB ""PODRAVINA"" LUDBREG","NK ""PODRAVINA"" LUDBREG",Ludbreg,Ivana Gundulia 6/a,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"",Nogomet,"Ervin Horvat
Vitomir Namjesnik",
171,PRVI UPIS,PO-05-01-00043/13,2013-05-11T00:00:00,5. studeni 2013,UP/I-230-02/06-01/4,2006-07-02T00:00:00,5001093,"KARATE KLUB ""KLENOVNIK""",K.K. KLENOVNIK,Klenovnik,Klenovnik 21,42244,Klenovnik,Sudjelovanje u sportskom natjecanju,"","","","","",Karate,"Darko Stani
eljko Pintari
Sanja Kukec",
172,PRVI UPIS,PO-05-01-00043/15,2015-10-07T00:00:00,10. srpnja 2015,UP/I-007-02/97-01/52,1997-11-21T00:00:00,5000009,"PORTSKI STRELJAKI KLUB ""VISOKO""","SK ""VISOKO""",Visoko,Visoko 20,42224,Visoko,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,"","","","",Streljatvo,"Marko Mrazovi
Josip Hadrovi",
173,PRVI UPIS,PO-05-01-00044/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/59,2006-11-22T00:00:00,5000294,"PORTSKI NOGOMETNI KLUB ""BUKOVAN 27"" 
MALI BUKOVEC","NK ""BUKOVAN 27"" MALI BUKOVEC",Mali Bukovec,Pavleka Mikine b.b.,42231,Mali Bukovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Darko Hrupec
Zlatko Golec",
174,PRVI UPIS,PO-05-01-00044/13,2013-10-31T00:00:00,31. listopada 2013,UP/I-230-02/03-01/25,2003-10-30T00:00:00,5000942,"KARATE KLUB ""IVANEC""","",Ivanec,Kalnika 1a,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Organiziranje i voenje sportskih natjecanja,"","","","",Karate,"Dubravko Ferek
Kreimir Krog
Sreko otar",
175,PROMJENA,PO-05-01-00044/13,2015-09-24T00:00:00,24. rujna 2015,UP/I-230-02/15-01/119,2015-08-14T00:00:00,5000942,"KARATE KLUB ""IVANEC""","",Ivanec,Kalnika 1a,42240,Ivanec,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Karate,"Dubravko Ferek
Toni Koet
Davor Duboveak",
176,PRVI UPIS,PO-05-01-00044/14,2014-09-15T00:00:00,15. rujna 2014,UP/I-230-02/12-01/18,2012-02-27T00:00:00,5001666,"BICIKLISTIKI KLUB ""AURA"" VARADIN",BK AURA,Varadin,Ulica hrvatskih branitelja 11,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,"","","","",Biciklizam,"Milivoj Glavica
Tomislav Drvari",
177,PRVI UPIS,PO-05-01-00045/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/06-01/57,2006-10-13T00:00:00,5000290,"PORTSKI NOGOMETNI KLUB ""MLADOST"" SIGETEC LUDBREKI","NK ""MLADOST"" SIGETEC LUDBREKI",Sigetec Ludbreki,Brae Radia 10,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Franjo Jadani
eljko Crnkovi",
178,PROMJENA,PO-05-01-00045/07,2015-12-06T00:00:00,12. lipnja 2015,UP/I-230-02/15-01/86,2015-05-18T00:00:00,5000290,"PORTSKI NOGOMETNI KLUB ""MLADOST"" SIGETEC LUDBREKI","NK ""MLADOST"" SIGETEC LUDBREKI",Sigetec Ludbreki,Brae Radia 10,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Nikola Brlek
eljko Crnkovi
Zlatko Sova",
179,PRVI UPIS,PO-05-01-00045/13,2013-10-31T00:00:00,31. listopada 2013,UP/I-230-02/09-01/214,2009-02-10T00:00:00,5001462,"PORTSKI RIBOLOVNI KLUB ""OPINE SRAINEC""","RK ""SRAINEC""",Srainec,Varadinska 273,42209,Srainec,Sudjelovanje u sportskom natjecanju,"","","","","",Sportski ribolov,"Stevo Galekovi
Stanko Plantak
Branko Plantak",
180,PRVI UPIS,PO-05-01-00045/14,2014-09-17T00:00:00,17. rujna 2014,UP/I-230-02/98-01/142,1998-03-13T00:00:00,5000533,"STOLNOTENISKI KLUB ""VARADIN"" VARADIN","STK ""VARADIN""",Varadin,Kralja Petra Kreimira IV 8,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Stolni tenis,eljko Vukoti,
181,PRVI UPIS,PO-05-01-00046/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/98-01/6,1998-10-02T00:00:00,5000297,"PORTSKI NOGOMETNI KLUB ""KARLOVEC"" KARLOVEC LUDBREKI","NK ""KARLOVEC"" KARLOVEC LUDBREKI",Karlovec Ludbreki,portska 6,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Josip Stanin
Renato o",
182,PROMJENA,PO-05-01-00046/07,2015-05-06T00:00:00,5. lipnja 2015,UP7i-230-02/15-01/67,2015-04-21T00:00:00,5000297,"PORTSKI NOGOMETNI KLUB ""KARLOVEC"" KARLOVEC LUDBREKI","NK ""KARLOVEC"" KARLOVEC LUDBREKI",Karlovec Ludbreki,Sportska 6,42233,Sveti ur,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"",Nogomet,"Damir Grgec
Marko Kosi",
183,PRVI UPIS,PO-05-01-00046/13,2013-04-11T00:00:00,4. studeni 2013,UP/I-230-02/98-01/230,1998-12-02T00:00:00,5000350,"STOLNOTENISKI KLUB ""IGEA ELJEZNIAR"" VARADIN","STK ""IGEA ELJEZNIAR"" VARADIN",Varadin,Kolodvorska 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Stolni tenis,Ivan Novak,
184,PRVI UPIS,PO-05-01-00046/14,2014-09-19T00:00:00,19. rujna 2014,UP/I-230-02/98-01/68,1998-12-02T00:00:00,5000364,"ODBOJKAKI KLUB ""POLJANEC"" POLJANEC","OK ""POLJANEC"" POLJANEC",Poljanec,Varadinska 137,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","","",Odbojka,"Zoran Novak
Mario Horvat",
185,PRVI UPIS,PO-05-01-00047/07,2007-03-26T00:00:00,26. oujka 2007,UP/I-230-02/07-01/7,2007-06-02T00:00:00,5000303,"PORTSKI NOGOMETNI KLUB ""PLITVICA""
SELNIK","NK ""PLITVICA"" SELNIK",Selnik,Varadinska 1,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Goran Horvat
Josip Ki",
186,PRVI UPIS,PO-05-01-00047/13,2013-11-11T00:00:00,11. studeni 2013,UP/I-230-02-98-01/42,1998-12-02T00:00:00,5000366,"KOARKAKI KLUB ""GRAFIAR"" LUDBREG","K.K. ""GRAFIAR"" LUDBREG",Ludbreg,Frankopanska 89,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Koarka,Franjo Beser,
187,PRVI UPIS,PO-05-01-00047/14,2014-10-15T00:00:00,15. listopada 2014,UP/I-230-02/11-01/162,2011-09-28T00:00:00,5001623,"SAVATE KLUB ""FIGHT CLUB KOVAI"" VARADIN","SK ""FIGHT CLUB KOVAI"" VARADIN",Varadin,Brae Slukan 5,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Savate boks,"Hrvoje Kiasondi
Damir libar",
