nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivKorisnika,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Prihodi od poreza,Program demografske obnove,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,131,372,,A013052A305004,A013052,Sufinanciranje izrade projektne dokumentacije za izgradnju kuća,,GLAVNI PROGRAM,Stanovanje,1060,6000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program demografske obnove,3847.26,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,132,372,,A013052A305201,A013052,Nagrada za novorođeno dijete ,,GLAVNI PROGRAM,Obitelj i djeca,1040,4000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program demografske obnove,250.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,133,372,,A013052A305202,A013052,Nabava dječjih darova,,GLAVNI PROGRAM,Obitelj i djeca,1040,3400.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program demografske obnove,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,134,372,,A013052A305203,A013052,Sufinanciranje kupnje ili adaptacije obiteljskih kuća,,GLAVNI PROGRAM,Stanovanje,1060,14000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program demografske obnove,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,135,372,,A013052A305204,A013052,Sufinanciranje troškova medicinski potpomognute oplodnje,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,1500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Program zdravstvene zaštite,9490.94,SOCIJALNA SKRB I ZDRAVSTVO ,13,0305,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,136,323,,A013053A305301,A013053,Deratizacija i dezinsekcija,,GLAVNI PROGRAM,Službe javnog zdravstva,0740,9000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Program zdravstvene zaštite,11092.56,SOCIJALNA SKRB I ZDRAVSTVO ,71,0305,7,03,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,137,323,,A013053A305302,A013053,Higijeničarski servis,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,12000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od šumskog doprinosa,Program zdravstvene zaštite,88.98,SOCIJALNA SKRB I ZDRAVSTVO ,48,0305,4,03,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,138,323,,A013053A305303,A013053,Sufinanciranje mikročipiranja pasa ,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Program zdravstvene zaštite,583.93,SOCIJALNA SKRB I ZDRAVSTVO ,72,0305,7,03,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,139,323,,A013053A305304,A013053,Sufinanciranje udomljavanja napuštenih pasa ,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,1500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program zdravstvene zaštite,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,140,381,,A013053A305305,A013053,Nagrada za liječnika medicine ,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od financijske imovine,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,12,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,141,366,,A013061A306101,A013061,Osnovna škola Legrad ,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Osnovnoškolsko obrazovanje ,3810.14,OBRAZOVANJE,15,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,142,366,,A013061A306101,A013061,Osnovna škola Legrad ,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,5400.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,16,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,143,366,,A013061A306101,A013061,Osnovna škola Legrad ,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,13000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Osnovnoškolsko obrazovanje ,10155.05,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,144,372,,A013061A306102,A013061,Nabava radnih i ostalih materijala za učenike OŠ Legrad,,GLAVNI PROGRAM,Osnovno obrazovanje,0912,9300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Osnovnoškolsko obrazovanje ,0.00,OBRAZOVANJE,13,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,145,372,,A013061A306103,A013061,Sufinanciranje prehrane učenika ,,GLAVNI PROGRAM,Obitelj i djeca,1040,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Srednjoškolsko obrazovanje ,1875.50,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,146,372,,A013062A306201,A013062,Stipendiranje učenika srednje škole,,GLAVNI PROGRAM,Niže srednjoškolsko obrazovanje,0921,6200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Visokoškolsko obrazovanje ,3497.44,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,147,372,,A013063A306301,A013063,Stipendiranje studenata ,,GLAVNI PROGRAM,Prvi stupanj visoke naobrazbe,0941,8000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Predškolsko obrazovanje,1315.90,OBRAZOVANJE,16,0306,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,148,372,,A013064A306401,A013064,Pomoći roditeljima za sufinanciranje boravka djece u drugim vrtićima,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,1200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Predškolsko obrazovanje,0.00,OBRAZOVANJE,11,0306,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,149,366,,A013064A306405,A013064,Financiranje predškolskog programa DV Vrapčić podružnica DV Dabrić Legrad ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,43276.40,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Predškolsko obrazovanje,0.00,OBRAZOVANJE,11,0306,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,150,323,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz EU fondova,Predškolsko obrazovanje,0.00,OBRAZOVANJE,53,0306,5,03,Dodatna ulaganja na građevinskim objektima,POMOĆI ,A01,151,451,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Predškolsko obrazovanje,0.00,OBRAZOVANJE,81,0306,8,03,Postrojenja i oprema,NAMJENSKI PRIMICI ,A01,152,422,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,72284.25,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Predškolsko obrazovanje,92.83,OBRAZOVANJE,81,0306,8,03,Dodatna ulaganja na građevinskim objektima,NAMJENSKI PRIMICI ,A01,153,451,,A013064K306402,A013064,Dogradnja vrtića,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,473577.53,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Predškolsko obrazovanje,5724.81,OBRAZOVANJE,52,0306,5,03,Dodatna ulaganja na građevinskim objektima,POMOĆI ,A01,154,451,,A013064K306403,A013064,Projekat One sun connecting North and South - solarni paneli,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,8760.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ministarstvo demografije ,Predškolsko obrazovanje,0.00,OBRAZOVANJE,54,0306,5,03,Postrojenja i oprema,POMOĆI ,A01,155,422,,A013064T306403,A013064,Proširenje dječjeg igrališta pri dječjem vrtiću ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Predškolsko obrazovanje,0.00,OBRAZOVANJE,72,0306,7,03,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,156,422,,A013064T306403,A013064,Proširenje dječjeg igrališta pri dječjem vrtiću ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Turizam ,1200.00,GOSPODARSTVO ,11,0307,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,157,381,,A013071A307003,A013071,Manifestacija Ljeto na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,4200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Turizam ,1990.83,GOSPODARSTVO ,11,0307,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,158,381,,A013071A307101,A013071,Turistička zajednica Središnja Podravina,,GLAVNI PROGRAM,Turizam,0473,2680.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Turizam ,2680.00,GOSPODARSTVO ,16,0307,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,159,372,,A013071A307102,A013071,Program poticanja turizma,,GLAVNI PROGRAM,Turizam,0473,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od pravo služnosti ,Turizam ,0.00,GOSPODARSTVO ,49,0307,4,03,Građevinski objekti,PRIHODI ZA POSEBNE NAMJENE,A01,160,421,,A013071A307103,A013071,Turistička promidžba općine,,GLAVNI PROGRAM,Turizam,0473,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Turizam ,0.00,GOSPODARSTVO ,72,0307,7,03,Prijevozna sredstva,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,161,423,,A013071A307105,A013071,Razvoj TRC Šoderica,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Turizam ,0.00,GOSPODARSTVO ,16,0307,1,03,Građevinski objekti,OPĆI PRIHODI I PRIMICI ,A01,162,421,,A013071K307004,A013071,Izgradnja sanitarnog čvora na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći APPR prijenos EU,Turizam ,0.00,GOSPODARSTVO ,59,0307,5,03,Građevinski objekti,POMOĆI ,A01,163,421,,A013071K307004,A013071,Izgradnja sanitarnog čvora na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Turizam ,0.00,GOSPODARSTVO ,81,0307,8,03,Građevinski objekti,NAMJENSKI PRIMICI ,A01,164,421,,A013071K307004,A013071,Izgradnja sanitarnog čvora na Šoderici ,,GLAVNI PROGRAM,Turizam,0473,59090.75,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz EU fondova,Turizam ,11758.41,GOSPODARSTVO ,53,0307,5,03,Građevinski objekti,POMOĆI ,A01,165,421,,A013071K307101,A013071,Projekat izgradnje hostela u Legradu ,,GLAVNI PROGRAM,Turizam,0473,458000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Turizam ,41728.06,GOSPODARSTVO ,72,0307,7,03,Nematerijalna imovina,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,166,412,,A013071K307101,A013071,Projekat izgradnje hostela u Legradu ,,GLAVNI PROGRAM,Turizam,0473,42000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Poljoprivreda,0.00,GOSPODARSTVO ,16,0307,1,03,"Subvencije trgovačkim društvima, zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora",OPĆI PRIHODI I PRIMICI ,A01,167,352,,A013072A307201,A013072,Program poticanja poljoprivrede,,GLAVNI PROGRAM,Poljoprivreda,0421,4000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Poljoprivreda,0.00,GOSPODARSTVO ,16,0307,1,03,Nematerijalna imovina,OPĆI PRIHODI I PRIMICI ,A01,168,412,,A013072A307202,A013072,Poljoprivredno zemljište u vlasništvu RH,,GLAVNI PROGRAM,Poljoprivreda,0421,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program provedbe nacionalne strategije osoba s invaliditetom,382.12,OSTALE JAVNE POTREBE,11,0308,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,169,381,,A013081A308101,A013081,Donacije udrugama sa osobama s invaliditetom,,GLAVNI PROGRAM,Razvoj zajednice,0620,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Djelovanje udruga s područja Općine,14860.29,OSTALE JAVNE POTREBE,16,0308,1,03,Kapitalne donacije,OPĆI PRIHODI I PRIMICI ,A01,170,382,,A013082A308202,A013082,"Kapitalne donacije udrugama za obnovu objekata - dogradnja, adaptacija",,GLAVNI PROGRAM,Razvoj stanovanja,0610,13000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Djelovanje udruga s područja Općine,0.00,OSTALE JAVNE POTREBE,11,0308,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,171,381,,A013082A308203,A013082,Udruge ratni veterani,,GLAVNI PROGRAM,Razvoj zajednice,0620,200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Djelovanje udruga s područja Općine,0.00,OSTALE JAVNE POTREBE,11,0308,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,172,381,,A013082A308204,A013082,Tekuće donacije - za projektnu dokumentaciju za udruge,,GLAVNI PROGRAM,Razvoj zajednice,0620,3000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Projekti koje provode Općina i Udruge,281.85,OSTALE JAVNE POTREBE,11,0308,1,03,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,173,322,,A013083A308301,A013083,Spasilačka akcija u Legradu i kreativno stvaranje - SALIKS,,GLAVNI PROGRAM,Razvoj zajednice,0620,300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz županijskog proračuna,Projekti koje provode Općina i Udruge,0.00,OSTALE JAVNE POTREBE,51,0308,5,03,Plaće (Bruto),POMOĆI ,A01,174,311,,A013083A308301,A013083,Spasilačka akcija u Legradu i kreativno stvaranje - SALIKS,,GLAVNI PROGRAM,Razvoj zajednice,0620,8200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz županijskog proračuna,Projekti koje provode Općina i Udruge,0.00,OSTALE JAVNE POTREBE,51,0308,5,03,Doprinosi na plaće,POMOĆI ,A01,175,313,,A013083A308301,A013083,Spasilačka akcija u Legradu i kreativno stvaranje - SALIKS,,GLAVNI PROGRAM,Razvoj zajednice,0620,1353.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz županijskog proračuna,Projekti koje provode Općina i Udruge,236.58,OSTALE JAVNE POTREBE,51,0308,5,03,Rashodi za usluge,POMOĆI ,A01,176,323,,A013083A308301,A013083,Spasilačka akcija u Legradu i kreativno stvaranje - SALIKS,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz županijskog proračuna,Projekti koje provode Općina i Udruge,2213.08,OSTALE JAVNE POTREBE,51,0308,5,03,Ostali nespomenuti rashodi poslovanja,POMOĆI ,A01,177,329,,A013083A308301,A013083,Spasilačka akcija u Legradu i kreativno stvaranje - SALIKS,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od komunalne naknade,Održavanje javne rasvjete ,7135.99,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za materijal i energiju,PRIHODI ZA POSEBNE NAMJENE,A01,178,322,,A014011A401101,A014011,Potrošnja javne ravjete ,,GLAVNI PROGRAM,Električna energija,0435,10000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje javne rasvjete ,12007.09,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,179,323,,A014011A401102,A014011,Održavanje javne rasvjete ,,GLAVNI PROGRAM,Električna energija,0435,15000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje javne rasvjete ,12355.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,180,323,,A014011T401103,A014011,Najam opreme za javnu rasvjetu ESCO model,,GLAVNI PROGRAM,Električna energija,0435,13000.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Održavanje javne rasvjete ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,181,323,,A014011T401104,A014011,Modernizacija javne rasvjete postavljanje novih rasvjetnih tijela,,GLAVNI PROGRAM,Električna energija,0435,0.00,KOMUNALNE DJELATNOSTI
Pomoći iz državnog proračuna - EU sredstva,Održavanje javne rasvjete ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,52,0401,5,04,Rashodi za usluge,POMOĆI ,A01,182,323,,A014011T401104,A014011,Modernizacija javne rasvjete postavljanje novih rasvjetnih tijela,,GLAVNI PROGRAM,Električna energija,0435,0.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Održavanje javne rasvjete ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Građevinski objekti,OPĆI PRIHODI I PRIMICI ,A01,183,421,,A014011T401105,A014011,Postavljanje solarne rasvjete ,,GLAVNI PROGRAM,Električna energija,0435,5000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje nerazvrstanih cesta ,20408.57,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,184,323,,A014012A401201,A014012,Održavanje nerazvrstanih cesta i puteva,,GLAVNI PROGRAM,Razvoj stanovanja,0610,20000.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Održavanje zelenih javnih površina,131914.24,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,185,323,,A014013A401301,A014013,Održavanje zelenih javnih površina,,GLAVNI PROGRAM,Razvoj stanovanja,0610,40000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Održavanje zelenih javnih površina,24844.76,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,186,323,,A014013A401301,A014013,Održavanje zelenih javnih površina,,GLAVNI PROGRAM,Razvoj stanovanja,0610,153000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Održavanje zelenih javnih površina,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,187,422,,A014013A401302,A014013,Obnova dječjih igrališta,,GLAVNI PROGRAM,Razvoj stanovanja,0610,7000.00,KOMUNALNE DJELATNOSTI
Prihodi od nefinancijske imovine,Održavanje čistoće javnih  površina ,3273.17,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,13,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,188,323,,A014014A401401,A014014,Zimska služba,,GLAVNI PROGRAM,Razvoj stanovanja,0610,9000.00,KOMUNALNE DJELATNOSTI
Prihodi od komunalne naknade,Održavanje groblja ,1106.03,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,41,0401,4,04,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,189,323,,A014015A401501,A014015,Tekuće i investicijsko održavanje mrtvačnica,,GLAVNI PROGRAM,Razvoj zajednice,0620,8000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Održavanje groblja ,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Dodatna ulaganja na postrojenjima i opremi,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,190,452,,A014015K401502,A014015,Ograda oko katoličkog groblja u Legradu ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,10000.00,KOMUNALNE DJELATNOSTI
Prihodi od poreza,Uređenje naselja na području Općine,9221.50,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,11,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,191,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,13000.00,KOMUNALNE DJELATNOSTI
Ostali nespomenuti prihodi ,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,15,0401,1,04,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,192,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,1300.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Uređenje naselja na području Općine,2220.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,193,323,,A014016A401601,A014016,Komunalno uređenje naselja ,,GLAVNI PROGRAM,Razvoj stanovanja,0610,3000.00,KOMUNALNE DJELATNOSTI
Prihodi od grobljanske naknade,Uređenje naselja na području Općine,297.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,42,0401,4,04,Ostale naknade građanima i kućanstvima iz proračuna,PRIHODI ZA POSEBNE NAMJENE,A01,194,372,,A014016A401602,A014016,Program poticanja uređenja naselja rušenjem dotrajalih nekretnina,,GLAVNI PROGRAM,Razvoj zajednice,0620,8000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,71,0401,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,195,323,,A014016A401603,A014016,Uređenje terena plaže na Šoderici ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,8000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje poljoprivrednog zemljišta - Općina ,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,71,0401,7,04,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,196,422,,A014016A401604,A014016,Nabava opreme za TRC Šoderica,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,7000.00,KOMUNALNE DJELATNOSTI
Prihodi od prodaje građevnog zemljišta - Šoderica,Uređenje naselja na području Općine,0.00,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,72,0401,7,04,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,197,323,,A014016A401605,A014016,Izrada pješčanog puta prema novom ušću ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,3500.00,KOMUNALNE DJELATNOSTI
