﻿Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Naziv i OIB podugovaratelja;Datum sklapanja;Oznaka/broj ugovora;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Ugovor se financira iz fondova EU;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;Napomena;Datum objave;Datum ažuriranja
23-J/2021;usluga stručnog i geotehničkog nadzora nad izvođenjem građevinskih radova na sanaciji klizišta na nerazvrstanoj cesti NC 1-123 u naselju Zlogonje-Zolmani;71520000;;Jednostavna nabava;Ured ovlaštenog inženjera građevinarstva Premužić Blaženko 79528713724;;24.3.2021;Klasa:430-02/21-01/47,Urbroj:2186/016-01-21-2;31.12.2021.;22.200,00;5.550,00;27.750,00;Ne;30.9.2021;27.750,00;;;20.5.2021;9.6.2022
JN 6-2021;radovi na održavanju nerazvrstanih cesta na području Grada Lepoglave;45233141;2021/S 0F3-0020839;Otvoreni postupak ;TTG d.o.o. 32988756209;;25.5.2021;Klasa:UP/I-404-01/21-01/2,Urbroj:2186/016-01-21-15;4 godine;3.416.220,00;854.055,00;4.270.275,00;Ne;;;;;31.5.2021;31.5.2021
JN 9-2021;nabava i ugradnja dizalice topline i pripadajuće opreme;42530000;2021/S 0F3-0021303;Otvoreni postupak ;ENERGO-S d.o.o. 07898477794;;1.6.2021;Klasa:UP/I-404-01/21-01/3,Urbroj:2186/016-01-21-28;90 kal.dana od sklapanja ugovora;450.114,00;112.528,50;562.642,50;Ne;23.9.2021;562.642,50;;;4.6.2021;3.11.2021
JN 6-2021;Tromjesečna evidencija ugovora: radovi na održavanju nerazvrstanih cesta na području Grada Lepoglave: radovi na održavanju nerazvrstanih cesta na području Grada Lepoglave;45233141;2021/S 0F3-0021316;Otvoreni postupak ;TTG d.o.o. 32988756209;;25.5.2021;Klasa:UP/I-404-01/21-01/2,Urbroj:2186/016-01-21-16;25.05.2022.;854.055,00;213.513,75;1.067.568,75;Ne;;;;;4.6.2021;4.6.2021
JN 3-2021;Radovi na rekonstrukciji nerazvrstanih cesta na području Grada Lepoglave u 2021. godini;45233141;2021/S 0F3-0030738;Otvoreni postupak ;TTG d.o.o. 32988756209;;30.7.2021;Klasa:UP/I-404-01/21-01/5,Urbroj:2186/016-01-21-13;3 mjeseca od dana uvođenja u posao;746.973,50;186.743,38;933.716,88;Ne;21.9.2021;1.003.601,85;Ukupna vrijednost izvedenih radova premašuje ugovoreni iznos jer je zbog više izvedenih radova na izvedbi cijevnih propusta i na asfaltiranju kolnih površina, količina radova veća u odnosu na ugovorenu odnosno projektiranu količinu. Predmetne više radove bilo je potrebno izvesti radi osiguranja potpune funkcionalnosti oborinske odvodnje i radi mehaničke otpornosti i stabilnosti kolničke konstrukcije.;;20.8.2021;9.6.2022
JN 10-2021;USLUGA ODRŽAVANJA JAVNIH ZELENIH POVRŠINA I ODRŽAVANJA ČISTOĆE JAVNIH POVRŠINA NA PODRUČJU GRADA LEPOGLAVE;65000000;2021/S 0F3-0033478;Otvoreni postupak ;ENIGMA d.o.o. 50172303832;;16.8.2021;Klasa: UP/I-404-01/21-01/6, Urbroj:2186/016-01-21-;4 godine;2.345.499,20;586.374,80;2.931.874,00;Ne;;;;;20.9.2021;20.9.2021
26-J/2021;radijske usluge;92210000;;Jednostavna nabava;VIP Digital d.o.o. 23175133566;;15.3.2021;Klasa:430-02/21-01/69,Urbroj:2186/016-01-21-2;31.12.2021.;30.000,00;0;30.000,00;Ne;1.12.2021;30.000,00;;;3.11.2021;9.6.2022
24-J/2021;radovi na ŽC 2101 Lepoglava, Ulica Ivana Mažuranića, spoj postojećih nogostupa;45233141;;Jednostavna nabava;Županijska uprava za ceste Varaždinske županije 74640705361;;14.5.2021;Klasa:430-02/21-01/58,Urbroj:2186/016-01-21-2;31.08.2021.;44.237,50;11.059,38;55.296,88;Ne;31.8.2021;47.772,83;;Postupak nabave za predmetne radove (ukupne vrijednosti 221.187,50kn) provodi Županijska uprava za ceste Varaždinske županije kao investitor radova, Grad Lepoglava sudjeluju u financiranju predmetnih radova s učešćem od 25% vrijednosti  izvedenih radova odnosno do iznosa od 55.296,88 kuna;3.11.2021;9.6.2022
24-J/2021;radovi izvanrednog održavanja na LC 25204 Donja Višnjica;45233141;;Jednostavna nabava;Županijska uprava za ceste Varaždinske županije 74640705361;;20.4.2021;Klasa:430-02/21-01/53,Urbroj:2186/016-01-21-2;31.07.2021.;117.084,87;29.271,22;146.356,09;Ne;2.9.2021;112.994,46;;Postupak nabave za predmetne radove (ukupne vrijednosti 585.424,38 kn) provodi Županijska uprava za ceste Varaždinske županije kao investitor radova, a Grad Lepoglava sudjeluje u financiranju predmetnih radova s učešćem od 25% izvedenih radova odnosno maksimalno do iznosa od 146.356,09 kn;3.11.2021;9.6.2022
55-J/2021;"usluga pripreme prijave na javni poziv ""Zaželi-program zapošljavanja žena"" s projektom prijavom ""Zaželi bolji život u Lepoglavi i Klenovniku - Faza II";98300000;;Jednostavna nabava;JV SAVJETOVANJE, Obrt za savjetovanje u vezi s poslovanjem i ostalim upravljanjem 47736224545;;12.4.2021;14-JUO/2021;30 dana;25.000,00;0;25.000,00;Ne;;0;;;3.11.2021;13.6.2022;;;;;;;;;;;;;;;;Javni poziv je zatvoren;;;
58-J/2021;usluga pripreme i provedbe postupka javna nabave putem EOJN za nabavu iznad EU pragova (JN 10-2021);79418000;;Jednostavna nabava;JV SAVJETOVANJE, Obrt za savjetovanje u vezi s poslovanjem i ostalim upravljanjem 47736224545;;9.6.2021;21-JUO/2021;do sklapanja okvirnog sporazuma odnosno ugovora o javnoj nabavi;20.000,00;0;20.000,00;Ne;16.8.2021;20.000,00;;;3.11.2021;9.6.2022
JN 1-2021;električna energija;9310000;;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;;29.11.2021;Klasa:UP/I-404-01/21-01/7,Urbroj:2186/016-01-21-1;12 mjeseci;488.557,75;122.139,43;610.697,18;Ne;;;;;23.12.2021;23.12.2021;Tromjesečna evidencija ugovora: usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba: usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba;90620000;2022/S 0F3-0000469;Otvoreni postupak ;Maček Transporti 89988975851;;4.11.2019;Klasa:UP/-404-01/19-01/7,Urbroj:2186/016-01-19-7;15.11.2019.-15.04.2020.;520.343,00;130.085,75;650.428,75;Ne;31.3.2020;417.507,50;;;7.1.2022;9.6.2022
JN 8-2020;Tromjesečna evidencija ugovora: usluga održavanja javne rasvjete na području Grada Lepoglave: usluga održavanja javne rasvjete na području Grada Lepoglave;50232100;2022/S 0F3-0000475;Otvoreni postupak ;Elektro Golub, uslužne i komunalne djelatnosti, vl. Stjepan Golub 82929687758;;12.11.2020;Klasa:UP/I-404-01/20-01/4,Urbroj:2186/016-01-20-8;12.11.2020.-12.11.2021.;156.577,62;39.144,41;195.722,03;Ne;;;;;7.1.2022;7.1.2022
JN 7-2019;Tromjesečna evidencija ugovora: usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba: usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba;90620000;2022/S 0F3-0000617;Otvoreni postupak ;Maček Transporti 89988975851;;12.11.2020;Klasa:UP/I-404-01/19-01/7,Urbroj:2186/016-01-20-8;15.11.2020.-15.04.2021.;520.343,00;130.085,75;650.428,75;Ne;28.2.2022;392.293,00;;;10.1.2022;9.6.2022
JN 8-2020;Tromjesečna evidencija ugovora: usluga održavanja javne rasvjete na području Grada Lepoglave: usluga održavanja javne rasvjete na području Grada Lepoglave;50232100;2022/S 0F3-0000621;Otvoreni postupak ;Elektro Golub, uslužne i komunalne djelatnosti, vl. Stjepan Golub 82929687758;;12.11.2021;Klasa:UP/I-404-01/20-01/4,Urbroj:2186/016-01-21-9;12.11.2021.-12.11.2022.;156.577,62;39.144,41;195.722,03;Ne;;;;;10.1.2022;10.1.2022
JN 7-2019;Tromjesečna evidencija ugovora: usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba: usluga održavanja nerazvrstanih cesta u zimskim uvjetima na području Grada Lepoglave u razdoblju od 15.11.2019. do 15.04.2022.g.-zimska služba;90620000;2022/S 0F3-0001109;Otvoreni postupak ;Maček Transporti 89988975851;;27.10.2021;Klasa:UP/I-I-404-01/19-01/7,Urbroj:2186/016-01-21-;15.11.2021.- 15.04.2022.;520.343,00;130.085,75;650.428,75;Ne;14.4.2022;319.148,75;;;12.1.2022;9.6.2022
64-J/2021;Usluga izrade izmjena i dopuna postojeće projektne dokumentacije – glavni projekt za zgradu Centar za posjetitelje „Centar pavlina“ Lepoglava;71242000;;Jednostavna nabava;DIAPLAN d.o.o. 75517572448;;6.12.2021;Narudžbenica br. 40-JUO/2021;30 radnih dana;28.000,00;7.000,00;35.000,00;Ne;;;;;6.6.2022;6.6.2022
56-J/2021;radovi na proširenju javne rasvjete po mjesnim odborima na području Grada Lepoglave;45311200;;Jednostavna nabava;Elektro Golub, uslužne i komunalne djelatnosti, vl. Stjepan Golub 82929687758;;8.6.2021;Klasa:404-01/21-01/9,Urbroj:2186/016-01-21-9;30 kalendarskih dana od dana uvođenja u posao;61.576,00;15.394,00;76.970,00;Ne;;;;;6.6.2022;6.6.2022
57-J/2021;nabava svjetlosnih ukrasa za ukrašavanje javnih površina Grada Lepoglave povodom božićnih i novogodišnjih blagdana;39298500;;Jednostavna nabava;Blachere Illumination - Gospodari svjetla d.o.o. 65652540866;;22.10.2021;Klasa:404-01/21-01/10,Urbroj:2186/016-01-21-9;31.10.2021.;52.245,00;13.061,25;65.306,25;Ne;;;;;6.6.2022;6.6.2022
38-J/2021;izrada, isporuka i ugradnja kuhinja u objektima u gradskom vlasništvu;39141400;;Jednostavna nabava;Stol-interijer d.o.o. 47950033998;;12.10.2021;Klasa:404-01/21-01/11,Urbroj:2186/016-01-21-8;30 dana od sklapanja ugovora;44.925,00;11.231,25;56.156,25;Ne;;;;;6.6.2022;6.6.2022
62-J/2021;usluga izrade (novelacije) projektne dokumentacije za izgradnju ceste, dionica Mažuranićeva ulica-groblje;71242000;;Jednostavna nabava;Tripico d.o.o. 41131029018;;15.7.2021;Klasa:430-02/21-01/65,Urbroj:2186/016-01-21-2;"idejno rješenje-rok 10 dana od sklapanja ugovora;glavni i izvedbeni projekt - 30 radnih dana po dobivanju svih posebnih uvjeta";29.500,00;7.375,00;36.875,00;Ne;;;;;6.6.2022;6.6.2022
46-J/2021;usluga izrade projektne dokumentacije izgradnje prometnice u Poduzetničkoj zoni;71242000;;Jednostavna nabava;PRE-CON 51808332482;;6.12.2021;Klasa:430-02/21-01/84,Urbroj:2186/016-01-21-2;"idejni projekt-30 dana od sklapanja ugovora;glavni projekt-60 dana od dostave uvjeta projektiranja";28.500,00;7.125,00;35.625,00;Ne;;;;;6.6.2022;6.6.2022
63-J/2021;usluga izrade (novelacije) projektne dokumentacije za rekonstrukciju raskrižja na DC-35, Poduzetnička zona;71242000;;Jednostavna nabava;PRE-CON 51808332482;;6.12.2021;Klasa:430-02/21-01/83,Urbroj:2186/016-01-21-2;"idejni projekt-30 dana od sklapanja ugovora;glavni projekt- 60 dana od dostave uvjeta projektiranja";28.400,00;7.100,00;35.500,00;Ne;;;;;6.6.2022;6.6.2022
24-J/2021;radovi na ŽC 2101 Lepoglava, Ulica Ivana Mažuranića, spoj postojećih nogostupa - nastavak;45233141;;Jednostavna nabava;Županijska uprava za ceste Varaždinske županije 74640705361;;23.12.2021;Klasa:430-02/21-01/88,urbroj:2186/016-01-21-2;31.12.2021.;37.711,75;9.427,94;47.139,69;Ne;;;;Postupak nabave za predmetne radove (ukupne vrijednosti 2188.558,75 Kn) provodi Županijska uprava za ceste Varaždinske županije kao investitor radova, Grad Lepoglava sudjeluju u financiranju predmetnih radova s učešćem od 25% vrijednosti  izvedenih radova odnosno do iznosa od 47.139,69 kuna;6.6.2022;6.6.2022
JN 8-2022;rekonstrukcija nogostupa sjevernog dijela Ulice hrvatskih pavlina u Lepoglavi;45233161;2022/S 0F3-0022483;Otvoreni postupak ;TTG d.o.o. 32988756209;;3.6.2022;Klasa:UP/-406-04/22-01/2, Urbroj:2186-9-01-22-16;4 mjeseca od dana uvođenja u posao;637.061,00;159.265,25;796.326,25;Ne;;;;;6.6.2022;6.6.2022
59-J/2021;svjetiljke za javnu rasvjetu;34928530;;Jednostavna nabava;Lipa promet d.o.o. 27060811148;;29.1.2021;4/1-K (narudžbenica);30 dana;38.569,60;9.642,40;48.212,00;Ne;1.2.2021;48.212,00;;;7.6.2022;9.6.2022
16-J/2021;nabava i doprema dječjih igrala;37535200;;Jednostavna nabava;MALA MIMA j.d.o.o. 38506000853;;30.6.2021;107/6-K (narudžbenica);40 radnih dana;26.600,00;6.650,00;33.250,00;Ne;16.9.2021;33.250,00;;;7.6.2022;9.6.2022
7-J/2021;usluge popravaka i održavanja opreme za dječja igrališta;50870000;;Jednostavna nabava;MALA MIMA j.d.o.o. 38506000853;;9.2.2021;09/2-K (narudžbenica);30 dana;39.500,00;9.875,00;49.375,00;Ne;17.3.2021;49.375,00;;;7.6.2022;9.6.2022
61-J/2021;radovi na ugradnji rubnika uz DC-35;45233229;;Jednostavna nabava;PZC VARAŽDIN d.d. 77718926011;;8.11.2021;184/11-K (narudžbenica);30 dana;39.973,00;9.993,25;49.966,25;Ne;31.12.2021;49.966,25;;;7.6.2022;9.6.2022
60-J/2021;drvna građa za potrebe obnove uslijed prirodnih nepogoda;3419000;;Jednostavna nabava;Draganić Pilana 68736527933;;6.8.2021;127/8-K (narudžbenica);40 dana;24.942,80;6.235,70;31.178,50;Ne;8.9.2021;31.178,50;;;7.6.2022;9.6.2022
33-J/2021;tablet računala;30213200;;Jednostavna nabava;A 1 Hrvatska d.o.o. 29524210204;;5.7.2021;33-J/2021;10 radnih radana;20.388,00;5.097,00;25.485,00;Ne;7.7.2021;25.485,00;;;7.6.2022;9.6.2022
9-J/2022;poštanske usluge;64110000;;Jednostavna nabava;HP - Hrvatska pošta d.d. 87311810356;;5.1.2022;Klasa:430-02/22-01/4,Urbroj:2186-9-01-22-2;31.12.2022.;39.000,00;9.750,00;48.750,00;Ne;;;;;7.6.2022;7.6.2022
13-J/2022;usluge čišćenja;90910000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;7.1.2022;Klasa:430-02/22-01/7,Urbroj:2186-9-01-22-2;31.12.2022.;24.000,00;6.000,00;30.000,00;Ne;;;;;7.6.2022;7.6.2022
50-J/2022;usluge kastracije i sterilizacije;85200000;;Jednostavna nabava;Veterinarska stanica Ivanec d.o.o. 13839398830;;26.1.2022;Klasa:430-02/22-01/20,Urbroj:2186-9-01-22-2;31.12.2022.;24.000,00;6.000,00;30.000,00;Ne;;;;;7.6.2022;7.6.2022
14-J/2022;usluge deratizacije;90923000;;Jednostavna nabava;VETERINARSKA STANICA d.d. 41540201755;;26.1.2022;Klasa:430-02/22-01/21,urbroj:2186-9-01-22-5;31.12.2023.;35.000,00;8.750,00;43.750,00;Ne;;;;;7.6.2022;7.6.2022
36-J/2022;radijske usluge;92210000;;Jednostavna nabava;VIP Digital d.o.o. 23175133566;;4.1.2022;Klasa:430-02/22-01/23,urbroj:2186-9-01-22-2;31.12.2022.;30.000,00;0;30.000,00;Ne;;;;;7.6.2022;7.6.2022
36-J/2022;radijske usluge;92210000;;Jednostavna nabava;VIP MEDIA j.d.o.o. 30798799899;;4.1.2022;Klasa:430-02/22-01/25,Urbroj:2186-9-01-22-2;31.12.2022.;21.000,00;5.250,00;26.250,00;Ne;;;;;7.6.2022;7.6.2022
39-J/2022;Usluga pisanja novinarskih tekstova za potrebe izdavanja Lepoglavskog gradskog lista;92312213;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;4.1.2022;Klasa:430-02/22-01/32,Urbroj:2186-9-01-22-2;31.12.2022.;29.040,00;7.260,00;36.300,00;Ne;;;;;7.6.2022;7.6.2022
22-J/2022;usluge marketinga;79342000;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;4.1.2022;Klasa:430-02/22-01/33,Urbroj:2186-9-01-22-2;31.12.022.;28.800,00;7.200,00;36.000,00;Ne;;;;;7.6.2022;7.6.2022
38-J/2022;televizijske usluge;92220000;;Jednostavna nabava;VTV-Varaždinska televizija d.o.o. 50371265075;;4.1.2022;klasa:430-02/22-01/35,Urbroj:2186-9-01-22-1;31.12.2022.;32.000,00;8.000,00;40.000,00;Ne;;;;;7.6.2022;7.6.2022
18-J/2022;Usluga izrade projektne dokumentacije uređenja vodotoka Bednjica;71242000;;Jednostavna nabava;IPC - inženjering d.o.o. 93379380828;;28.2.2022;Klasa:430-02/22-01/45,Urbroj:2186-9-01-22-2;"idejno rješenje_15 radnih dana od definiranja konačnog projektnog zadatka; glavni projekt-uroku 15 dana od završetka i potvrde idejnog rješenja";20.000,00;5.000,00;25.000,00;Ne;;;;;7.6.2022;7.6.2022
59-J/2022;usluga izrade projektne dokumentacije za izgradnju sportskog igrališta s pripadajućom rasvjetom,  dječjim igralištem, parkiralištem i tribinama u naselju Žarovnica;71242000;;Jednostavna nabava;IPC - inženjering d.o.o. 93379380828;;21.3.2022;Klasa:430-02/22-01/56,Urbroj:2186-9-01-22-2;"idejno rješenje-rok od 10 radnih dana od dana potpisa ugovora i definiranja konačnog projektnog zadatka; glavni projekt - 30 dana od ishođenja svih posebnih uvjeta i uvjeta priključenja";27.000,00;6.750,00;33.750,00;Ne;;;;;7.6.2022;7.6.2022
79-J/2022;usluga implementacije geo sustava za vođenje baze prostornih podataka;48000000;;Jednostavna nabava;Promet i prostor d.o.o. 70482234704;;12.5.2022;Klasa:430-02/22-01/81,urbroj:2186-9-01-22-2;12 mjeseci od završetka implementacije geo sustava;38.800,80;9.700,20;48.501,00;Ne;;;;;7.6.2022;7.6.2022
43-J/2022;svjetiljke za osvjetljavanje prometnica;34928530;;Jednostavna nabava;Lipapromet d.o.o. 27060811148;;11.4.2022;Klasa:404-06/22-01/11,Urbroj:2186-9-01-22-8;30 kalendarskih dana od sklapanja ugovora;66.828,00;16.707,00;83.535,00;Ne;;;;;13.6.2022;13.6.2022
26-J/2022;spremišta za spremnike za odvojeno prikupljanje otpada;44610000;;Jednostavna nabava;Lorena projekt d.o.o. 40094634771;;22.3.2022;Klasa:404-06/22-01/10, Urbroj:2186-9-01-22-8;45 radnih dana od sklapanja ugovora;100.000,00;25.000,00;125.000,00;Ne;;;;;13.6.2022;13.6.2022
28-J/2022;usluga izrade projektne dokumentacije za izvođenje radova na sanaciji klizišta na dijelu nerazvrstanih cesta oznake NC 2-018 naziva Kameni Vrh, NC 2-007 naziva Pošnjaci u Lepoglavi i NC 2-027 naziva Dubovec;71242000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;5.4.2022;Klasa:406-04/22-01/9, Urbroj:2186-9-01-22-11;4 mjeseca od dana potpisivanja ugovora;113.000,00;28.250,00;141.250,00;Ne;;;;;13.6.2022;13.6.2022
15-J/2022;usluga tiskanja novina;79800000;;Jednostavna nabava;Grafoprom tisak d.o.o. 45779282306;;10.3.2022;"Klasa:406-04/22-01/8;Urbroj:2186-9-01-22-8";31.12.2022.;51.840,00;12.960,00;64.800,00;Ne;;;;;13.6.2022;13.6.2022
32-J/2022;usluga izrade projektne dokumentacije za radove izvanrednog održavanja nerazvrstanih cesta na području Grada Lepoglave;71242000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;9.3.2022;Klasa:406-04/22-01/6,Urbroj:2186-9-01-22-9;2 mjeseca od potpisivanja ugovora;62.300,00;15.575,00;77.875,00;Ne;;;;;13.6.2022;13.6.2022
23-J/2022;"upravljanje projektom ""Unaprjeđenje usluga za djecu u Dječjem vrtiću Lepoglava""";72224000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;7.3.2022;Klasa:406-04/22-01/5,Urbroj:2186-9-01-22-9;u skladu s rokom izvršenja obveza iz ugovora o dodjeli bespovratnih sredstava, očekivano trajanje 18 mjeseci;56.000,00;14.000,00;70.000,00;Da;;;;;13.6.2022;13.6.2022
63-J/2022;razni namještaj i oprema za opremanje društvenih domova (Gečkovec, Viletinec, Žarovnica);39150000;;Jednostavna nabava;Stol-interijer d.o.o. 47950033998;;25.2.2022;Klasa:406-04/22-01/4,Urbroj:2186-9-01-22-8;30 dana od sklapanja ugovora;64.175,00;16.043,75;80.218,75;Ne;;;;;13.6.2022;13.6.2022
11-J/2022;kameni materijal;14212000;;Jednostavna nabava;GOLUBOVEČKI KAMENOLOMI d.o.o. 17144387225;;8.3.2022;Klasa:406-04/22-01/3,Urbroj:2186-9-01-22-9;31.12.2022.;157.570,00;39.392,50;196.962,50;Ne;;;;;13.6.2022;13.6.2022
24-J/2022;usluga izrade i implementacije posebnog programa u Dječjem vrtiću Lepoglava - radionice na temu lepoglavske čipke;80340000;;Jednostavna nabava;Ekomuzej Lepoglava 03152601906;;22.2.2022;Klasa:406-04/22-01/2,Urbroj:2186-9-01-22-9;23.08.2023.;50.000,00;0;50.000,00;Da;;;;;13.6.2022;13.6.2022
12-J/2022;računovodstvene usluge za potrebe Grada Lepoglave;79211000;;Jednostavna nabava;Knjigovodstveni ured Rep j.d.o.o. 85398102088;;14.2.2022;Klasa:406-04/22-01/1,Urbroj:2186-9-01-22-9;31.12.2022.;100.000,00;25.000,00;125.000,00;Ne;;;;;13.6.2022;13.6.2022
72-J/2022;"usluga pripreme dokumentacije i prijava projektnog prijedloga ""Sanacija klizišta na okolnom području Grada Lepoglave""";98300000;;Jednostavna nabava;EURO CONSULTING d.o.o. 62032193060;;3.5.2022;Klasa:406-04/22-01/16,Urbroj:2186-9-01-22-9;15 dana od dana sklapanja ugovora;80.000,00;20.000,00;100.000,00;Ne;;;;;13.6.2022;13.6.2022
71-J/2022;savjetodavne usluge tijekom pripreme projekta razvoja širokopojasne infrastrukture na području Grada Lepoglave i Općina Bednja, Klenovnik, Vinica, Cestica i Donja Voća;72224000;;Jednostavna nabava;EURO CONSULTING d.o.o. 62032193060;;4.5.2022;Klasa:406-04/22-01/15,Urbroj:2186-9-01-22-8;5 mjeseci;100.000,00;25.000,00;125.000,00;Ne;;;;;13.6.2022;13.6.2022
62-J/2022;radovi na izgradnji Društvenog doma u Mjesnom odboru Ves (Gečkovec-Faza III);45210000;;Jednostavna nabava;TTG d.o.o. 32988756209;;5.5.2022;Klasa:406-04/22-01/14, Urbroj:2186-9-01-22-10;3 mjeseca od dana uvođenja u posao;257.603,86;64.400,97;322.004,83;Ne;;;;;13.6.2022;13.6.2022
44-J/2022;radovi na produžetku javne rasvjete u Zlogonju (prema naselju Donja Voća);45316110;;Jednostavna nabava;Elektro Golub, uslužne i komunalne djelatnosti, vl. Stjepan Golub 82929687758;;5.5.2022;Klasa:406-04/22-01/13,Urbroj:2186-9-01-22-13;90 kalendarskih dana od uvođenja u posao;172.863,80;43.215,95;216.079,75;Ne;;;;;13.6.2022;13.6.2022
70-J/2022;usluga izrade Plana razvoja širokopojasne infrastrukture i odobrenje od strane NOP-a;71241000;;Jednostavna nabava;Corellia savjetovanje j.d.o.o. 61503730158;;9.5.2022;Klasa:406-04/22-01/12,Urbroj:2186-9-01-22-12;5 mjeseci od potpisivanje ugovora;158.000,00;39.500,00;197.500,00;Ne;;;;;13.6.2022;13.6.2022
