﻿Redni broj;Ime i prezime;Prebivalište;OIB;Podatak o rješenju na temelju kojeg je izvršen upis;Datum donošenja rješenja - datum upisa u registar;Broj i datum certifikata te naziv akreditirane institucije koja je izdala certifikat;Podaci o obveznoj dopuni upisa;Promjena podataka;Podatak o prestanku, odnosno gubitku statusa registriranog izmiritelja;
293;BISERKA TRSTENJAK OPAČAK;Vida Došena 75, Slavonski Brod;04780835186;UP/I-700-01/10-02/184;21.11.2011;" - Potvrda izdana od Republike Hrvatske, Ministarstvo pravosuđa, Pravosudna akademija, Visoki trgovački sud Republike Hrvatske o sudjelovanju na početnom seminaru u trajanju od 40 sati „Mirenje kao alternativni način rješavanja sporova“, Općinski sud u Osijeku od 30. studenoga do 8. prosinca 2007. 
 - Potvrda izdana o sudjelovanju na radionici „Metode i tehnike mirenja“, Županijski sud u Osijeku od 18. i 19. listopada 2010. ";;;;
294;MERI MARIĆ;Crnatkova 24, Zagreb;81701860282;UP/I-700-01/10-02/156;21.11.2011; - Uvjerenje o završenom treningu za trenera/miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati (15.-19. listopada 2007.), od 26. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.                                                                                                 - Uvjerenje o završenom napredom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati (4.-6. lipnja 2007.), od 26. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.                                                                                                           - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati (19.-23. veljače 2007.), od 26. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.                                                                                                           - Uvjerenje o završenom treningu za miritelje u kolektivnim radnim i drugim vrstama sporova u trajanju od 8 sati od 25.1.2012., izdano od Ureda za socijalno partnerstvo Vlade Rhepublike Hrvatske                                                                            - Uvjerenje o završenom treningu za trenera - miritelja u individualnim radnim i drugim vrstama sporova od 19,10,2007., izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske                                                              - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova od 23.2.2007., izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske                                                                                              - Uvjerenje o završenom treningu za trenera - miritelja u individualnim radnim i drugim vrstama sporova od 6,6,2007., izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske; - Certifikat Centra za mirenje, medijaciju i razvoj komunikacija-Split o završenoj dopunskoj obuci za izmiritelja u trajanju od 20 sati od 5. do 7.6.2014.;;;
295;MANUELA VNUK;Miramarska cesta 24, Zagreb;16866700629;UP/I-700-01/10-02/207;21.11.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-21/10 od 6. studenoga 2010. ;;;;
296;BOŽICA PETAK VUJEC;Graberje 4/I, Varaždin;56787627213;UP/I-700-01/10-02/289;22.11.2011; - INTERNATIONAL KNOW – HOW TRANSFER- Potvrda WIFI CROATIA i Hrvatske udruge za mirenje o uspješno završenom 40-satnom opće početnom osposobljavanju za izmiri-ritelje od 10. veljače 2007.  ; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-16/13 od 7.3.2013.  ;;;
297;TEA ŽUNIĆ;Lipa 24, Rijeka;46944851997;UP/I-700-01/10-02/288;22.11.2011;" - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 24. travnja 2009. 
";  - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. svibnja 2009.                                                                                                                           - Potvrda o sudjelovanju na seminaru „Napredne tehnike i metode u postupku mirenja“ - dodatna obuka-, izdano od Odvjetničke akademije Hrvatske odvjetničke komore 14.10.2013.                                ;;;
298;MARIJAN FOSIN;Graberje 4/I, Varaždin;56787627213;UP/I-700-01/10-02/293;22.11.2011; - INTERNATIONAL KNOW – HOW TRANSFER. Potvrda WIFI CROATIA i Hrvatske udruge za mirenje o uspješno završenom 40-satnom opće početnom osposobljavanju za izmiritelje od 10. veljače 2007. ;;;;
299;MIRJANA ANDRES-ROGOVIĆ;Hrusta 3a, Crikvenica;69729120842;UP/I-700-01/11-02/26;22.11.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-39/11 od 27.2.2011. ;;;;
300;SNIJEŽANA MATEJČIĆ;Ivana Matetića Ronjgova 10, Poreč;98863614221;UP/I-700-01/10-02/266;23.11.2011; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. svibnja 2009. ;;;;
301;STIPE CRNKOVIĆ;Ante Gabrića 3, Bjelovar;49113166929;UP/I-700-01/10-02/159;23.11.2011; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 29. listopada 2010.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
302;SILVIJA LAŽETA;Augusta Šenoe 3, Sesvetski Kraljevec;11468217990;UP/I-700-01/10-02/332;28.11.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 20. studenoga 2009. ; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. studenoga 2009. ;;;
303;MARIJANA FILIPIĆ;Ante Jakšića 22, Zagreb;80745296215;UP/I-700-01/10-02/142;28.11.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
304;MARICA MILETIĆ;Branitelja Dubrovnika 33, Dubrovnik;42810102735;UP/I-700-01/10-02/54;28.11.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova od 27. ožujka 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
305;DANICA VUČINIĆ;Ilica 167a, Zagreb;63643797645;UP/I-700-01/11-02/29;28.11.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-27/11 od 27.2.2011. ;;;;
306;IRENA KOLUDROVIĆ HARBIĆ;Braće Branchetta 40, Rijeka;05832233855;UP/I-700-01/10-02/324;28.11.2011;" - Agencija za odgoj i obrazovanje - Potvrda o stručnom usavršavanju: Modul usavršavanja učitelja miritelja (I. ciklus) u trajanju od 18  sati, Klasa: 130-03/09-01/0007, Urbroj: 561-02-01/8-10-1od 26. veljače 2010. 
Modul usavršavanja učitelja miritelja (II. ciklus) u trajanju od 18  sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1 od 30. travnja 2010. 
„3. stručni skup za učitelje miritelje u osnovnim i srednjim školama“ u trajanju od 18  sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1 od 5. studenoga 2010. ";;;;
307;KSENIJA ŽLOF;Livadićeva 23, Zagreb;91341913952;UP/I-700-01/10-02/339;28.11.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 27. ožujka 2009. ; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 01. srpnja 2009. ;"PROMJENA PREZIMENA; RANIJE RAJTIĆ ŽLOF";;
308;IVICA GRIČAR;Karlovačka 4, Sesvete;43553564825;UP/I-700-01/10-02/334;28.11.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 30. listopada 2009. ;;;;
309;ANNY BRUSIĆ;Maksimirska 94, Zagreb;11095637169;UP/I-700-01/10-02/330;28.11.2011; - USAID – Uvjerenje o završenom treningu za miriteljicu u trgovačkim sporovima od 11. lipnja 2003. ;;;;
310;ŽELJKA KONTENT;Vrbanićeva 18, Zagreb;90781914135;UP/I-700-01/11-02/43;1.12.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati,broj Upisnika C-OO-81/11 od 19.10.2011.;;;;
311;PETRA ČOLAK;Balokovićeva 25, Zagreb;26945680121;UP/I-700-01/11-02/44;1.12.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-78/11 od 19.10.2011.;;;;
312;AMIRA HADŽIĆ;ZAGREB;96120607863;UP/I-700-01/11-02/45;1.12.2011; - Potvrda o završenoj osnovnoj obuci „Medijacija pri sudu“, broj: 34/06 izdane od Centra za mir, nenasilje i ljudska prava – Osijek za izmiritelje u trajanju od 40 sati, od 19. listopada 2011. ; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 14 sati održanoj 20. i 21.9.2013.;;;
313;ANA ŽNIDAREC-ČUČKOVIĆ;Božidara Kunca 1, Zagreb;26655560134;UP/I-700-01/11-02/46;1.12.2011; - Tri potvrde o stručnom usavršavanju „Medijacija (metoda nenasilnog rješavanja sukoba)“ školska godina 2008/2009 u trajanju od 20 sati, „Medijacija u radu s djecom i mladima“ u trajanju od 60 sati od 22.1.2010.  i „Medijacija“, urbr: 443/2010 od 14.12.2010.  izdane od Agencije za odgoj i obrazovanje i Foruma za slobodu odgoja. ;" - Potvrda Foruma za slobodu odgoja da se bavi djelatnošću izmiritelja u svojstvu trenera u trajanju od 168 sati u periodu od svibnja 2012. do svibnja 2014.
-Potvrda Foruma za slobodu odgoja o uspješno završenoj obuci za trenera, Sig.: J01-04-2015-6; Urb: 326/2015 od 1.12.2015.";;;
314;IVAN ANTIĆ;Veslačka ulica 4, Zagreb;64986177458;UP/I-700-01/11-02/47;2.12.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-47/11 od 17.4.2011.;" - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-26/13 od 24.4.2013.                                                                           - Certifikat Hrvatske udruge za mirenje o završenoj dopnskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-93/16 od 28.2.2016.                                                                           - Certifikat Hrvatske udruge za mirenje o završenoj dopnskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-1/18 od 21.1.2018.
- Certifikat Hrvatske udruge za medijaciju o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-31/21 od 23. svibnja 2021.";Promjena adresa: stara adresa Slovenska 11, Zagreb;;
315;NINA VRDOLJAK;Zagorska 43, Zagreb;16246982722;UP/I-700-01/11-02/48;6.12.2011; - Tri potvrde o stručnom usavršavanju: „Medijacija (metoda nenasilnog rješavanja sukoba)“ školska godina 2008/2009 u trajanju od 20 sati, o završenom naprednom treningu „Medijacija u radu s djecom i mladima u trajanju od 60 sati“ , broj: 13/2010 od 22.1.2010.  i za trenericu u programu „Medijacija“, urbr: 445/2010 od 14.12.2010.  i izdane od Agencije za odgoj i obrazovanje i Foruma za slobodu odgoja .;" - Potvrda Foruma za slobodu odgoja da se bavi djelatnošću izmiritelja u svojstvu trenera u trajanju od 168 sati u periodu od svibnja 2012. do svibnja 2014.
 -Potvrda Foruma za slobodu odgoja o uspješno završenoj obuci za trenera, Sig.: J01-04-2015-07; Urb: 327/2015 od 1.12.2015.";"PROMJENA PREZIMENA; RANIJE MATIJAŠEVIĆ";;
316;NEVIA ČIČIN-ŠAIN;Dobri Dol 49, Zagreb;19956190842;UP/I-700-01/10-02/310;9.12.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 19. lipnja 2009. ;;;;
317;MIA PISK;Medveščak 22, Zagreb;60492829335;UP/I-700-01/10-02/212;12.12.2011; - Potvrda  o uspješno završenom 40-satnom opće početnom osposobljavanju za izmiritelja od 16. svibnja 2009.  izdala WIFI CROATIA i Hrvatska udruga za mirenje ;;;;
318;INES MAJNARIĆ;Šetalište Golubinjak 3a, Lokve;22925925162;UP/I-700-01/11-02/49;13.12.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-85/11 od 19.10.2011.;;;;
319;ŽELJKO KERMEND;Franje Fujsa 33, Virovitica;53109083218;UP/I-700-01/10-02/279;15.12.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 28. studenoga 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
320;DARKO KOLESAR;Nova Cesta 19, Zagreb;88152909147;UP/I-700-01/10-02/299;15.12.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 24. travnja 2009. ;- EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. svibnja 2009. ;;;
321;VLATKA CVOK;Drenovac 41, Zagreb;81282434870;UP/I-700-01/10-02/147;15.12.2011;" - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, od 6. studenoga 2010. 

";" - Potvrda Hrvatske udruge za mirenje o završenom Modulu napredne obuke, Modul 1. ""Kompetentno upravljanje konfliktom i emocijama"" u trajanju od 5 sati i Modul 2. ""Napredne vještine i tehnike mirenja u trajanju od 5 sati održanog dana 10. i 11.5.2012.                                                                          - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 14 sati od 2.4.2015.                             - Certifikat Hrvatske udruge za mirenje HUM o završenoj dopunskoj obuci za izmiritelje u trajanju od 4 sata, broj Upisnika C-DO-71/15 od 12.10.2015.                                                                  - Certifikat Hrvatske udruge za mirenje HUM o završenoj dopunskoj obuci za izmiritelje u trajanju od 4 sati, broj Upisnika C-DO-117/16 od 17.10.2016.                                                                  - Certifikat Hrvatske udruge za mirenje HUM o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-170/17 od 2.7.2017.    
- Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-14/20 od 27. rujna 2020.";;;
322;IVANA SALEČIĆ;Marka Andrijića 11, Korčula;72764217655;UP/I-700-01/10-02/79;16.12.2011; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 18. rujna 2009.                                                                                                                                                 ;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 7. listopada 2009. ;;;
323;NADA BOBAN;Gajdekova 16, Zagreb;47304983718;UP/I-700-01/11-02/50;13.1.2012; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-82/11 od 19.10.2011.;;;;
324;ANTONIA TORMA;Beč 5, Koprivnica;86041950607;UP/I-700-01/12-02/1;14.2.2012; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati,broj Upisnika C-OO-94/12 od 29.1.2012.;;;;
325;OLIVER ŠKROBOT;Malomlačka 48, Mala Mlaka;45145375722;UP/I-700-01/12-02/2;14.2.2012; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-43/11, od 17.4.2011.; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-25/13 od 24.4.2013.;;;
326;ŠTEFICA MRAZEK;Gospočak 6, Zagreb;10846033929;UP/I-700-01/12-02/3;21.2.2012; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-79/11 od 19.10.2011.;;;;
327;BOŠKO MIŠLOV;Rudeš 244, Zagreb;75131359034;UP/I-700-01/12-02/4;28.2.2012; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-29/11 od 27.2.2011.;;;;
328;JASENKA BERTOLAN;Bana Josipa Jelačića 5, Našice;09301666109;UP/I-700-01/11-02/16;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 28. studenoga 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
329;BOŽENA VUKELIĆ;Dr. Franje Tuđmana 4, Gospić;16951196005;UP/I-700-01/10-02/167;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. srpnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
330;TATJANA RADAKOVIĆ BAŠIĆ;Neznanih junaka 4, Gospić;28912283616;UP/I-700-01/10-02/224;23.5.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 19. lipnja 2009. ; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 15. srpnja 2009. ;;;
331;LEA ČUMBELIĆ;Cvjetno naselje 16, Korčula;46977498391;UP/I-700-01/10-02/214;23.5.2012; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 23. listopada 2009. godine; - EUSG  – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 5. studenoga 2009. godine.;;;
332;SNJEŽANA PERVAN;Vile Velebita 1, Gospić;41544158911;UP/I-700-01/10-02/227;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. srpnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
333;NEVENKA DRLJANOVČAN;Trnovac 114, Virje;21902572836;UP/I-700-01/10-02/187;23.5.2012; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. svibnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
334;ĐURO VUKIĆ;Antuna Mihanovića 22, Dubrovnik;85960933090;UP/I-700-01/10-02/327;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 27. ožujka 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
335;IGOR BURUŠ;Psunjska 3, Slavonski Brod;25422520064;UP/I-700-01/10-02/179;23.5.2012;" - Potvrda izdana od Republike Hrvatske, Ministarstvo pravosuđa, Pravosudna akademije, Hrvatske udruge za mirenje o sudjelovanju na radionici „Metode i tehnike mirenja“, Klasa: 130-03/10-01/206, Urbroj: 514-12/02-19-10-386, Županijski sud u Osijeku od 18. i 19. listopada 2010. 
 - Potvrda izdana o sudjelovanju na početnom seminaru u trajanju od 40 sati „Mirenje kao alternativni način rješavanja sporova“, Klasa: 130-03/07-01/109, Urbroj: 514-11/02-17-07-52, Općinski sud u Osijeku od 30. do 8. prosinca 2007. ";;;Rješenjem od 16.2.2016. Klasa: UP/I-700-01/10-02/179, Urbroj: 514-04-01-02-01-16-09 brisan iz registra;
336;ZVONIMIR MUŽEVIĆ;Kralja Tomislava 2b, Vrbovsko;32925860373;UP/I-700-01/11-02/8;23.5.2012; - Potvrda o osposobljavanju za izmiritelja u trajanju od 40 sati izdanu od WIFI CROATIE i Hrvatske udruge za mirenje od 12. prosinca 2007. ;;;;
337;SUZANA RACAN STERN;Modrušanov prilaz 9, Pula;47309909763;UP/I-700-01/11-02/6;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. prosinca 2010. , izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
338;IVICA BABIĆ;Ljudevita Gaja 20, Virovitica;84369385596;UP/I-700-01/10-02/115;23.5.2012; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
339;MIRELA ILEKOVIĆ;Vlatka Mačeka 19, Bjelovar;89308467798;UP/I-700-01/10-02/304;23.5.2012;" - Agencija za odgoj i obrazovanje - Potvrde o stručnom usavršavanju „Medijacija u školi“ u trajanju od 18  sati, Klasa: 130-03/08-01/0001, Urbroj: 561-02-01/8-08-1 od 28. siječnja 2008. 
„Program mirenja u školi (vršnjačka medijacija)“ u trajanju od 18 sati, Klasa: 130-03/08-01/0001, Urbroj: 561-02-01/8-08-1 od 23. rujna 2008. 
„3. stručni skup za učitelje-miritelje“ u trajanju od 18  sati, od 30. listopada 2009. ";;;;
340;HELENA BANDALOVIĆ;Terzićeva 1, Split;64192407810;UP/I-700-01/10-02/112;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 04. srpnja 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
341;DAMIR JURAS;Terzićeva 5, Split;05547129387;UP/I-700-01/10-02/109;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 04. srpnja 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
342;MARINA BROĐANAC JOVANOVIĆ;Hrvatskih branitelja 2, Virovitica;03537054987;UP/I-700-01/10-02/117;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
343;ELENA ŠIMATIĆ;Medulićeva 9, Zagreb;59901681502;UP/I-700-01/10-02/290;23.5.2012; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 24. travnja 2009. ;;;;
344;DUŠANKA VERGIĆ;P. Radića 8a, Đurđevac;89299109401;UP/I-700-01/10-02/121;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 22. svibnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
345;LJUBOMIRA LONČAR;Antuna Stipančića 14, Zagreb;72298781710;UP/I-700-01/10-02/154;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 06. lipnja 2007.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
346;ANKICA ŠUBARIĆ;Žabička 10, Gospić;21402793473;UP/I-700-01/10-02/149;23.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. srpnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
347;GORDANA PAĐEN;Dr. Franje Tuđmana 4, Gospić;58885049739;UP/I-700-01/10-02/173;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova od 10. srpnja 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
348;KREŠIMIR BOŽIĆ;Podgora Krapinska 103, Krapina;75348323674;UP/I-700-01/10-02/130;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 27. veljače 2009.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
349;MIROSLAV ŠMIT;V.H.Republike 13, Valpovo;98042507850;UP/I-700-01/10-02/63;23.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova od 13. lipnja 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
350;INES LAZAREVIĆ RUKAVINA;Adamićeva 20, Rijeka;00227449698;UP/I-700-01/10-02/85;23.5.2012; - Uvjerenje o završenom osnovnom treningu za miriteljicu u individualnim radnim i drugim vrstama spora u trajanju od 40 sati, od 20. lipnja 2008. izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
351;JELKA KLJAKOVIĆ-GAŠPIĆ;Tijardovićeva 18, Split;86954726310;UP/I-700-01/10-02/59;24.5.2012; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova od 4. srpnja 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske. ;;;;
352;ĐORĐE BALIĆ;Stjepana Radića 14, Osijek;78430671473;UP/I-700-01/11-02/30;24.5.2012;" - Uvjerenje o završenom osposo-bljavanju za izmiritelja u trajanju od 40 sati, od 29. listopada 2006.  izdane od WIFI AUSTRIA CROATIA i Hrvatske udruge za mirenje i EUSG 
- Certifikat o uspješno završenoj obuci za trenera izmiritelja u trajanju od 48 sati u okviru Phare 2005: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 04. 09. 2009.  ";;;;
353;SENKA RAGUŽ;Dubrovačka 65, Split;38049742345;UP/I-700-01/10-02/111;24.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 04. srpnja 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
354;ANKICA MAJIĆ;Domovićeva 11, Gornji Stupnik;54941791711;UP/I-700-01/10-02/196;24.5.2012; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova od 20. studenoga 2006.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske,;- Uvjerenje o završenom naprednom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 26. veljače 2008.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;
