IN-5342-19;Ured državne uprave u Zadarskoj županiji;UP/I-943-04/18-01/128;12.10.2019.;zk.ul.2639, k.č.1120/25;k.o.Diklo,k.č. 1120/25;G.Z./E.K., A.P., P.P., I.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja trase spojne prometnice ;potpuno;novčana naknada;;;;140.440,00   ;;175,00   ;
IN-5343-19;Ured državne uprave u Zadarskoj županiji;UP/I-943-04/18-01/126;21.11.2018.;zk.ul.2639, k.č.1120/7;k.o.Diklo,k.č. 1120/7;G.Z./E.K., A.P., P.P., I.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja trase spojne prometnice ;potpuno;novčana naknada;;;;47.386,03   ;;175,00   ;
IN-5344-19;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/09;24.1.2019.;zk.ul.1499, k.č.2478/9;k.o.Vukojevac, k.č.2478/9;H.C./D.Č.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija državne ceste D 31;potpuno;novčana naknada;;;;1.263,80   ;;;
IN-5345-19;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/03;24.5.2018.;zk.ul.889, k.č.1672/2;k.o.Potok, k.č.1672/2;HV/pravna osoba za upravljanje vodama, T.P.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";gradnja sustava zaštite naselja od velikih voda;potpuno;novčana naknada;;;;12.414,06   ;;;
IN-5346-19;Ured državne uprave u Karlovačkoj županiji, Ispostava Ogulin;UP/I-943-04/18-01/82;9.11.2018.;zk.ul.1022, k.č.1063;k.o.Vitunj, k.č.1063;HV/Z.T., R.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";retencija ;potpuno;novčana naknada;;;;1.138,25   ;;125,00   ;
IN-5347-19;Ured državne uprave u Karlovačkoj županiji, Ispostava Ogulin;UP/I-943-04/18-01/83;9.11.2018.;zk.ul.1114, k.č.1017,1109/2;k.o.Vitunj, k.č.1017,1109/2;HV/M.B., R.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";retencija;potpuno;novčana naknada;;;;13.880,28   ;;125,00   ;
IN-5348-19;Ured državne uprave u Karlovačkoj županiji, Ispostava Ogulin;UP/I-943-04/18-01/81;9.11.2018.;zk.ul.1082, k.č.855,961,1044/1,1047,1052,1053,1067 ;k.o.Vitunj, k.č. 855, 961,1044/1,1047,1052,1053,1067;HV/M.T., I.T.,K.T.,D.T.,J.K.,J.K.,R.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";retencija;potpuno;novčana naknada;;;;76.868,27   ;;250,00   ;
IN-5349-19;Ured državne uprave u Karlovačkoj županiji, Ispostava Ogulin;UP/I-943-04/18-01/80;12.11.2018.;zk.ul.1089,k.č.955,969/1, 969/3, 1051, 1064, 1959/1, 1959/2, 1959/3;k.o.Vitunj,k.č.955,969/1, 969/3, 1051, 1064, 1959/1, 1959/2, 1959/3;HV/I.T., N.T., M.T., I.T., M.T., M.T., V.T., A.T., B.V., S.T., R.H. ;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";retencija;potpuno;novčana naknada;;;;38.251,12   ;;350,00   ;
IN-5350-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/129;4.2.2019.;zk.ul.2312;k.o.Ivanec, k.č.2312;I.V./F.F.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;743,19   ;;150,00   ;
IN-5351-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/118;11.2.2019.;zk.ul.3080,k.č.4150;k.o.Kaniža, k.č. 4150;I.V./S.Š.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;3.342,73   ;;200,00   ;
IN-5352-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/190;11.2.2019.;zk.ul.1289,k.č.1417;k.o.Jerovec, k.č. 1417;I.V./M.B.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;1.615,60   ;;75,00   ;
IN-5353-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/185;11.2.2019.;zk.ul.2661,k.č.475/25;k.o.Jerovec, k.č. 475/25;I.V./V.Š.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;558,89   ;;100,00   ;
IN-5354-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/184;11.2.2019.;zk.ul.147,k.č.513/3;k.o.Jerovec, k.č. 513/3;I.V./M.LB.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;577,20   ;;75,00   ;
IN-5355-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/169;11.2.2019.;zk.ul.2925,k.č.562/1;k.o.Jerovec, k.č. 562/1;I.V./I.B.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;3.423,00   ;;75,00   ;
IN-5356-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/168;11.2.2019.;zk.ul.1190,k.č.1412/9;k.o.Jerovec, k.č. 1412/9;I.V./M.V.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;288,74   ;;75,00   ;
IN-5357-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/85;11.2.2019.;zk.ul.13715,k.č.2745;k.o.Ivanec, k.č.2745;I.V./M.M.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Ivanec;nepotpuno;novčana naknada;;;;4.355,63   ;;75,00   ;
IN-5358-19;Ured državne uprave u Splitsko-dalmatinskoj županiji, Ispostava Supetar;UP/I-943-04/18-01/00001;20.4.2018.;zk.ul.675,k.č.1754/nove oznake 1754/2;k.o.Supetar, k.č.1754;Županijska uprava za ceste Split;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";formiranje koridora i rekonstrukcija županijske ceste ŽC 6161;potpuno;novčana naknada;;;;49.507,80   ;;;
IN-5359-19;Ured državne uprave u Splitsko-dalmatinskoj županiji, Ispostava Supetar;UP/I-943-04/18-01/00001;6.7.2018.;zk.ul.65,k.č.1722/nove oznake 1722/2;k.o.Supetar, k.č.1722;Županijska uprava za ceste Split;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";formiranje koridora i rekonstrukcija županijske ceste ŽC 6161;potpuno;novčana naknada;;;;2.000,00   ;;;
IN-5360-19;Ured državne uprave u Splitsko-dalmatinskoj županiji, Ispostava Supetar;UP/I-943-04/18-01/00001;20.4.2018.;zk.ul.244,k.č.1744/nove oznake 1744/2;k.o.Supetar, k.č.1744;Županijska uprava za ceste Split;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";formiranje koridora i rekonstrukcija županijske ceste ŽC 6161;potpuno;novčana naknada;;;;20.829,00   ;;;
IN-5361-19;Ured državne uprave u Splitsko-dalmatinskoj županiji, Ispostava Supetar;UP/I-943-04/18-01/00001;14.5.2018.;zk.ul.903,k.č.1745/2,nove oznake 1745/5 i 1745/6;k.o.Supetar, k.č.1745/1 i 1745/2;Županijska uprava za ceste Split;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";formiranje koridora i rekonstrukcija županijske ceste ŽC 6161;potpuno;novčana naknada;;;;83.034,80   ;;;
IN-5362-19;Ured državne uprave u Primorsko-goranskoj županiji;UP/I-943-04/18-01/386;23.1.2019.;zk.ul.460, k.č.1099/3;k.o.Nereznie, k.č.1099/3, PL61;H./L.M.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova državne ceste D-100;potpuno;novčana naknada;;;;17,036,94kn;;;
IN-5363-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/124;14.2.2019.;zk.ul.1294,k.č.2278/7;k.o.Radovec,k.č.2278/7, PL88;HV/T.B.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";rekonstrukcija nasipa;potpuno;novčana naknada;;;;2.603,00   ;;275,00   ;
IN-5364-19;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/206;14.2.2019.;zk.ul.1694,k.č.2404/17;k.o.Radovec,k.č.2404/17, PL1765;HV/T.B.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";rekonstrukcija nasipa;potpuno;novčana naknada;;;;7.600,00   ;;100,00   ;
IN-5365-19;Ured državne uprave u Osječko-baranjskoj županiji;UP/I-943-04/18-01/28;14.2.2019.;zk.ul.336,k.č.14/2;k.o.Kršinci,k.č.14/2;HV/V.K.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";gradnja akumulacije Breznica;potpuno;novčana naknada;;;;7.337,88   ;;100,00   ;
IN-5366-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/45 ;3.1.2019.;zk.ul.318,k.č.1319/6;k.o.Krapinske Toplice,k.č.1319/6;Zagorski vodovod/Š.Z.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija Krapinske Toplice;nepotpuno;novčana naknada;;;;1.032,20   ;;;
IN-5367-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/130;11.12.2018.;zk.ul.2034,k.č.4112;k.o.Bedekovčina,k.č.4112;HC d.o.o./P.V.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izmještanje vodova;nepotpuno;novčana naknada;;;;548,64   ;;;
IN-5368-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/163;7.1.2019.;zk.ul.2469,k.č.4130/1;k.o.Bedekovčina,k.č.4130/1;HC/F.S.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izmještanje vodova;nepotpuno;novčana naknada;;;;828,08   ;;;
IN-5369-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/169;28.12.2018.;zk.ul.___,k.č.4393/20;k.o.Komor, k.č.4393/20;HV/G.K.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;8.534,76   ;;;
IN-5370-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/112;30.10.2018.;zk.ul.2071,k.č.1694;k.o.Lovrečan, k.č.1694;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;40,10   ;;;
IN-5371-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/398;22.01.2019.;zk.ul.3256,k.č.2049/1;k.o.Konjiščina, k.č.2049;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;24,86   ;;;
IN-5372-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/406;11.12.2018.;zk.ul.2979,k.č.2058;k.o.Konjiščina, k.č.2058;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;157,42   ;;;
IN-5373-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/464;29.01.2019.;zk.ul.1642,k.č.1406/2;k.o.Mače,k.č.1406/2;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;40,46   ;;;
IN-5374-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/67;28.12.2018.;zk.ul.2126,k.č.728/5;k.o.Lovrečan, k.č.728/5;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;1,74   ;;;
IN-5375-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/264;15.01.2019.;zk.ul.561,k.č.1379/1, nova oznaka k.č.1379/4;k.o.Vrbanec,k.č.1379/1, nova oznaka k.č.1379/4;HV/B.S.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;7.795,80   ;;;
IN-5376-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/18-01/115 ;21.01.2019.;zk.ul.1051,k.č.1395/19;k.o.Vrbanec,k.č.1395/19;HV/V.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;1.775,10   ;;;
IN-5377-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/184 ;21.01.2019.;zk.ul.1051,k.č.1395/18, nova oznaka k.č.1395/37;k.o.Vrbanec,k.č.1395/18, nova oznaka k.č.1395/37;HV/V.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;329,40   ;;;
IN-5378-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/235;09.01.2019.;zk.ul.1264,k.č.1396/34, nova oznaka k.č.1396/86;k.o.Vrbanec,k.č.1396/34, nova oznaka k.č.1396/86;HV/LJ.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;1.816,40   ;;;
IN-5379-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/75;16.11.2018.;zk.ul.1887,k.č.1471/65;k.o.Krapinske Toplice,k.č.2111/2;Zagorski vodovod/P.E.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";anglomeracija;nepotpuno;novčana naknada;;;;180,00   ;;;
IN-5380-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/135;11.12.2018.;zk.ul.1668,k.č.4117;k.o.Bedekovčina,k.č.4117;HC d.o.o./J.LJ.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izmještanje vodova;nepotpuno;novčana naknada;;;;1.584,96   ;;;
IN-5381-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/164;12.12.2018.;zk.ul.2760,k.č.4129/1;k.o.Bedekovčina, k.č.4129/1;HC d.o.o./J.M.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izmještanje vodova;nepotpuno;novčana naknada;;;;824,80   ;;;
IN-5382-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/173;27.12.2018.;zk.ul.__,k.č.3075/4;k.o.Komor, k.č.3075/4;HV/M.Ž.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;4.409,02   ;;;
IN-5383-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/112;30.10.2018.;zk.ul.2071,k.č.1695;k.o.Lovrečan, k.č.1695;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;40,10   ;;;
IN-5384-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/399;29.01.2019.;zk.ul.3265,k.č.2050/1;k.o.Konjiščina, k.č.2050/1;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;35,22   ;;;
IN-5385-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/408;29.01.2019.;zk.ul.2033,k.č.2176/2;k.o.Konjiščina, k.č.2176/2;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;1,27   ;;;
IN-5386-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/484;17.01.2019.;zk.ul.2025,k.č.1406/22;k.o.Mače,k.č.1406/22;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;445,85   ;;;
IN-5387-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/15-01/994;6.10.2018.;zk.ul.1820,k.č.5742;k.o.Andraševec,k.č.5742;ZV d.o.o./V.K.,K.K.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;6,56   ;;;
IN-5388-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/16-01/26;10.10.2018.;zk.ul.3235,k.č.1855/6;k.o.Oroslavlje, k.č.1855/6;ZV d.o.o./A.S.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;1.124,00   ;;;
IN-5389-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/16-01/72;28.11.2018.;zk.ul.976,k.č.497/4;k.o.Donja Stubica,k.č.4303;ZV d.o.o./I.P.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;852,60   ;;;
IN-5390-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/16-01/526;16.11.2018.;zk.ul.1641,k.č.943/1;k.o.Mokrice,k.č.943/1;ZV d.o.o./N.G.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;10.524,60   ;;;
IN-5391-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/16-01/559;19.12.2018.;zk.ul.1712,k.č.1383/1;k.o.Mokrice,k.č.1383/1;ZV d.o.o./M.T.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;3.931,38   ;;;
IN-5392-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/16-01/48;19.12.2018.;zk.ul.106,k.č.701/1;k.o.Marija Bistrica, k.č.701/1;ZV d.o.o./Š.B.,A.B.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;2.098,00   ;;;
IN-5393-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/15-01/794;28.12.2018.;zk.ul.126,k.č.100;k.o.Gornja Stubica, k.č.100;ZV d.o.o./I.H.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;4.322,03   ;;;
IN-5394-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/15-01/795;29.12.2018.;zk.ul.15,k.č.96;k.o.Gornja Stubica, k.č.96;ZV d.o.o./nije utvrđen;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;313,60   ;;;
IN-5395-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Donja Stubica;UP/I-943-04/15-01/984;3.1.2019.;zk.ul.4783,k.č.5563;k.o.Andraševec,k.č.5563;ZV d.o.o./Đ.P.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih vod;nepotpuno;novčana naknada;;;;102,96   ;;;
IN-5396-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/231;15.1.2019.;zk.ul.713,dio k.č.1385/3 - nova oznaka k.č.1385/21;k.o.Vrbanec,dio k.č.1385/3 - nova oznaka 1385/21;HV/J.K.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;4.117,50   ;;;
IN-5397-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/172;15.1.2019.;zk.ul.1073,dio k.č.1395/13 - nova oznaka k.č.1395/23;k.o.Vrbanec,dio k.č.1985/13 - nova oznaka 1395/23;HV/J.V.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;1.122,20   ;;;
IN-5398-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/247;15.1.2019.;zk.ul.1110,dio k.č.1396/27 - nova oznaka k.č.1396/78;k.o.Vrbanec,dio k.č.1396/27 - nova oznaka 1396/78;HV/S.V. ;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;2.068,42   ;;;
IN-5399-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Pregrada;UP/I-943-04/17-01/236;8.1.2019.;zk.ul.1007,dio k.č.1396/35 - nova oznaka k.č.1396/87;k.o.Vrbanec,dio k.č.1396/35- nova oznaka 1396/87;HV/D.P. ;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;2.274,48   ;;;
IN-5400-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/127;10.12.2018.;zk.u.1647, k.č.4109;k.o.Bedekovčina,k.č.4109;Hrvatske ceste d.o.o./J.I.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izmještanje vodova;nepotpuno;novčana naknada;;;;1.282,96   ;;;
IN-5401-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/137;19.12.2018.;zk.u.2614, k.č.4119;k.o.Bedekovčina,k.č.4119;Hrvatske ceste d.o.o./J.LJ.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izmještanje vodova;nepotpuno;novčana naknada;;;;121,92   ;;;
IN-5402-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/167;24.12.2018.;zk.u._, k.č.4393/15;k.o.Komor,k.č. 4393/15;HV/K.J.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;4.300,64   ;;;
IN-5403-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zabok;UP/I-943-04/18-01/198;28.12.2018.;zk.u._, k.č.4393/14;k.o.Komor,k.č. 4393/14;HV/N.S.;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";regulacija i uređenje potoka;potpuno;novčana naknada;;;;9.778,46   ;;;
IN-5404-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/393;29.1.2019.;zk.ul. 3275, k.č.1935;k.o.Konjščina, k.č.1935;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;8,09   ;;;
IN-5405-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/401;11.12.2018.;zk.ul. 3259, k.č.2052/1;k.o.Konjščina, k.č.2052/1;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;3,32   ;;;
IN-5406-19;Ured državne uprave u Krapinsko-zagorskoj županiji, Ispostava Zlatar;UP/I-943-04/15-01/409;29.1.2019.;zk.ul. 2776, k.č.2177;k.o.Konjščina, k.č.2177;ZV;"Zakon o vodama (""Narodne novine"", 153/09,63/11,130/11,130/11,56/13,14/14 i 46/18)";izgradnja sustava prikupljanja i odvodnje otpadnih voda;nepotpuno;novčana naknada;;;;19,49   ;;;
