﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v_tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
341,19049,2020-02-20T00:00:00,2020-02-22T23:59:59,Cs-137,A,M,Q,,,,,,6.29e+0,Bq/m3,3.15e-2,Bq/m3,IMI
342,19049,2020-02-20T00:00:00,2020-02-22T23:59:59,Cs-134,A,M,Q,,,,,,3.01e+0,Bq/m3,1.51e-2,Bq/m3,IMI
343,19050,2020-02-24T00:00:00,2020-02-26T23:59:59,K-40,A,M,Q,1.05e+4,Bq/m3,1.62e+2,Bq/m3,A,,,,,IMI
344,19050,2020-02-24T00:00:00,2020-02-26T23:59:59,K,A,M,Q,3.40e+2,g/m3,5.25e+0,g/m3,A,,,,,IMI
345,19050,2020-02-24T00:00:00,2020-02-26T23:59:59,Cs-137,A,M,Q,3.56e+1,Bq/m3,3.51e+0,Bq/m3,A,,,,,IMI
346,19050,2020-02-24T00:00:00,2020-02-26T23:59:59,Cs-137,A,M,Q,1.05e-1,Bq/g(K),1.05e-2,Bq/g(K),A,,,,,IMI
347,19050,2020-02-24T00:00:00,2020-02-26T23:59:59,Cs-134,A,M,Q,,,,,,2.73e+0,Bq/m3,1.21e-2,Bq/m3,IMI
348,19050,2020-03-23T00:00:00,2020-03-24T23:59:59,Sr-90,A,I,G,5.94e-1,Bq/m3,7.97e-2,Bq/m3,A,,,,,IMI
349,19051,2020-02-18T00:00:00,2020-02-20T23:59:59,K-40,A,M,Q,8.81e+3,Bq/m3,1.13e+2,Bq/m3,A,,,,,IMI
350,19051,2020-02-18T00:00:00,2020-02-20T23:59:59,K,A,M,Q,2.85e+2,g/m3,3.64e+0,g/m3,A,,,,,IMI
351,19051,2020-02-18T00:00:00,2020-02-20T23:59:59,Cs-137,A,M,Q,2.92e+1,Bq/m3,3.16e+0,Bq/m3,A,,,,,IMI
352,19051,2020-02-18T00:00:00,2020-02-20T23:59:59,Cs-137,A,M,Q,1.03e-1,Bq/g(K),1.12e-2,Bq/g(K),A,,,,,IMI
353,19051,2020-02-18T00:00:00,2020-02-20T23:59:59,Cs-134,A,M,Q,,,,,,3.53e+0,Bq/m3,1.64e-2,Bq/m3,IMI
354,19052,2019-09-30T00:00:00,2019-10-03T23:59:59,K-40,I,M,Q,1.13e+1,Bq/m3,6.41e-1,Bq/m3,A,,,,,IMI
355,19052,2019-09-30T00:00:00,2019-10-03T23:59:59,K,I,M,Q,3.65e-1,g/m3,2.07e-2,g/m3,A,,,,,IMI
356,19052,2019-09-30T00:00:00,2019-10-03T23:59:59,Cs-137,I,M,Q,1.31e+0,Bq/m3,1.97e-1,Bq/m3,A,,,,,IMI
357,19052,2019-09-30T00:00:00,2019-10-03T23:59:59,Cs-137,A,M,Q,3.60e+0,Bq/g(K),5.77e-1,Bq/g(K),A,,,,,IMI
358,19052,2019-09-30T00:00:00,2019-10-03T23:59:59,Cs-134,I,M,Q,,,,,,7.09e-1,Bq/m3,1.24e-3,Bq/m3,IMI
359,19053,2019-06-10T00:00:00,2019-06-11T23:59:59,K-40,A,B,Q,6.67e+1,Bq/kg,8.81e-1,Bq/kg,A,,,,,IMI
360,19053,2019-06-10T00:00:00,2019-06-11T23:59:59,K,A,B,Q,2.16e+0,g/kg,2.85e-2,g/kg,A,,,,,IMI
361,19053,2019-06-10T00:00:00,2019-06-11T23:59:59,Cs-137,A,B,Q,,,,,,4.33e-2,Bq/kg,2.95e-5,Bq/kg,IMI
362,19053,2019-06-10T00:00:00,2019-06-11T23:59:59,Cs-134,A,B,Q,,,,,,5.18e-2,Bq/kg,3.53e-5,Bq/kg,IMI
363,19054,2019-05-06T00:00:00,2019-05-07T23:59:59,K-40,A,2,Q,9.82e+1,Bq/kg,5.72e-1,Bq/kg,A,,,,,IMI
364,19054,2019-05-06T00:00:00,2019-05-07T23:59:59,K,A,2,Q,3.18e+0,g/kg,1.85e-2,g/kg,A,,,,,IMI
365,19054,2019-05-06T00:00:00,2019-05-07T23:59:59,Cs-137,A,2,Q,6.14e-2,Bq/kg,1.76e-2,Bq/kg,A,,,,,IMI
366,19054,2019-05-06T00:00:00,2019-05-07T23:59:59,Cs-137,A,2,Q,1.93e-2,Bq/g(K),5.53e-3,Bq/g(K),A,,,,,IMI
367,19054,2019-05-06T00:00:00,2019-05-07T23:59:59,Cs-134,A,2,Q,,,,,,1.53e-2,Bq/kg,9.65e-6,Bq/kg,IMI
368,19054,2019-06-11T00:00:00,2019-06-12T23:59:59,Sr-90,A,I,G,4.15e-2,Bq/kg,1.63e-2,Bq/kg,A,,,,,IMI
369,19055,2019-04-30T00:00:00,2019-05-02T23:59:59,K-40,A,2,Q,1.13e+2,Bq/kg,1.39e+0,Bq/kg,A,,,,,IMI
370,19055,2019-04-30T00:00:00,2019-05-02T23:59:59,K,A,2,Q,3.65e+0,g/kg,4.50e-2,g/kg,A,,,,,IMI
371,19055,2019-04-30T00:00:00,2019-05-02T23:59:59,Cs-137,A,2,Q,5.68e-1,Bq/kg,5.54e-2,Bq/kg,A,,,,,IMI
372,19055,2019-04-30T00:00:00,2019-05-02T23:59:59,Cs-137,A,2,Q,1.56e-1,Bq/g(K),1.53e-2,Bq/g(K),A,,,,,IMI
373,19055,2019-04-30T00:00:00,2019-05-02T23:59:59,Cs-134,A,2,Q,,,,,,6.08-2,Bq/kg,4.18-5,Bq/kg,IMI
374,19056,2019-05-20T00:00:00,2019-05-21T23:59:59,K-40,A,2,Q,6.71e+1,Bq/kg,2.31e-1,Bq/kg,A,,,,,IMI
375,19056,2019-05-20T00:00:00,2019-05-21T23:59:59,K,A,2,Q,2.17e+0,g/kg,7.46e-3,g/kg,A,,,,,IMI
376,19056,2019-05-20T00:00:00,2019-05-21T23:59:59,Be-7,A,2,Q,2.36e+0,Bq/kg,6.82e-2,Bq/kg,A,,,,,IMI
377,19056,2019-05-20T00:00:00,2019-05-21T23:59:59,Cs-137,A,2,Q,1.05e-2,Bq/kg,3.05e-3,Bq/kg,A,,,,,IMI
378,19056,2019-05-20T00:00:00,2019-05-21T23:59:59,Cs-137,A,2,Q,4.83e-3,Bq/g(K),1.41e-3,Bq/g(K),A,,,,,IMI
379,19056,2019-05-20T00:00:00,2019-05-21T23:59:59,Cs-134,A,2,Q,,,,,,5.40e-3,Bq/kg,3.30e-6,Bq/kg,IMI
380,19056,2019-05-30T00:00:00,2019-05-31T23:59:59,Sr-90,A,I,G,9.07e-2,Bq/kg,1.28e-2,Bq/kg,A,,,,,IMI
381,19057,2019-05-09T00:00:00,2019-05-10T23:59:59,K-40,A,2,Q,7.92e+1,Bq/kg,2.50e-1,Bq/kg,A,,,,,IMI
382,19057,2019-05-09T00:00:00,2019-05-10T23:59:59,K,A,2,Q,2.56e+0,g/kg,8.07e-3,g/kg,A,,,,,IMI
383,19057,2019-05-09T00:00:00,2019-05-10T23:59:59,Be-7,A,2,Q,2.48e+0,Bq/kg,7.26e-2,Bq/kg,A,,,,,IMI
384,19057,2019-05-09T00:00:00,2019-05-10T23:59:59,Cs-137,A,2,Q,2.96e-2,Bq/kg,5.50e-3,Bq/kg,A,,,,,IMI
385,19057,2019-05-09T00:00:00,2019-05-10T23:59:59,Cs-137,A,2,Q,1.15e-2,Bq/g(K),2.15e-3,Bq/g(K),A,,,,,IMI
386,19057,2019-05-09T00:00:00,2019-05-10T23:59:59,Cs-134,A,2,Q,,,,,,3.38e-3,Bq/kg,2.07e-6,Bq/kg,IMI
387,19057,2019-06-03T00:00:00,2019-06-04T23:59:59,Sr-90,A,I,G,2.58e-1,Bq/kg,3.47e-2,Bq/kg,A,,,,,IMI
388,19058,2019-05-09T00:00:00,2019-05-11T23:59:59,K-40,A,2,Q,4.39e+1,Bq/m3,1.91e-1,Bq/m3,A,,,,,IMI
389,19058,2019-05-09T00:00:00,2019-05-11T23:59:59,K,A,2,Q,1.42e+0,g/m3,6.17e-3,g/m3,A,,,,,IMI
390,19058,2019-05-09T00:00:00,2019-05-11T23:59:59,Cs-137,A,2,Q,,,,,,1.06e-1,Bq/m3,6.62e-5,Bq/m3,IMI
391,19058,2019-05-09T00:00:00,2019-05-11T23:59:59,Cs-134,A,2,Q,,,,,,4.46e-3,Bq/m3,2.79e-6,Bq/m3,IMI
392,19058,2019-05-23T00:00:00,2019-05-24T23:59:59,Sr-90,A,I,G,1.12e-2,Bq/kg,4.57e-3,Bq/kg,A,,,,,IMI
393,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,K-40,H,C,Q,4.22e-6,Bq/m3,6.29e-8,Bq/m3,A,,,,,IMI
394,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,K,H,C,Q,1.36e-7,g/m3,2.03e-9,g/m3,A,,,,,IMI
395,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,Be-7,H,C,Q,7.26e-3,Bq/m3,7.48e-6,Bq/m3,A,,,,,IMI
396,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,Cs-137,H,C,Q,5.54e-7,Bq/m3,3.13e-8,Bq/m3,A,,,,,IMI
397,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,Cs-137,H,C,Q,4.06e+0,Bq/g(K),2.37e-1,Bq/g(K),A,,,,,IMI
398,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,Pb-210,H,C,Q,5.77e-4,Bq/m3,3.73e-6,Bq/m3,A,,,,,IMI
399,19059,2019-05-07T00:00:00,2019-05-13T23:59:59,Cs-134,H,C,Q,,,,,,1.16e-7,Bq/m3,7.79e-8,Bq/m3,IMI
400,19060,2019-05-20T00:00:00,2019-05-21T23:59:59,Sr-90,H,I,G,2.64e-2,Bq/l,5.30e-3,Bq/l,A,,,,,IMI
401,19060,2019-05-06T00:00:00,2019-05-07T23:59:59,K-40,H,W,Q,5.03e+4,Bq/l,8.38e+2,Bq/l,A,,,,,IMI
402,19060,2019-05-06T00:00:00,2019-05-07T23:59:59,K,H,W,Q,1.63e+3,g/l,2.71e+1,g/l,A,,,,,IMI
403,19060,2019-05-06T00:00:00,2019-05-07T23:59:59,Cs-137,H,W,Q,4.18e+1,Bq/l,7.81e+0,Bq/l,A,,,,,IMI
404,19060,2019-05-06T00:00:00,2019-05-07T23:59:59,Cs-137,H,W,Q,2.57e-2,Bq/g(K),4.81e-3,Bq/g(K),A,,,,,IMI
405,19060,2019-05-06T00:00:00,2019-05-07T23:59:59,Cs-134,H,W,Q,,,,,,1.31e+1,Bq/l,4.47e+0,Bq/l,IMI
406,19061,2019-06-18T00:00:00,2019-06-19T23:59:59,Sr-90,H,I,G,5.79e-2,Bq/l,8.96e-3,Bq/l,A,,,,,IMI
407,19061,2019-05-21T00:00:00,2019-05-23T23:59:59,K-40,H,W,Q,4.93e+4,Bq/l,7.65e+2,Bq/l,A,,,,,IMI
408,19061,2019-05-21T00:00:00,2019-05-23T23:59:59,K,H,W,Q,1.60e+3,g/l,2.47e+1,g/l,A,,,,,IMI
409,19061,2019-05-21T00:00:00,2019-05-23T23:59:59,Cs-137,H,W,Q,8.17e+1,Bq/l,1.06e+1,Bq/l,A,,,,,IMI
410,19061,2019-05-21T00:00:00,2019-05-23T23:59:59,Cs-137,H,W,Q,5.12e-2,Bq/g(K),6.69e-3,Bq/g(K),A,,,,,IMI
411,19061,2019-05-21T00:00:00,2019-05-23T23:59:59,Cs-134,H,W,Q,,,,,,8.43e+0,Bq/l,4.60e+0,Bq/l,IMI
412,19062,2019-05-20T00:00:00,2019-05-21T23:59:59,I-131,C,B,Q,,,,,,7.02e-5,Bq/m3,3.57e-5,Bq/m3,IMI
413,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,K-40,H,C,Q,1.42e-6,Bq/m3,2.14e-8,Bq/m3,A,,,,,IMI
414,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,K,H,C,Q,4.59e-8,g/m3,6.92e-10,g/m3,A,,,,,IMI
415,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,Be-7,H,C,Q,4.27e-3,Bq/m3,5.68e-6,Bq/m3,A,,,,,IMI
416,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,Cs-137,H,C,Q,2.11e-7,Bq/m3,1.62e-8,Bq/m3,A,,,,,IMI
417,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,Cs-137,H,C,Q,4.61e+0,Bq/g(K),3.60e-1,Bq/g(K),A,,,,,IMI
418,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,Pb-210,H,C,Q,4.39e-4,Bq/m3,2.89e-6,Bq/m3,A,,,,,IMI
419,19063,2019-06-06T00:00:00,2019-06-11T23:59:59,Cs-134,H,C,Q,,,,,,9.47e-8,Bq/m3,1.33e-7,Bq/m3,IMI
420,19064,2019-11-11T00:00:00,2019-11-12T23:59:59,K-40,A,B,Q,3.86e+1,Bq/kg,1.03e+0,Bq/kg,A,,,,,IMI
421,19064,2019-11-11T00:00:00,2019-11-12T23:59:59,K,A,B,Q,1.25e+0,g/kg,3.34e-2,g/kg,A,,,,,IMI
422,19064,2019-11-11T00:00:00,2019-11-12T23:59:59,Be-7,A,B,Q,2.53e+0,Bq/kg,5.80e-1,Bq/kg,A,,,,,IMI
423,19064,2019-11-11T00:00:00,2019-11-12T23:59:59,Cs-137,A,B,Q,1.37e+0,Bq/kg,1.15e-1,Bq/kg,A,,,,,IMI
424,19064,2019-11-11T00:00:00,2019-11-12T23:59:59,Cs-137,A,B,Q,1.10e+0,Bq/g(K),9.67e-2,Bq/g(K),A,,,,,IMI
425,19064,2019-11-11T00:00:00,2019-11-12T23:59:59,Cs-134,A,B,Q,,,,,,6.99e-2,Bq/kg,5.29e-5,Bq/kg,IMI
426,19065,2020-02-26T00:00:00,2020-02-28T23:59:59,K-40,A,M,Q,6.74e+3,Bq/m3,1.31e+2,Bq/m3,A,,,,,IMI
427,19065,2020-02-26T00:00:00,2020-02-28T23:59:59,K,A,M,Q,2.18e+2,g/m3,4.25e+0,g/m3,A,,,,,IMI
428,19065,2020-02-26T00:00:00,2020-02-28T23:59:59,Cs-137,A,M,Q,2.68e+1,Bq/m3,3.06e+0,Bq/m3,A,,,,,IMI
429,19065,2020-02-26T00:00:00,2020-02-28T23:59:59,Cs-137,A,M,Q,1.23e-1,Bq/g(K),1.42e-2,Bq/g(K),A,,,,,IMI
430,19065,2020-02-26T00:00:00,2020-02-28T23:59:59,Cs-134,A,M,Q,,,,,,2.65e+0,Bq/m3,1.26e-2,Bq/m3,IMI
431,19066,2020-02-22T00:00:00,2020-02-24T23:59:59,K-40,A,M,Q,8.46e+3,Bq/m3,1.39e+2,Bq/m3,A,,,,,IMI
432,19066,2020-02-22T00:00:00,2020-02-24T23:59:59,K,A,M,Q,2.74e+2,g/m3,4.51e+0,g/m3,A,,,,,IMI
433,19066,2020-02-22T00:00:00,2020-02-24T23:59:59,Cs-137,A,M,Q,3.10e+1,Bq/m3,3.09e+0,Bq/m3,A,,,,,IMI
434,19066,2020-02-22T00:00:00,2020-02-24T23:59:59,Cs-137,A,M,Q,1.13e-1,Bq/g(K),1.14e-2,Bq/g(K),A,,,,,IMI
435,19066,2020-02-22T00:00:00,2020-02-24T23:59:59,Cs-134,A,M,Q,,,,,,3.16e+0,Bq/m3,1.58e-2,Bq/m3,IMI
436,19066,2020-03-23T00:00:00,2020-03-24T23:59:59,Sr-90,A,I,G,6.92e-1,Bq/m3,9.98e-2,Bq/m3,A,,,,,IMI
437,19067,2020-02-28T00:00:00,2020-03-02T23:59:59,K-40,A,M,Q,7.11e+3,Bq/m3,1.54e+2,Bq/m3,A,,,,,IMI
438,19067,2020-02-28T00:00:00,2020-03-02T23:59:59,K,A,M,Q,2.30e+2,g/m3,5.00e+0,g/m3,A,,,,,IMI
439,19067,2020-02-28T00:00:00,2020-03-02T23:59:59,Cs-137,A,M,Q,3.94e+1,Bq/m3,4.46e+0,Bq/m3,A,,,,,IMI
440,19067,2020-02-28T00:00:00,2020-03-02T23:59:59,Cs-137,A,M,Q,1.71e-1,Bq/g(K),1.97e-2,Bq/g(K),A,,,,,IMI
441,19067,2020-02-28T00:00:00,2020-03-02T23:59:59,Cs-134,A,M,Q,,,,,,1.85e+0,Bq/m3,8.39e-3,Bq/m3,IMI
442,19068,2019-10-17T00:00:00,2019-10-21T23:59:59,K-40,A,M,Q,,,,,,9.61e+0,Bq/m3,8.94e-1,Bq/m3,IMI
443,19068,2019-10-17T00:00:00,2019-10-21T23:59:59,Cs-137,A,M,Q,1.55e+0,Bq/m3,2.69e-1,Bq/m3,A,,,,,IMI
444,19068,2019-10-17T00:00:00,2019-10-21T23:59:59,Cs-134,A,M,Q,,,,,,1.89e+0,Bq/m3,3.93e-3,Bq/m3,IMI
445,19068,2020-01-24T00:00:00,2020-01-27T23:59:59,Sr-90,I,I,G,1.32e+0,Bq/m3,3.12e-1,Bq/m3,A,,,,,IMI
446,19069,2020-02-17T00:00:00,2020-02-19T23:59:59,K-40,A,M,Q,7.67e+1,Bq/m3,4.06e+0,Bq/m3,A,,,,,IMI
447,19069,2020-02-17T00:00:00,2020-02-19T23:59:59,K,A,M,Q,2.48e+0,g/m3,1.31e-1,g/m3,A,,,,,IMI
448,19069,2020-02-17T00:00:00,2020-02-19T23:59:59,Cs-137,A,M,Q,1.19e+0,Bq/m3,3.44e-1,Bq/m3,A,,,,,IMI
449,19069,2020-02-17T00:00:00,2020-02-19T23:59:59,Cs-137,A,M,Q,4.80e-1,Bq/g(K),1.41e-1,Bq/g(K),A,,,,,IMI
450,19069,2020-02-17T00:00:00,2020-02-19T23:59:59,Cs-134,A,M,Q,,,,,,4.93e-1,Bq/m3,9.80e-4,Bq/m3,IMI
451,19069,2020-03-16T00:00:00,2020-03-18T23:59:59,Sr-90,A,I,G,8.68e-1,Bq/m3,3.20e-1,Bq/m3,A,,,,,IMI
452,19070,2020-03-09T00:00:00,2019-03-11T23:59:59,K-40,I,M,Q,,,,,,7.92e+0,Bq/m3,1.30e+0,Bq/m3,IMI
453,19070,2020-03-09T00:00:00,2019-03-11T23:59:59,Cs-137,I,M,Q,8.26e-1,Bq/m3,1.65e-1,Bq/m3,A,,,,,IMI
454,19070,2020-03-09T00:00:00,2019-03-11T23:59:59,Cs-134,I,M,Q,,,,,,5.26e-1,Bq/m3,1.11e-3,Bq/m3,IMI
455,19071,2019-06-12T00:00:00,2019-06-13T23:59:59,K-40,A,B,Q,7.36e+1,Bq/kg,9.59e-1,Bq/kg,A,,,,,IMI
456,19071,2019-06-12T00:00:00,2019-06-13T23:59:59,K,A,B,Q,2.38e+0,g/kg,3.10e-2,g/kg,A,,,,,IMI
457,19071,2019-06-12T00:00:00,2019-06-13T23:59:59,Cs-137,A,B,Q,1.33e-1,Bq/kg,3.41e-2,Bq/kg,A,,,,,IMI
458,19071,2019-06-12T00:00:00,2019-06-13T23:59:59,Cs-137,A,B,Q,5.58e-2,Bq/g(K),1.44e-2,Bq/g(K),A,,,,,IMI
459,19071,2019-06-12T00:00:00,2019-06-13T23:59:59,Cs-134,A,B,Q,,,,,,4.16e-2,Bq/kg,2.83e-5,Bq/kg,IMI
460,19072,2019-06-13T00:00:00,2019-06-14T23:59:59,K-40,A,B,Q,9.25e+1,Bq/kg,1.03e+0,Bq/kg,A,,,,,IMI
461,19072,2019-06-13T00:00:00,2019-06-14T23:59:59,K,A,B,Q,2.99e+0,g/kg,3.33e-2,g/kg,A,,,,,IMI
462,19072,2019-06-13T00:00:00,2019-06-14T23:59:59,Cs-137,A,B,Q,,,,,,4.38e-2,Bq/kg,2.96e-5,Bq/kg,IMI
463,19072,2019-06-13T00:00:00,2019-06-14T23:59:59,Cs-134,A,B,Q,,,,,,5.10e-2,Bq/kg,3.44e-5,Bq/kg,IMI
464,19073,2019-11-20T00:00:00,2019-11-21T23:59:59,Sr-90,H,I,G,3.53e-2,Bq/l,8.78e-3,Bq/l,A,,,,,IMI
465,19073,2019-06-12T00:00:00,2019-06-14T23:59:59,K-40,H,W,Q,4.86e+4,Bq/l,7.49e+2,Bq/l,A,,,,,IMI
466,19073,2019-06-12T00:00:00,2019-06-14T23:59:59,K,H,W,Q,1.57e+3,g/l,2.42e+1,g/l,A,,,,,IMI
467,19073,2019-06-12T00:00:00,2019-06-14T23:59:59,Cs-137,H,W,Q,3.59e+1,Bq/l,5.58e+0,Bq/l,A,,,,,IMI
468,19073,2019-06-12T00:00:00,2019-06-14T23:59:59,Cs-137,H,W,Q,2.28e-2,Bq/g(K),3.57e-3,Bq/g(K),A,,,,,IMI
469,19073,2019-06-12T00:00:00,2019-06-14T23:59:59,Cs-134,H,W,Q,,,,,,6.86e+0,Bq/l,3.90e+0,Bq/l,IMI
470,19074,2019-06-26T00:00:00,2019-09-30T23:59:59,K-40,A,M,Q,1.86e+1,Bq/m3,7.31e-1,Bq/m3,A,,,,,IMI
471,19074,2019-06-26T00:00:00,2019-09-30T23:59:59,K,A,M,Q,6.01e-1,g/m3,2.37e-2,g/m3,A,,,,,IMI
472,19074,2019-06-26T00:00:00,2019-09-30T23:59:59,Be-7,A,M,Q,2.95e+1,Bq/m3,1.05e+1,Bq/m3,A,,,,,IMI
473,19074,2019-06-26T00:00:00,2019-09-30T23:59:59,Cs-137,A,M,Q,,,,,,7.98e-1,Bq/m3,1.51e-1,Bq/m3,IMI
474,19074,2019-06-26T00:00:00,2019-09-30T23:59:59,Cs-134,A,M,Q,,,,,,4.95e-1,Bq/m3,1.23e+0,Bq/m3,IMI
475,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,K-40,A,M,Q,6.42e+1,Bq/m3,2.61e+0,Bq/m3,A,,,,,IMI
476,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,K,A,M,Q,2.08e+0,g/m3,8.44e-2,g/m3,A,,,,,IMI
477,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,Be-7,A,M,Q,2.18e+1,Bq/m3,3.54e+0,Bq/m3,A,,,,,IMI
478,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,Cs-137,A,M,Q,,,,,,4.09e-1,Bq/m3,9.16e-2,Bq/m3,IMI
479,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,Cs-134,A,M,Q,,,,,,3.51e-1,Bq/m3,1.24e+0,Bq/m3,IMI
480,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,Ra-226,A,M,Q,4.18e+0,Bq/m3,1.67e-1,Bq/m3,A,,,,,IMI
481,19075,2019-07-04T00:00:00,2019-07-08T23:59:59,I-131,A,M,Q,,,,,,2.96e+0,Bq/m3,1.89e+0,Bq/m3,IMI
482,19079,2019-06-17T00:00:00,2019-06-18T23:59:59,I-131,C,B,Q,,,,,,5.78e-5,Bq/m3,2.05e-5,Bq/m3,IMI
483,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,K-40,H,C,Q,9.21e-6,Bq/m3,1.34e-7,Bq/m3,A,,,,,IMI
484,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,K,H,C,Q,2.98e-7,g/m3,4.32e-9,g/m3,A,,,,,IMI
485,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,Be-7,H,C,Q,8.46e-3,Bq/m3,8.71e-6,Bq/m3,A,,,,,IMI
486,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,Cs-137,H,C,Q,2.89e-7,Bq/m3,2.15e-8,Bq/m3,A,,,,,IMI
487,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,Cs-137,H,C,Q,9.69e-1,Bq/g(K),7.36e-2,Bq/g(K),A,,,,,IMI
488,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,Pb-210,H,C,Q,9.00e-4,Bq/m3,4.25e-6,Bq/m3,A,,,,,IMI
489,19080,2019-07-04T00:00:00,2019-07-09T23:59:59,Cs-134,H,C,Q,,,,,,1.18e-7,Bq/m3,1.17e-7,Bq/m3,IMI
490,19081,2019-10-03T00:00:00,2019-10-07T23:59:59,K-40,I,M,Q,2.77e+1,Bq/m3,1.24e+0,Bq/m3,A,,,,,IMI
491,19081,2019-10-03T00:00:00,2019-10-07T23:59:59,K,I,M,Q,8.94e-1,g/m3,4.01e-2,g/m3,A,,,,,IMI
492,19081,2019-10-03T00:00:00,2019-10-07T23:59:59,Cs-137,I,M,Q,7.80e-1,Bq/m3,1.71e-1,Bq/m3,A,,,,,IMI
493,19081,2019-10-03T00:00:00,2019-10-07T23:59:59,Cs-137,I,M,Q,8.72e-1,Bq/g(K),1.95e-1,Bq/g(K),A,,,,,IMI
494,19081,2019-10-03T00:00:00,2019-10-07T23:59:59,Cs-134,I,M,Q,,,,,,4.14e-1,Bq/m3,4.87e-4,Bq/m3,IMI
495,19081,2019-11-22T00:00:00,2019-11-25T23:59:59,Sr-90,I,I,G,2.53e-1,Bq/m3,9.16e-2,Bq/m3,A,,,,,IMI
496,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,K-40,I,M,Q,4.62e+0,Bq/m3,2.13e-1,Bq/m3,A,,,,,IMI
497,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,K-40,I,M,Q,1.38e+0,Bq/m2,6.34e-2,Bq/m2,A,,,,,IMI
498,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,K,I,M,Q,1.49e-1,g/m3,6.89e-3,g/m3,A,,,,,IMI
499,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Be-7,I,M,Q,1.79e+3,Bq/m3,1.47e+1,Bq/m3,A,,,,,IMI
500,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Be-7,I,M,Q,5.34e+2,Bq/m2,4.39e+0,Bq/m2,A,,,,,IMI
501,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Cs-137,I,M,Q,1.42e+0,Bq/m3,1.65e-1,Bq/m3,A,,,,,IMI
502,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Cs-137,I,M,Q,4.24e-1,Bq/m2,4.92e-2,Bq/m2,A,,,,,IMI
503,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Cs-137,I,M,Q,9.54e+0,Bq/g(K),1.19e+0,Bq/g(K),A,,,,,IMI
504,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Cs-134,I,M,Q,,,,,,1.88e-1,Bq/m3,1.74e-4,Bq/m3,IMI
505,19082,2019-09-08T00:00:00,2019-09-12T23:59:59,Cs-134,I,M,Q,,,,,,5.59e-2,Bq/m2,5.19e-5,Bq/m2,IMI
506,19082,2019-11-15T00:00:00,2019-11-16T23:59:59,Sr-90,I,I,G,4.83e-1,Bq/m2,1.57e-1,Bq/m2,A,,,,,IMI
507,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,K-40,I,M,Q,,,,,,3.17e+1,Bq/m3,2.05e+0,Bq/m3,IMI
508,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,K-40,I,M,Q,,,,,,1.69e+1,Bq/m2,1.09e+0,Bq/m2,IMI
509,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,Be-7,I,M,Q,1.98e+3,Bq/m3,1.81e+2,Bq/m3,A,,,,,IMI
510,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,Be-7,I,M,Q,1.06e+3,Bq/m2,9.64e+1,Bq/m2,A,,,,,IMI
511,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,Cs-137,I,M,Q,4.42e+0,Bq/m3,1.18e+0,Bq/m3,A,,,,,IMI
512,19083,2019-09-19T00:00:00,2019-09-23T23:59:59,Cs-137,I,M,Q,2.35e+0,Bq/m2,6.31e-1,Bq/m2,A,,,,,IMI
