﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
4877,propada asfalat,Ulica Jagode Truhelke,Podsused Vrapče,Oštećenja javne površine,2015-05-21T00:00:00,,Aktivan,komunalni redar
4878,Odbačena dva tepiha pokraj spremnika za otpad.,Savska cesta,Donji grad,Glomazni otpad,2015-05-21T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4879,prepun spremnik za plastičnu ambalažu,Hanamanova ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-21T00:00:00,2015-05-21T00:00:00,Zaključen,komunalni redar
4880,Nije saniran prekop kolnika,Anićeva ulica,Novi Zagreb zapad,Oštećenja javne površine,2015-05-21T00:00:00,2016-10-14T00:00:00,Sanacija izvršena,komunalni redar
4881,Nisu sanirana tri prekopa kolnika i uklonjen materijal od prekopa,Anićeva ulica,Novi Zagreb zapad,Oštećenja javne površine,2015-05-21T00:00:00,2016-10-14T00:00:00,Sanacija izvršena,komunalni redar
4882,Izrazito oštećenje kolničke površine.,Ulica Velimira Škorpika,Stenjevec,Oštećenja javne površine,2015-05-21T00:00:00,,Aktivan,komunalni redar
4883,"madrac. krevet_x000D_
daske",Ulica Lovre Ratkovića,Trešnjevka jug,Glomazni otpad,2015-05-21T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4884,trosjed,Ulica Lovre Ratkovića,Trešnjevka jug,Glomazni otpad,2015-05-21T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4885,madrac,Ulica Stjepana Ljubića Vojvode,Trešnjevka jug,Glomazni otpad,2015-05-21T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4886,ostavljena kartonska ambalaža,Trg Dragutina Domjanića,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-21T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4887,popločena površina je puna opušaka (nakon manifestacije &quot;Dani Zapruđa)-prijava &quot;Moj Zagreb&quot;,Meštrovićev trg,Novi Zagreb istok,Onečišćenja javne površine,2015-05-22T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
4888,Nesaniran prijekop nogostupa.,Ulica Antuna Šoljana,Stenjevec,Oštećenja javne površine,2015-05-22T00:00:00,,Aktivan,komunalni redar
4889,kolnička traka u smjeru centra grada (na mostu) ima male okrugle šahtove promjera cca 15 cm kojima nedostaju poklopci - prijava &quot;Moj Zagreb&quot;,Sarajevska cesta,Novi Zagreb istok,Oštećenja javne površine,2015-05-22T00:00:00,,Aktivan,komunalni redar
4890,Rasklimane ploče,Varšavska ulica,Donji grad,Oštećenja opločenja-centar Grada,2015-05-23T00:00:00,,Zaključen,komunalni redar
4891,Rasklimane i oštećene ploče.,Varšavska ulica,Donji grad,Oštećenja opločenja-centar Grada,2015-05-23T00:00:00,,Zaključen,komunalni redar
4892,"Isprane oznake na kolniku (središnja linija, pješački prelaz)",Ulica Mije Šiloboda Bolšića,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2015-05-23T00:00:00,2015-07-06T00:00:00,Zaključen,komunalni redar
4893,Šuta,Trg kralja Petra Svačića,Donji grad,Glomazni otpad,2015-05-23T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4894,Udarna rupa na kolniku.,Ulica Andrije Hebranga,Donji grad,Oštećenja javne površine,2015-05-23T00:00:00,,Aktivan,komunalni redar
4895,Nedostaju stupići.,Ulica baruna Trenka,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2015-05-23T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
4896,"Asfaltni sloj kolnika ispucan /već popravljan/  propada zajedno sa_x000D_
poklopcem šahta.",Brezovička cesta,Novi Zagreb zapad,Oštećenja javne površine,2015-05-23T00:00:00,2015-12-18T00:00:00,Zaključen,komunalni redar
4897,Oštećen kolnik.,Gundulićeva ulica,Donji grad,Oštećenja javne površine,2015-05-23T00:00:00,,Aktivan,komunalni redar
4898,nesanirani prijekop prijavili stanari starije dobi traže hitnost završetka radova,Dubovačka ulica,Trešnjevka sjever,Oštećenja javne površine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4899,Pun spremnik za staklo.,Krapinska ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-25T00:00:00,2015-06-05T00:00:00,Zaključen,komunalni redar
4900,Nedostaje poklopac za sakupljanje oborinskih voda.,Krapinska ulica,Trešnjevka sjever,Oštećenja javne površine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4901,glomazni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2015-05-25T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4902,Granje naj.z.p.,Rebar,Maksimir,Onečišćenja javnih zelenih površina,2015-05-25T00:00:00,2015-06-01T00:00:00,Zaključen,komunalni redar
4903,gl.otpad,Drenjska ulica,Gornja Dubrava,Glomazni otpad,2015-05-25T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4904,ulegnuce na nogostupu,Ulica Dragojla Kušlana,Peščenica Žitnjak,Oštećenja javne površine,2015-05-25T00:00:00,2015-10-13T00:00:00,Zaključen,komunalni redar
4905,"fale 2 stola i oštećena je _x000D_
klupa",Aleja lipa,Donja Dubrava,Oštećenja parkovne opreme,2015-05-25T00:00:00,2016-02-17T00:00:00,Zaključen,komunalni redar
4906,fale ulazna vrata,Aleja lipa,Donja Dubrava,Oštećenja parkovne opreme,2015-05-25T00:00:00,2016-03-07T00:00:00,Zaključen,komunalni redar
4907,oštećena ljuljačla,Aleja lipa,Donja Dubrava,Oštećenja parkovne opreme,2015-05-25T00:00:00,2015-07-21T00:00:00,Zaključen,komunalni redar
4908,devastiran prometni znak,Zagrebačka avenija,Trešnjevka sjever,Neispr. prom. signalizacija (hor/ver),2015-05-25T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4909,glomazni i komunalni otpad,II. Radnički put,Peščenica Žitnjak,Glomazni otpad,2015-05-25T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4910,Nesaniran prijekop,Lašćinska cesta,Maksimir,Oštećenja javne površine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4911,devastirani prometni znakovi,Zagrebačka avenija,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2015-05-25T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4912,Nedostaje ogledalo na stupu.,Tkalčićeva ulica,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2015-05-25T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4913,udarna rupa,Gajnice,Podsused Vrapče,Oštećenja javne površine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4914,Gume uz kontenjer.,Selčinska ulica,Sesvete,Glomazni otpad,2015-05-25T00:00:00,2015-06-03T00:00:00,Zaključen,komunalni redar
4915,Onečišćenje zelene površine,Kaptol,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-05-25T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4916,Oštećen kolnik,Samoborska cesta,Stenjevec,Oštećenja javne površine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4917,trava visine 50 cm.,Bistrička ulica,Sesvete,Oštećenja javnih zelenih površina,2015-05-25T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4918,grane stabla zaklanjaju i udaraju po rasvjetnom tijelu,Kuzminečka ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2015-05-25T00:00:00,2015-06-30T00:00:00,Zaključen,komunalni redar
4919,Odbaceni madrac i dj.pokucstva.,Fallerovo šetalište,Trešnjevka sjever,Glomazni otpad,2015-05-25T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4920,Odbacen kolut za namatanje kablova.,Fallerovo šetalište,Trešnjevka sjever,Glomazni otpad,2015-05-25T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4921,"Odbaceno granje, na zelenoj povrsini._x000D_
(kod stajalista autobusa za Podsused,Remiza)",Fallerovo šetalište,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2015-05-25T00:00:00,2015-05-26T00:00:00,Zaključen,komunalni redar
4922,"prijava gradana_x000D_
otuden poklopac dtk okna.",Vrbani,Trešnjevka jug,Oštećenja/Nedost. DTK poklopca,2015-05-25T00:00:00,2015-06-15T00:00:00,Zaključen,komunalni redar
4923,stolica,Odakova ulica,Trešnjevka jug,Glomazni otpad,2015-05-25T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4924,spremnik za plastiku pun tekstila i mjesovitog komunalnog otpada,Odakova ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-25T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4925,Rim donji 1.,Donji Rim,Maksimir,Glomazni otpad,2015-05-25T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4926,Otpad odložen uz kontenjer.,Sopnička ulica,Sesvete,Onečišćenja javne površine,2015-05-25T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4927,udubljenje kolnika,Ulica perunika,Donja Dubrava,Oštećenja javne površine,2015-05-25T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
4928,Udarne rupe na kolniku.,Klanječka ulica,Trešnjevka sjever,Oštećenja javne površine,2015-05-25T00:00:00,,Aktivan,komunalni redar
4929,glomazni otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2015-05-25T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4930,polomljena grana,Rudeška cesta,Trešnjevka jug,Oštećenja javnih zelenih površina,2015-05-25T00:00:00,2015-06-01T00:00:00,Zaključen,komunalni redar
4931,oboren prometni znak.,Zagrebačka avenija,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2015-05-25T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4932,"Odložene daske,letve i sl.",Remetinečki gaj,Novi Zagreb zapad,Glomazni otpad,2015-05-25T00:00:00,2015-06-13T00:00:00,Zaključen,komunalni redar
4933,Smeče oko kontenjera.,Trg Dragutina Domjanića,Sesvete,Glomazni otpad,2015-05-25T00:00:00,2015-06-11T00:00:00,Zaključen,komunalni redar
4934,Pun spremnik za staklo.,Ulica Otona Kučere,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-06-06T00:00:00,Zaključen,komunalni redar
4935,Odbacena drvenarija i sanitarija,Ulica Matije Valjavca,Trešnjevka sjever,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4936,pun spremnik za pvc,Srpanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4937,Otpad- gume 3. komada,Hegedušićeva ulica,Maksimir,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4938,Onečišćenje uz spremnike,Hegedušićeva ulica,Maksimir,Onečišćenja javne površine,2015-05-26T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4939,Oštećenje kolnika uz poklopce šahtova-vodovoda,Voćarska cesta,Gornji grad Medveščak,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4940,nesaniran prijekop,Kovinska ulica,Podsused Vrapče,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4941,začepljeni slivnici,Ulica kneza Branimira,Peščenica Žitnjak,Začepljeni slivnici,2015-05-26T00:00:00,2016-05-31T00:00:00,Zaključen,komunalni redar
4942,udarna rupa u kolniku,Unska ulica,Trnje,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4943,Potrebno izvrsiti orezivanje grmlja( pola nogostupa zaraslo),Ulica Božidara Adžije,Trešnjevka sjever,Oštećenja javnih zelenih površina,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4944,Odložen glomazni otpad.,Ulica Ivane Brlić - Mažuranić,Stenjevec,Glomazni otpad,2015-05-26T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4945,"Puni spremnici za odlaganje tekstila._x000D_
Tekstilni predmeti se rasipaju po tlu.",Ulica Ivane Brlić - Mažuranić,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-06-03T00:00:00,Zaključen,komunalni redar
4946,glomazni otpad,Ulica dr. Luje Naletilića,Novi Zagreb zapad,Glomazni otpad,2015-05-26T00:00:00,2015-06-22T00:00:00,Zaključen,komunalni redar
4947,glomazni otpad,Ulica dr. Luje Naletilića,Novi Zagreb zapad,Glomazni otpad,2015-05-26T00:00:00,2015-06-22T00:00:00,Zaključen,komunalni redar
4948,ostaci kauča,Ulica Ladislava Štritofa,Trešnjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4949,"Odbaceno granje na zelenoj povrsini_x000D_
_x000D_
_x000D_
",Zagrebačka avenija,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2015-05-26T00:00:00,2015-06-01T00:00:00,Zaključen,komunalni redar
4950,Odložen razni glomazni otpad.,Ulica Zvonimira Furtingera,Stenjevec,Glomazni otpad,2015-05-26T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4951,nesanirani kolnika i parkinga,Našička ulica,Trešnjevka jug,Oštećenja javne površine,2015-05-26T00:00:00,2015-05-22T00:00:00,Zaključen,komunalni redar
4952,stolica. karton. tekstil,Ulica Ivana Matetića Ronjgova,Trešnjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4953,ostaci tapeciranog namještaja,Ulica Ćire Truhelke,Trešnjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4954,glomazni otpad,Kolarova ulica,Peščenica Žitnjak,Glomazni otpad,2015-05-26T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4955,udarne rupe u kolniku,Koturaška cesta,Trnje,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4956,udarna rupa u kolniku,Koturaška cesta,Trnje,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4957,oštečenje kolnika i nogostupa cca 15 m,Koturaška cesta,Trnje,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4958,Oštećen nogostup,Savska cesta,Donji grad,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4959,Zeleni otpad- grana,Ulica biskupa Galjufa,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2015-05-26T00:00:00,2015-06-26T00:00:00,Zaključen,komunalni redar
4960,prepun spremnik za pvc,Rudeška cesta,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-06-03T00:00:00,Zaključen,komunalni redar
4961,karton i mjesoviti komunalni otpad odlozen pored spremnika.,Rudeška cesta,Trešnjevka jug,Onečišćenja javne površine,2015-05-26T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4962,daske. suta,Travanjska ulica,Trešnjevka jug,Glomazni otpad,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4963,pun spremnik za pvc,Travanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4964,znak STOP iskrivljen i krivo okrenut,Voćinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4965,oštećen kolnik,Samoborska cesta,Stenjevec,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4966,Oštećenje-propad rešetke slivnika,Ulica Stjepana Babonića,Gornji grad Medveščak,Oštećenja javne površine,2015-05-26T00:00:00,,Aktivan,komunalni redar
4967,pun spremnik za pvc,Siječanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4968,pun spremnik za pvc,Kuzminečka ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
4969,Pun spremnik za staklo.,Ulica Huga Badalića,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-26T00:00:00,2015-06-05T00:00:00,Zaključen,komunalni redar
4970,Nepokošena trava na dječjem igralištu (već 2mjeseca-prijava građana),Park braće Radića,Brezovica,Oštećenja javnih zelenih površina,2015-05-26T00:00:00,2015-06-11T00:00:00,Zaključen,komunalni redar
4971,Onečišćenje zelene površine,Ružmarinka,Maksimir,Onečišćenja javnih zelenih površina,2015-05-26T00:00:00,2015-06-01T00:00:00,Zaključen,komunalni redar
4972,"Onečišćenje-ulicom se širi smrad, nepoznat počinitelj",Ružmarinka,Maksimir,Onečišćenja javne površine,2015-05-26T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4973,odbačene daske uz spremnikza za staklo,Šibenska ulica,Trešnjevka sjever,Glomazni otpad,2015-05-26T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4974,Odbačen madrac,Kraljevečka cesta,Brezovica,Glomazni otpad,2015-05-26T00:00:00,2015-06-30T00:00:00,Zaključen,komunalni redar
4975,Odbaceno granje na jav.zel. povrsini.,Susedgradska ulica,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2015-05-26T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
4976,Glomazni otpad odbačen pored spremnika za miješani komunalni otpad,Ulica Ksavera Šandora Gjalskog,Peščenica Žitnjak,Glomazni otpad,2015-05-26T00:00:00,2015-05-30T00:00:00,Zaključen,komunalni redar
4977,Glomazni otpad,Trzunove pećine,Podsused Vrapče,Glomazni otpad,2015-05-26T00:00:00,2015-07-30T00:00:00,Zaključen,komunalni redar
4978,Odbaceno granje na javno zel. povrsini.,Lošinjska ulica,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2015-05-26T00:00:00,2015-06-01T00:00:00,Zaključen,komunalni redar
4979,odbačeni stari madraci,Ulica Antuna Štrbana,Trešnjevka jug,Glomazni otpad,2015-05-27T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
4980,neispravan spremnik za papir,Polanjščak,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-06-08T00:00:00,Zaključen,komunalni redar
4981,Granje stabala ulaze u slobodni profil kolnika i smetaju prometu vozila,Radauševa ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-08-03T00:00:00,Zaključen,komunalni redar
4982,Granje stabala ulaze u slobodni profil kolnika i smetaju prometu vozila,Radauševa ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
4983,zaokrenut prometni znak. iskrivljena tabla znaka,Tijardovićeva ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
4984,Granje stabla ulazi u slobodni profil kolnika i smeta prometu vozila,Hegedušićeva ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zaključen,komunalni redar
4985,Granje stabala prelazi u slobodni profil kolnika i smeta prometu vozila,Hegedušićeva ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zaključen,komunalni redar
4986,Granje stabla ulazi u slobodni profil kolnika i smeta prometu vozila,Hegedušićeva ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zaključen,komunalni redar
4987,Granje stabala ulaze u slobodni profil kolnika i smetaju prometu vozila,Hegedušićeva ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-10-22T00:00:00,Zaključen,komunalni redar
4988,pun spremnik za plastiku,Dobronićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
4989,Obnavljanje horizontalne prometne signalizacije H18,Maksimirsko naselje II.,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-12T00:00:00,Zaključen,komunalni redar
4990,onečišćeno dječje igralište,Trg siječanjskih žrtava 1945.,Črnomerec,Onečišćenja javnih zelenih površina,2015-05-27T00:00:00,2015-06-03T00:00:00,Zaključen,komunalni redar
4991,Granje stabla ulazi u slobodni profil kolnika i smeta prometu vozila,Hegedušićeva ulica,Maksimir,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-08-27T00:00:00,Zaključen,komunalni redar
4992,Označavanje horizontalne prometne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-17T00:00:00,Zaključen,komunalni redar
4993,Obnavljanje horizontalne prometne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-17T00:00:00,Zaključen,komunalni redar
4994,spremnik za papir prijeci prolazak pjesaka po nogostupu,Jarnovićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-06-08T00:00:00,Zaključen,komunalni redar
4995,oštećena javno prometna površina,Pešćanska ulica,Trešnjevka sjever,Oštećenja javne površine,2015-05-27T00:00:00,,Aktivan,komunalni redar
4996,dijelovi ograde new jersey razmaknuti - potrebno ih je posloziti radi sprjecavanja ulaska autmobila,Mlinovi,Podsljeme,Neispr. stupići tipZG/odbojne ogr.,2015-05-27T00:00:00,2015-09-22T00:00:00,Zaključen,komunalni redar
4997,Obnavljanje horizontalne prometne signalizacije H18,Ulica Dragutina Albrechta,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-17T00:00:00,Zaključen,komunalni redar
4998,rupa na kolniku,Sitnice,Donja Dubrava,Oštećenja javne površine,2015-05-27T00:00:00,2015-08-27T00:00:00,Zaključen,komunalni redar
4999,Savinuta cijev PZ pješačka/biciklistička staza,Avenija Većeslava Holjevca,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-05-27T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
5000,oštećen asfaltni sloj (prijekopi i ulegnuća) te je potrebno iscrtati horizontalnu signalizaciju - pješački prijelaz) - prijava građana,Avenija Većeslava Holjevca,Novi Zagreb istok,Oštećenja javne površine,2015-05-27T00:00:00,,Aktivan,komunalni redar
5001,"šuta odbacena cigla,plastika,kante,stari madrac, 3m3",Priobalna cesta,Podsused Vrapče,Glomazni otpad,2015-05-27T00:00:00,2015-06-06T00:00:00,Zaključen,komunalni redar
5002,Nakon prometne nesreće isrgnuti stupići.,Kožinčev put,Stenjevec,Neispr. stupići tipZG/odbojne ogr.,2015-05-27T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
5003,ormar. stolica,Lhotkina ulica,Trešnjevka jug,Glomazni otpad,2015-05-27T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
5004,spremnik za pvc pun kartona,Haendelova ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-27T00:00:00,2015-06-05T00:00:00,Zaključen,komunalni redar
5005,grane stabla zaklanjaju i udaraju po rasvjetnom tijelu,Haendelova ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-12-18T00:00:00,Zaključen,komunalni redar
5006,grane stabla zaklanjaju i udaraju po rasvjetnom tijelu,Haendelova ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2015-05-27T00:00:00,2015-12-18T00:00:00,Zaključen,komunalni redar
5007,Krupni otpad na javnoj površini,Priobalna cesta,Stenjevec,Onečišćenja javne površine,2015-05-27T00:00:00,2015-06-06T00:00:00,Zaključen,komunalni redar
5008,"Nepokošena trava u dječijem igralištu, (prijava gradjana)",Rašenički put,Stenjevec,Oštećenja javnih zelenih površina,2015-05-28T00:00:00,2015-06-09T00:00:00,Zaključen,komunalni redar
5009,sanirati prijekop kolnika,IV. Radnički put,Peščenica Žitnjak,Oštećenja javne površine,2015-05-28T00:00:00,2015-06-12T00:00:00,Zaključen,komunalni redar
5010,polupano prometno ogledalo,Kozari bok VI. odvojak,Peščenica Žitnjak,Neispr. prom. signalizacija (hor/ver),2015-05-28T00:00:00,2015-06-29T00:00:00,Zaključen,komunalni redar
5011,Oštećen kolnik,Stenjevečka ulica,Stenjevec,Oštećenja javne površine,2015-05-28T00:00:00,,Aktivan,komunalni redar
5012,"Pješačka staza kojom djeca iz Čeha idu u O.Š. Klara neprohodna zbog raslinja,grmlja i trnja. (Članak 16. Odluka o nerazvrstanim cestama  Službeni glasnik Grada zagreba 4/13,29/13)",Mrkšina ulica,Novi Zagreb zapad,Oštećenja javnih zelenih površina,2015-05-28T00:00:00,2015-08-06T00:00:00,Zaključen,komunalni redar
5013,Oštećenje rešetke za slivne vode,Dubravkin put,Gornji grad Medveščak,Oštećenja javne površine,2015-05-28T00:00:00,2015-06-03T00:00:00,Zaključen,komunalni redar
5014,Po izjavi stanara ulice Kopačevski odvojak nakon jačih oborina dolazi do izljevanja kanalizacije.,Kopačevski put,Stenjevec,Začepljeni slivnici,2015-05-28T00:00:00,2016-03-28T00:00:00,Zaključen,komunalni redar
5015,Udarna rupa na kolniku,Zapoljska ulica,Peščenica Žitnjak,Oštećenja javne površine,2015-05-28T00:00:00,2015-05-28T00:00:00,Zaključen,komunalni redar
5016,uklonjen (ukraden?) poklopac šahta od strane nepoznatog počinitelja,Tkalčićeva ulica,Gornji grad Medveščak,Oštećenja javne površine,2015-05-28T00:00:00,,Aktivan,komunalni redar
5017,Smeče oko kontenjera.,Ulica Zinke Kunc,Sesvete,Glomazni otpad,2015-05-28T00:00:00,2015-06-11T00:00:00,Zaključen,komunalni redar
5018,Nedostaje kos za odpatke.,Fallerovo šetalište,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,,Aktivan,komunalni redar
5019,oštećen koš za smeće-drveni,Ulica Marijana Haberlea,Trešnjevka jug,Oštećenja parkovne opreme,2015-05-28T00:00:00,2015-05-29T00:00:00,Zaključen,komunalni redar
5020,Smeče oko kontenjera.,Ulica Andrije Ambriovića,Sesvete,Glomazni otpad,2015-05-28T00:00:00,2015-06-11T00:00:00,Zaključen,komunalni redar
5021,Pun spremnik za papir,Klanječka ulica,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,2015-06-08T00:00:00,Zaključen,komunalni redar
5022,Nedostaju stupići,Ulica Mirka Bedeka,Novi Zagreb zapad,Neispr. stupići tipZG/odbojne ogr.,2015-05-28T00:00:00,2015-11-18T00:00:00,Zaključen,komunalni redar
5023,odbačena kartonska ambalaža pored spremnika za papir,Rudeška cesta,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-28T00:00:00,2015-06-03T00:00:00,Zaključen,komunalni redar
