﻿_id,POZICIJA,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,REALIZIRANO,INDEKS
732,Izvor ,1.1.,Prihodi od poreza,1457200,743120.13,50.99644043370848
733,"",3,Rashodi poslovanja,1457200,743120.13,50.99644043370848
734,"",31,Rashodi za zaposlene,1359200,696029.24,51.20874337845792
735,"",311,Plaće (Bruto),1000000,463800.59,46.380059
736,R0219,3111,Plaće za redovan rad,1000000,463800.59,46.380059
737,"",312,Ostali rashodi za zaposlene,165000,154846.96,93.84664242424242
738,R0220,3121,Ostali rashodi za zaposlene,165000,154846.96,93.84664242424242
739,"",313,Doprinosi na plaće,194200,77381.69,39.8463903192585
740,R0221,3132,Doprinosi za obvezno zdravstveno osiguranje,194200,77381.69,39.8463903192585
741,"",32,Materijalni rashodi,98000,47090.89,48.05192857142857
742,"",321,Naknade troškova zaposlenima,98000,47090.89,48.05192857142857
743,R0222,3211,Službena putovanja,1000,4.89,0.489
744,R0223,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",87000,45586,52.39770114942529
745,R0224,3213,Stručno usavršavanje zaposlenika,10000,1500,15
746,Glava,00402,KOMUNALNA DJELATNOST ODRŽAVANJA,5126096.83,1829510.41,35.69012585351416
747,Program,1015,Održavanje komunalne infrastrukture,5126096.83,1829510.41,35.69012585351416
748,Aktivnost,A100043,Održavanje javnih zelenih površina,1741596.83,506040.94,29.05614728295067
749,Izvor ,1.1.,Prihodi od poreza,255813.35,10187.5,3.982395758469994
750,"",3,Rashodi poslovanja,255813.35,10187.5,3.982395758469994
751,"",32,Materijalni rashodi,255813.35,10187.5,3.982395758469994
752,"",323,Rashodi za usluge,255813.35,10187.5,3.982395758469994
753,R0352,3232,Usluge tekućeg i investicijskog održavanja,50000,10187.5,20.375
754,R0388,3234,Komunalne usluge,205813.35,0,0
755,Izvor ,4.5.,Komunalna naknada,1485783.48,495853.44,33.37319647678409
756,"",3,Rashodi poslovanja,1463283.48,486478.44,33.24567294370056
757,"",32,Materijalni rashodi,1463283.48,486478.44,33.24567294370056
758,"",323,Rashodi za usluge,1463283.48,486478.44,33.24567294370056
759,R0298,3232,Usluge tekućeg i investicijskog održavanja,63000,0,0
760,R0299,3234,Komunalne usluge,1400283.48,486478.44,34.74142535767115
761,"",4,Rashodi za nabavu nefinancijske imovine,22500,9375,41.666666666666664
762,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,22500,9375,41.666666666666664
763,"",422,Postrojenja i oprema,22500,9375,41.666666666666664
764,R0300,4227,"Uređaji, strojevi i oprema za ostale namjene",22500,9375,41.666666666666664
765,Aktivnost,A100044,Održavanje nerazvrstanih cesta,1270000,737484.75,58.06966535433071
766,Izvor ,1.1.,Prihodi od poreza,377088.75,0,0
767,"",3,Rashodi poslovanja,377088.75,0,0
768,"",32,Materijalni rashodi,377088.75,0,0
769,"",323,Rashodi za usluge,377088.75,0,0
770,R0303,3232,Usluge tekućeg i investicijskog održavanja,377088.75,0,0
771,Izvor ,4.5.,Komunalna naknada,852911.25,737484.75,86.46676310108467
772,"",3,Rashodi poslovanja,852911.25,737484.75,86.46676310108467
773,"",32,Materijalni rashodi,852911.25,737484.75,86.46676310108467
774,"",323,Rashodi za usluge,852911.25,737484.75,86.46676310108467
775,R0301,3232,Usluge tekućeg i investicijskog održavanja,852911.25,737484.75,86.46676310108467
776,Izvor ,4.6.,Doprinos za šume,40000,0,0
777,"",3,Rashodi poslovanja,40000,0,0
778,"",32,Materijalni rashodi,40000,0,0
779,"",323,Rashodi za usluge,40000,0,0
780,R0302,3232,Usluge tekućeg i investicijskog održavanja,40000,0,0
781,Aktivnost,A100045,Održavanje javne rasvjete,1455000,495261.04,34.038559450171824
782,Izvor ,1.1.,Prihodi od poreza,270000,9927.5,3.676851851851852
783,"",3,Rashodi poslovanja,270000,9927.5,3.676851851851852
784,"",32,Materijalni rashodi,270000,9927.5,3.676851851851852
785,"",322,Rashodi za materijal i energiju,40000,9927.5,24.81875
786,R0308,3223,Energija,40000,9927.5,24.81875
787,"",323,Rashodi za usluge,230000,0,0
788,R0305,3232,Usluge tekućeg i investicijskog održavanja,230000,0,0
789,Izvor ,1.3.,Prihodi od nefinancijske imovine,30000,0,0
790,"",3,Rashodi poslovanja,30000,0,0
791,"",32,Materijalni rashodi,30000,0,0
792,"",323,Rashodi za usluge,30000,0,0
793,R0306,3232,Usluge tekućeg i investicijskog održavanja,30000,0,0
794,Izvor ,4.5.,Komunalna naknada,1155000,485333.54,42.020219913419915
795,"",3,Rashodi poslovanja,1155000,485333.54,42.020219913419915
796,"",32,Materijalni rashodi,1155000,485333.54,42.020219913419915
797,"",322,Rashodi za materijal i energiju,1100000,485333.54,44.12123090909091
798,R0304,3223,Energija,1100000,485333.54,44.12123090909091
799,"",323,Rashodi za usluge,55000,0,0
800,R0387,3237,Intelektualne i osobne usluge,55000,0,0
801,Aktivnost,A100046,Prigodno uređenje grada,100000,0,0
802,Izvor ,4.5.,Komunalna naknada,100000,0,0
803,"",3,Rashodi poslovanja,100000,0,0
804,"",32,Materijalni rashodi,100000,0,0
805,"",323,Rashodi za usluge,100000,0,0
806,R0307,3234,Komunalne usluge,100000,0,0
807,Aktivnost,A100049,Održavanje groblja i krematorija unutar groblja,10000,0,0
808,Izvor ,4.5.,Komunalna naknada,10000,0,0
809,"",3,Rashodi poslovanja,10000,0,0
810,"",32,Materijalni rashodi,10000,0,0
811,"",323,Rashodi za usluge,10000,0,0
812,R0310,3232,Usluge tekućeg i investicijskog održavanja,10000,0,0
813,Aktivnost,A100102,Održavanje javnih površina na kojima nije dopušten promet motornih vozila,30000,0,0
814,Izvor ,1.1.,Prihodi od poreza,30000,0,0
815,"",3,Rashodi poslovanja,30000,0,0
816,"",32,Materijalni rashodi,30000,0,0
817,"",323,Rashodi za usluge,30000,0,0
818,R0315,3232,Usluge tekućeg i investicijskog održavanja,30000,0,0
819,Aktivnost,A100103,Održavanje građevina javne odvodnje oborinskih voda,280000,37775,13.491071428571429
820,Izvor ,1.1.,Prihodi od poreza,80000,37775,47.21875
821,"",3,Rashodi poslovanja,80000,37775,47.21875
822,"",32,Materijalni rashodi,80000,37775,47.21875
823,"",323,Rashodi za usluge,80000,37775,47.21875
824,R0317,3234,Komunalne usluge,80000,37775,47.21875
825,Izvor ,4.5.,Komunalna naknada,200000,0,0
826,"",3,Rashodi poslovanja,200000,0,0
827,"",32,Materijalni rashodi,200000,0,0
828,"",323,Rashodi za usluge,200000,0,0
829,R0316,3234,Komunalne usluge,200000,0,0
830,Aktivnost,A100104,"Održavanje građevina, uređaja i predmeta javne namjene",85000,7700,9.058823529411764
831,Izvor ,1.1.,Prihodi od poreza,85000,7700,9.058823529411764
832,"",3,Rashodi poslovanja,85000,7700,9.058823529411764
833,"",32,Materijalni rashodi,85000,7700,9.058823529411764
834,"",323,Rashodi za usluge,85000,7700,9.058823529411764
835,R0318,3234,Komunalne usluge,85000,7700,9.058823529411764
836,Aktivnost,A100105,Održavanje čistoće javnih površina,154500,45248.68,29.2871715210356
837,Izvor ,1.1.,Prihodi od poreza,154500,45248.68,29.2871715210356
838,"",3,Rashodi poslovanja,154500,45248.68,29.2871715210356
839,"",32,Materijalni rashodi,154500,45248.68,29.2871715210356
840,"",323,Rashodi za usluge,154500,45248.68,29.2871715210356
841,R0319,3234,Komunalne usluge,154500,45248.68,29.2871715210356
842,Glava,00403,IZGRADNJA KOMUNALNE INFRASTRUKTURE,14576000,2038664.54,13.986447173435785
843,Program,1016,Program građenja objekata i uređaja komunalne infrastrukture,14576000,2038664.54,13.986447173435785
844,Kapitalni projekt,K100052,Uređenje dječjih igrališta,75000,0,0
845,Izvor ,4.1.,Naknada za legalizaciju,20000,0,0
846,"",4,Rashodi za nabavu nefinancijske imovine,20000,0,0
847,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,0,0
848,"",422,Postrojenja i oprema,20000,0,0
849,R0321,4227,"Uređaji, strojevi i oprema za ostale namjene",20000,0,0
850,Izvor ,4.2.,Komunalni doprinos,50000,0,0
851,"",4,Rashodi za nabavu nefinancijske imovine,50000,0,0
852,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,50000,0,0
853,"",422,Postrojenja i oprema,50000,0,0
854,R0320,4227,"Uređaji, strojevi i oprema za ostale namjene",50000,0,0
855,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,5000,0,0
856,"",4,Rashodi za nabavu nefinancijske imovine,5000,0,0
857,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,5000,0,0
858,"",422,Postrojenja i oprema,5000,0,0
859,R0322,4227,"Uređaji, strojevi i oprema za ostale namjene",5000,0,0
860,Kapitalni projekt,K100053,Izgradnja i uređenje prometnih površina,6441000,122511.68,1.9020599285825182
861,Izvor ,4.2.,Komunalni doprinos,2235000,61875,2.7684563758389262
862,"",3,Rashodi poslovanja,475000,0,0
863,"",38,Ostali rashodi,475000,0,0
864,"",386,Kapitalne pomoći,475000,0,0
865,R0332,3861,Kapitalne pomoći ŽUC,475000,0,0
866,"",4,Rashodi za nabavu nefinancijske imovine,1760000,61875,3.515625
867,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,710000,0,0
868,"",421,Građevinski objekti,710000,0,0
869,R0337,4213,"Ceste, željeznice i ostali prometni objekti",710000,0,0
870,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,1050000,61875,5.892857142857143
871,"",451,Dodatna ulaganja na građevinskim objektima,1050000,61875,5.892857142857143
872,R0341,4511,Dodatna ulaganja na građevinskim objektima,1050000,61875,5.892857142857143
873,Izvor ,4.3.,Vodni doprinos,25000,0,0
874,"",3,Rashodi poslovanja,0,0,0
875,"",32,Materijalni rashodi,0,0,0
876,"",323,Rashodi za usluge,0,0,0
877,R0331,3237,Intelektualne i osobne usluge,0,0,0
878,"",4,Rashodi za nabavu nefinancijske imovine,25000,0,0
879,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,25000,0,0
880,"",421,Građevinski objekti,25000,0,0
881,R0338,4213,"Ceste, željeznice i ostali prometni objekti",25000,0,0
882,Izvor ,4.5.,Komunalna naknada,585000,0,0
883,"",4,Rashodi za nabavu nefinancijske imovine,585000,0,0
884,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,585000,0,0
885,"",421,Građevinski objekti,585000,0,0
886,R0339,4213,"Ceste, željeznice i ostali prometni objekti",585000,0,0
887,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,2735191.44,60636.68,2.2169080786535367
888,"",3,Rashodi poslovanja,145000,6500,4.482758620689655
889,"",32,Materijalni rashodi,70000,6500,9.285714285714286
890,"",323,Rashodi za usluge,70000,6500,9.285714285714286
891,R0330,3237,Intelektualne i osobne usluge,70000,6500,9.285714285714286
892,"",38,Ostali rashodi,75000,0,0
893,"",386,Kapitalne pomoći,75000,0,0
894,R0333,3861,Kapitalne pomoći ŽUC,75000,0,0
895,"",4,Rashodi za nabavu nefinancijske imovine,2590191.44,54136.68,2.0900648177572543
896,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,336000,22761.68,6.7743095238095234
897,"",411,Materijalna imovina - prirodna bogatstva,336000,22761.68,6.7743095238095234
898,R0334,4111,Zemljište,336000,22761.68,6.7743095238095234
899,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,335000,24500,7.313432835820896
900,"",421,Građevinski objekti,185000,0,0
901,R0335,4213,"Ceste, željeznice i ostali prometni objekti",185000,0,0
902,"",426,Nematerijalna proizvedena imovina,150000,24500,16.333333333333332
903,R0340,4264,Ostala nematerijalna proizvedena imovina,150000,24500,16.333333333333332
904,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,1919191.44,6875,0.35822377365334646
905,"",451,Dodatna ulaganja na građevinskim objektima,1919191.44,6875,0.35822377365334646
906,R0342,4511,Dodatna ulaganja na građevinskim objektima,1919191.44,6875,0.35822377365334646
907,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,860808.56,0,0
908,"",3,Rashodi poslovanja,10000,0,0
909,"",32,Materijalni rashodi,10000,0,0
910,"",323,Rashodi za usluge,10000,0,0
911,R0405,3237,Intelektualne i osobne usluge,10000,0,0
912,"",4,Rashodi za nabavu nefinancijske imovine,850808.56,0,0
913,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,310000,0,0
914,"",411,Materijalna imovina - prirodna bogatstva,310000,0,0
915,R0351,4111,Zemljište,310000,0,0
916,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,95000,0,0
917,"",421,Građevinski objekti,95000,0,0
918,R0336,4213,"Ceste, željeznice i ostali prometni objekti",95000,0,0
919,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,445808.56,0,0
920,"",451,Dodatna ulaganja na građevinskim objektima,445808.56,0,0
921,R0406,4511,Dodatna ulaganja na građevinskim objektima,445808.56,0,0
922,Kapitalni projekt,K100055,Javna rasvjeta,155000,152956.25,98.68145161290323
923,Izvor ,4.2.,Komunalni doprinos,45000,152956.25,339.90277777777777
924,"",4,Rashodi za nabavu nefinancijske imovine,45000,152956.25,339.90277777777777
925,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,45000,152956.25,339.90277777777777
926,"",451,Dodatna ulaganja na građevinskim objektima,45000,152956.25,339.90277777777777
927,R0343,4511,Dodatna ulaganja na građevinskim objektima,45000,152956.25,339.90277777777777
928,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,110000,0,0
929,"",4,Rashodi za nabavu nefinancijske imovine,110000,0,0
930,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,110000,0,0
931,"",451,Dodatna ulaganja na građevinskim objektima,110000,0,0
932,R0344,4511,Dodatna ulaganja na građevinskim objektima,110000,0,0
933,Kapitalni projekt,K100056,Uređenje groblja,600000,94076.8,15.679466666666666
934,Izvor ,4.9.,Naknada za dodjelu grobnog mjesta,250000,93971.8,37.58872
935,"",4,Rashodi za nabavu nefinancijske imovine,250000,93971.8,37.58872
936,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,250000,93971.8,37.58872
937,"",451,Dodatna ulaganja na građevinskim objektima,250000,93971.8,37.58872
938,R0327,4511,Dodatna ulaganja na građevinskim objektima,250000,93971.8,37.58872
939,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,350000,105,0.03
940,"",4,Rashodi za nabavu nefinancijske imovine,350000,105,0.03
941,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,125000,105,0.084
942,"",411,Materijalna imovina - prirodna bogatstva,125000,105,0.084
943,R0326,4111,Zemljište,125000,105,0.084
944,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,225000,0,0
945,"",451,Dodatna ulaganja na građevinskim objektima,225000,0,0
946,R0328,4511,Dodatna ulaganja na građevinskim objektima,225000,0,0
947,Izvor ,5.1.3,Prihodi od EU sredstava,0,0,0
948,"",4,Rashodi za nabavu nefinancijske imovine,0,0,0
949,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,0,0
950,"",451,Dodatna ulaganja na građevinskim objektima,0,0,0
951,R0329,4511,Dodatna ulaganja na građevinskim objektima,0,0,0
952,Kapitalni projekt,K100057,Uređenje trgova i parkova,1055000,0,0
953,Izvor ,1.1.,Prihodi od poreza,544123.84,0,0
954,"",4,Rashodi za nabavu nefinancijske imovine,544123.84,0,0
955,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,544123.84,0,0
956,"",421,Građevinski objekti,259123.84,0,0
957,R0394,4214,Ostali građevinski objekti,259123.84,0,0
958,"",422,Postrojenja i oprema,250000,0,0
959,R0395,4227,"Uređaji, strojevi i oprema za ostale namjene",250000,0,0
960,"",426,Nematerijalna proizvedena imovina,35000,0,0
961,R0396,4264,Ostala nematerijalna proizvedena imovina,35000,0,0
962,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,510876.16,0,0
963,"",4,Rashodi za nabavu nefinancijske imovine,510876.16,0,0
964,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,0,0
965,"",411,Materijalna imovina - prirodna bogatstva,0,0,0
966,R0324,4111,Zemljište,0,0,0
967,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,510876.16,0,0
968,"",421,Građevinski objekti,510876.16,0,0
969,R0325,4213,"Ceste, željeznice i ostali prometni objekti",510876.16,0,0
970,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,0,0,0
971,"",4,Rashodi za nabavu nefinancijske imovine,0,0,0
972,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,0,0
973,"",411,Materijalna imovina - prirodna bogatstva,0,0,0
974,R0323,4111,Zemljište,0,0,0
975,Kapitalni projekt,K100058,Gradnja građevina i nabava opreme za gospodarenje otpadom,125000,0,0
976,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,125000,0,0
977,"",3,Rashodi poslovanja,125000,0,0
978,"",38,Ostali rashodi,125000,0,0
979,"",386,Kapitalne pomoći,125000,0,0
980,R0345,3861,Kapitalne pomoći za odlagalište komunalnog otpada Jerovec,75000,0,0
981,R0346,3861,Kapitalne pomoći za reciklažno dvorište građevinskog otpada,50000,0,0
982,"",4,Rashodi za nabavu nefinancijske imovine,0,0,0
983,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,0,0
984,"",412,Nematerijalna imovina,0,0,0
985,R0349,4124,Ostala prava,0,0,0
986,Izvor ,5.1.3,Prihodi od EU sredstava,0,0,0
987,"",4,Rashodi za nabavu nefinancijske imovine,0,0,0
988,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,0,0
989,"",412,Nematerijalna imovina,0,0,0
990,R0348,4124,Ostala prava,0,0,0
991,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,0,0,0
992,"",3,Rashodi poslovanja,0,0,0
993,"",38,Ostali rashodi,0,0,0
994,"",386,Kapitalne pomoći,0,0,0
995,R0347,3861,Kapitalne pomoći za reciklažno dvorište građevinskog otpada,0,0,0
996,Kapitalni projekt,K100120,Oborinska odvodnja,225000,0,0
997,Izvor ,4.2.,Komunalni doprinos,225000,0,0
998,"",4,Rashodi za nabavu nefinancijske imovine,225000,0,0
999,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,225000,0,0
1000,"",421,Građevinski objekti,225000,0,0
1001,R0350,4214,Ostali građevinski objekti,225000,0,0
1002,Kapitalni projekt,K100124,Izgradnja i uređenje prometnica i javne rasvjete u ulici P. Preradovića,2252000,1669119.81,74.11722069271758
1003,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,239191.44,0,0
1004,"",4,Rashodi za nabavu nefinancijske imovine,239191.44,0,0
1005,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,239191.44,0,0
1006,"",421,Građevinski objekti,239191.44,0,0
1007,R0402,4213,"Ceste, željeznice i ostali prometni objekti",239191.44,0,0
1008,Izvor ,8.1.,Primici od financijske imovine i zaduživanja,2012808.56,1669119.81,82.92491611820252
1009,"",4,Rashodi za nabavu nefinancijske imovine,2012808.56,1669119.81,82.92491611820252
1010,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,2012808.56,1669119.81,82.92491611820252
1011,"",421,Građevinski objekti,2012808.56,1669119.81,82.92491611820252
1012,R0401,4213,"Ceste, željeznice i ostali prometni objekti",1852808.56,1523657.69,82.2350308010235
1013,R0400,4214,Ostali građevinski objekti,160000,145462.12,90.913825
1014,Kapitalni projekt,K100135,Rekonstrukcija ograde i uređenje pješačke staze uz južnu ogradu mjesnog groblja Margečan,443000,0,0
1015,Izvor ,4.9.,Naknada za dodjelu grobnog mjesta,69598.53,0,0
1016,"",4,Rashodi za nabavu nefinancijske imovine,69598.53,0,0
1017,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,69598.53,0,0
1018,"",451,Dodatna ulaganja na građevinskim objektima,69598.53,0,0
1019,R0397,4511,Dodatna ulaganja na građevinskim objektima,69598.53,0,0
1020,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,81634.39,0,0
1021,"",4,Rashodi za nabavu nefinancijske imovine,81634.39,0,0
1022,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,81634.39,0,0
1023,"",451,Dodatna ulaganja na građevinskim objektima,81634.39,0,0
1024,R0398,4511,Dodatna ulaganja na građevinskim objektima,81634.39,0,0
1025,Izvor ,5.1.3,Prihodi od EU sredstava,291767.08,0,0
1026,"",4,Rashodi za nabavu nefinancijske imovine,291767.08,0,0
1027,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,291767.08,0,0
1028,"",451,Dodatna ulaganja na građevinskim objektima,291767.08,0,0
1029,R0399,4511,Dodatna ulaganja na građevinskim objektima,291767.08,0,0
1030,Kapitalni projekt,K100136,Uspostava reciklažnog dvorišta Ivanec,3205000,0,0
1031,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,684287.22,0,0
1032,"",4,Rashodi za nabavu nefinancijske imovine,684287.22,0,0
1033,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,684287.22,0,0
1034,"",412,Nematerijalna imovina,684287.22,0,0
1035,R0403,4124,Ostala prava,684287.22,0,0
1036,Izvor ,5.1.3,Prihodi od EU sredstava,2520712.78,0,0
1037,"",4,Rashodi za nabavu nefinancijske imovine,2520712.78,0,0
1038,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,2520712.78,0,0
1039,"",412,Nematerijalna imovina,2520712.78,0,0
1040,R0404,4124,Ostala prava,2520712.78,0,0
1041,Glava,00405,URBANIZAM,60000,22500,37.5
1042,Program,1018,Urbanizam,60000,22500,37.5
1043,Kapitalni projekt,K100060,Urbanizam i stanje u prostoru,60000,22500,37.5
1044,Izvor ,1.1.,Prihodi od poreza,60000,22500,37.5
1045,"",3,Rashodi poslovanja,60000,22500,37.5
1046,"",32,Materijalni rashodi,60000,22500,37.5
1047,"",323,Rashodi za usluge,60000,22500,37.5
1048,R0276,3238,Računalne usluge,60000,22500,37.5
1049,Glava,00406,ZAŠTITA OKOLIŠA,765000,123273.77,16.114218300653594
1050,Program,1019,Zaštita okoliša,765000,123273.77,16.114218300653594
1051,Aktivnost,A100061,Komunalne usluge,445000,102083.9,22.94020224719101
1052,Izvor ,1.1.,Prihodi od poreza,345000,92903.64,26.928591304347826
1053,"",3,Rashodi poslovanja,345000,92903.64,26.928591304347826
1054,"",32,Materijalni rashodi,345000,92903.64,26.928591304347826
1055,"",323,Rashodi za usluge,300000,92903.64,30.96788
1056,R0277,3234,Komunalne usluge- odvoz otpada,250000,92903.64,37.161456
1057,R0279,3234,Komunalne usluge- gospodarenje posebnim vrstama otpada,50000,0,0
1058,"",329,Ostali nespomenuti rashodi poslovanja,45000,0,0
1059,R0280,3295,Pristojbe i naknade-smanjenje količine komunalnog otpada,45000,0,0
1060,Izvor ,1.3.,Prihodi od nefinancijske imovine,100000,9180.26,9.18026
1061,"",3,Rashodi poslovanja,100000,9180.26,9.18026
1062,"",32,Materijalni rashodi,100000,9180.26,9.18026
1063,"",323,Rashodi za usluge,100000,9180.26,9.18026
1064,R0278,3234,Komunalne usluge- intervencije po posebnim propisima,100000,9180.26,9.18026
1065,Aktivnost,A100064,Akcija zelena čistka,25000,21189.87,84.75948
1066,Izvor ,1.1.,Prihodi od poreza,25000,21189.87,84.75948
1067,"",3,Rashodi poslovanja,25000,21189.87,84.75948
1068,"",32,Materijalni rashodi,25000,21189.87,84.75948
1069,"",329,Ostali nespomenuti rashodi poslovanja,25000,21189.87,84.75948
1070,R0281,3299,Ostali nespomenuti rashodi poslovanja,25000,21189.87,84.75948
1071,Aktivnost,A100085,Nabava opreme za odvojeno prikupljanje otpada,0,0,0
1072,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,0,0,0
1073,"",3,Rashodi poslovanja,0,0,0
1074,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,0,0,0
1075,"",363,Pomoći unutar općeg proračuna,0,0,0
1076,R0282,3632,Kapitalne pomoći unutar općeg proračuna-nabava spremnika,0,0,0
1077,Aktivnost,A100086,Izobrazno-informativne aktivnosti o održivom gospodarenju otpadom,10000,0,0
1078,Izvor ,1.1.,Prihodi od poreza,10000,0,0
1079,"",3,Rashodi poslovanja,10000,0,0
1080,"",32,Materijalni rashodi,10000,0,0
1081,"",323,Rashodi za usluge,10000,0,0
1082,R0283,3233,Usluge promidžbe i informiranja,5000,0,0
1083,R0284,3237,Intelektualne i osobne usluge,5000,0,0
1084,Aktivnost,A100107,Energetska obnova obiteljskih kuća,10000,0,0
1085,Izvor ,1.1.,Prihodi od poreza,10000,0,0
1086,"",3,Rashodi poslovanja,10000,0,0
1087,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,10000,0,0
1088,"",372,Ostale naknade građanima i kućanstvima iz proračuna,10000,0,0
1089,R0285,3721,Naknade građanima i kućanstvima u novcu,10000,0,0
1090,Aktivnost,A100134,Akcijski plan energetski i klimatski održivog razvitka- SECAP,75000,0,0
1091,Izvor ,1.1.,Prihodi od poreza,19823.9,0,0
1092,"",3,Rashodi poslovanja,19823.9,0,0
1093,"",32,Materijalni rashodi,19823.9,0,0
1094,"",323,Rashodi za usluge,19823.9,0,0
1095,R0389,3237,Intelektualne i osobne usluge,19823.9,0,0
1096,Izvor ,4.4.,Naknada za korištenje deponije,15121.23,0,0
1097,"",3,Rashodi poslovanja,15121.23,0,0
1098,"",32,Materijalni rashodi,15121.23,0,0
1099,"",323,Rashodi za usluge,15121.23,0,0
1100,R0390,3237,Intelektualne i osobne usluge,15121.23,0,0
1101,Izvor ,4.8.,Prihodi od komunalnog opremanja u P.zoni,10054.87,0,0
1102,"",3,Rashodi poslovanja,10054.87,0,0
1103,"",32,Materijalni rashodi,10054.87,0,0
1104,"",323,Rashodi za usluge,10054.87,0,0
1105,R0391,3237,Intelektualne i osobne usluge,10054.87,0,0
1106,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,30000,0,0
1107,"",3,Rashodi poslovanja,30000,0,0
1108,"",32,Materijalni rashodi,30000,0,0
1109,"",323,Rashodi za usluge,30000,0,0
1110,R0392,3237,Intelektualne i osobne usluge,30000,0,0
1111,Tekući projekt,T100127,Postrojenje za sortiranje odvojeno prikupljenog otpada u Varaždinu,200000,0,0
1112,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,200000,0,0
1113,"",3,Rashodi poslovanja,200000,0,0
1114,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,200000,0,0
1115,"",363,Pomoći unutar općeg proračuna,200000,0,0
1116,R0286,3632,Kapitalne pomoći gradskom proračunu,200000,0,0
1117,Glava,00407,"VODOOPSKRBA, ODVODNJA, PROČIŠĆAVANJE OTPADNIH VODA",3050000,737856.28,24.19200918032787
1118,Program,1027,"Vodoopskrba, odvodnja, pročišćavanje otpadnih voda",3050000,737856.28,24.19200918032787
1119,Kapitalni projekt,K100111,Vodoopskrba,50000,0,0
1120,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,50000,0,0
1121,"",3,Rashodi poslovanja,50000,0,0
1122,"",38,Ostali rashodi,50000,0,0
1123,"",386,Kapitalne pomoći,50000,0,0
1124,R0287,3861,Kapitalne pomoći-izgradnja i rekonstrukcija vodovodnih mreža,50000,0,0
1125,Kapitalni projekt,K100112,Odvodnja otpadnih voda- aglomeracija Ivanec,3000000,737856.28,24.595209333333333
1126,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,3000000,737856.28,24.595209333333333
1127,"",3,Rashodi poslovanja,3000000,737856.28,24.595209333333333
1128,"",38,Ostali rashodi,3000000,737856.28,24.595209333333333
1129,"",386,Kapitalne pomoći,3000000,737856.28,24.595209333333333
1130,R0288,3861,Kapitalne pomoći-odvodnja,3000000,737856.28,24.595209333333333
