﻿_id,Ime županije,Grad ili općina,Ime grada ili općine,Spol,Ukupno1),Prihodi od stalnog rada,Prihodi od povremenog rada,Prihodi od poljoprivrede,Starosna mirovina,Ostale mirovine,Prihodi od imovine,Socijalne naknade,Ostali prihodi,Povremena potpora drugih,Bez prihoda,Nepoznato
447,Koprivničko-križevačka,Općina,Gola,ž,1208,151,18.0,164.0,181,198,9.0,69,41.0,6.0,425,-
448,Koprivničko-križevačka,Općina,Gornja Rijeka,sv.,1779,360,48.0,395.0,174,232,-,149,20.0,52.0,585,-
449,Koprivničko-križevačka,Općina,Gornja Rijeka,m,881,249,42.0,178.0,73,103,-,57,10.0,17.0,276,-
450,Koprivničko-križevačka,Općina,Gornja Rijeka,ž,898,111,6.0,217.0,101,129,-,92,10.0,35.0,309,-
451,Koprivničko-križevačka,Općina,Hlebine,sv.,1304,335,6.0,165.0,98,283,9.0,78,4.0,47.0,420,-
452,Koprivničko-križevačka,Općina,Hlebine,m,643,197,4.0,103.0,45,123,7.0,35,3.0,26.0,192,-
453,Koprivničko-križevačka,Općina,Hlebine,ž,661,138,2.0,62.0,53,160,2.0,43,1.0,21.0,228,-
454,Koprivničko-križevačka,Općina,Kalinovac,sv.,1597,436,40.0,158.0,123,297,7.0,24,114.0,8.0,502,-
455,Koprivničko-križevačka,Općina,Kalinovac,m,764,269,25.0,65.0,47,99,4.0,11,55.0,4.0,238,-
456,Koprivničko-križevačka,Općina,Kalinovac,ž,833,167,15.0,93.0,76,198,3.0,13,59.0,4.0,264,-
457,Koprivničko-križevačka,Općina,Kalnik,sv.,1351,303,45.0,154.0,134,185,1.0,55,11.0,9.0,486,1.0
458,Koprivničko-križevačka,Općina,Kalnik,m,676,203,32.0,63.0,60,72,-,26,6.0,7.0,224,1.0
459,Koprivničko-križevačka,Općina,Kalnik,ž,675,100,13.0,91.0,74,113,1.0,29,5.0,2.0,262,-
460,Koprivničko-križevačka,Općina,Kloštar Podravski,sv.,3306,623,280.0,338.0,344,409,-,289,30.0,162.0,1058,-
461,Koprivničko-križevačka,Općina,Kloštar Podravski,m,1621,391,190.0,186.0,135,156,-,118,18.0,78.0,485,-
462,Koprivničko-križevačka,Općina,Kloštar Podravski,ž,1685,232,90.0,152.0,209,253,-,171,12.0,84.0,573,-
463,Koprivničko-križevačka,Općina,Koprivnički Bregi,sv.,2381,660,29.0,315.0,216,385,1.0,95,30.0,14.0,876,1.0
464,Koprivničko-križevačka,Općina,Koprivnički Bregi,m,1163,354,18.0,211.0,109,147,1.0,47,15.0,8.0,411,-
465,Koprivničko-križevačka,Općina,Koprivnički Bregi,ž,1218,306,11.0,104.0,107,238,-,48,15.0,6.0,465,1.0
466,Koprivničko-križevačka,Općina,Koprivnički Ivanec,sv.,2121,651,29.0,153.0,255,315,5.0,72,55.0,15.0,667,-
467,Koprivničko-križevačka,Općina,Koprivnički Ivanec,m,1046,380,19.0,100.0,110,130,2.0,29,29.0,9.0,298,-
468,Koprivničko-križevačka,Općina,Koprivnički Ivanec,ž,1075,271,10.0,53.0,145,185,3.0,43,26.0,6.0,369,-
469,Koprivničko-križevačka,Općina,Legrad,sv.,2241,595,30.0,708.0,429,293,4.0,59,95.0,9.0,544,1.0
470,Koprivničko-križevačka,Općina,Legrad,m,1101,350,19.0,343.0,185,110,3.0,23,41.0,4.0,268,1.0
471,Koprivničko-križevačka,Općina,Legrad,ž,1140,245,11.0,365.0,244,183,1.0,36,54.0,5.0,276,-
472,Koprivničko-križevačka,Općina,Molve,sv.,2189,411,42.0,299.0,407,162,12.0,107,92.0,14.0,754,-
473,Koprivničko-križevačka,Općina,Molve,m,1056,251,28.0,185.0,143,62,6.0,36,46.0,9.0,337,-
474,Koprivničko-križevačka,Općina,Molve,ž,1133,160,14.0,114.0,264,100,6.0,71,46.0,5.0,417,-
475,Koprivničko-križevačka,Općina,Novigrad Podravski,sv.,2872,763,49.0,376.0,283,467,2.0,145,107.0,62.0,931,1.0
476,Koprivničko-križevačka,Općina,Novigrad Podravski,m,1396,423,26.0,260.0,122,183,-,73,52.0,28.0,440,1.0
477,Koprivničko-križevačka,Općina,Novigrad Podravski,ž,1476,340,23.0,116.0,161,284,2.0,72,55.0,34.0,491,-
478,Koprivničko-križevačka,Općina,Novo Virje,sv.,1216,207,23.0,242.0,250,49,2.0,74,25.0,3.0,384,-
479,Koprivničko-križevačka,Općina,Novo Virje,m,583,142,14.0,119.0,77,22,-,21,9.0,3.0,191,-
480,Koprivničko-križevačka,Općina,Novo Virje,ž,633,65,9.0,123.0,173,27,2.0,53,16.0,-,193,-
481,Koprivničko-križevačka,Općina,Peteranec,sv.,2704,764,16.0,223.0,299,355,4.0,143,119.0,18.0,922,2.0
482,Koprivničko-križevačka,Općina,Peteranec,m,1343,410,14.0,154.0,131,142,1.0,55,50.0,7.0,467,2.0
483,Koprivničko-križevačka,Općina,Peteranec,ž,1361,354,2.0,69.0,168,213,3.0,88,69.0,11.0,455,-
484,Koprivničko-križevačka,Općina,Podravske Sesvete,sv.,1630,358,55.0,256.0,264,142,5.0,78,52.0,12.0,518,-
485,Koprivničko-križevačka,Općina,Podravske Sesvete,m,780,244,32.0,118.0,95,66,4.0,31,22.0,5.0,224,-
486,Koprivničko-križevačka,Općina,Podravske Sesvete,ž,850,114,23.0,138.0,169,76,1.0,47,30.0,7.0,294,-
487,Koprivničko-križevačka,Općina,Rasinja,sv.,3267,767,68.0,368.0,341,435,3.0,337,53.0,21.0,1100,-
488,Koprivničko-križevačka,Općina,Rasinja,m,1588,459,43.0,225.0,158,151,-,148,25.0,12.0,491,-
489,Koprivničko-križevačka,Općina,Rasinja,ž,1679,308,25.0,143.0,183,284,3.0,189,28.0,9.0,609,-
490,Koprivničko-križevačka,Općina,Sokolovac,sv.,3417,685,141.0,326.0,403,513,1.0,113,121.0,105.0,1138,1.0
491,Koprivničko-križevačka,Općina,Sokolovac,m,1678,428,95.0,197.0,200,205,-,52,44.0,87.0,466,-
492,Koprivničko-križevačka,Općina,Sokolovac,ž,1739,257,46.0,129.0,203,308,1.0,61,77.0,18.0,672,1.0
493,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,sv.,5222,1200,91.0,849.0,554,705,4.0,286,44.0,44.0,1826,11.0
494,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,m,2554,753,73.0,543.0,252,272,3.0,105,18.0,32.0,756,6.0
495,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,ž,2668,447,18.0,306.0,302,433,1.0,181,26.0,12.0,1070,5.0
496,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,sv.,4583,770,45.0,1104.0,376,568,29.0,309,34.0,4.0,1617,-
497,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,m,2215,497,36.0,548.0,137,227,20.0,114,16.0,2.0,739,-
498,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,ž,2368,273,9.0,556.0,239,341,9.0,195,18.0,2.0,878,-
499,Koprivničko-križevačka,Općina,Virje,sv.,4587,1128,149.0,336.0,671,532,23.0,352,127.0,162.0,1397,1.0
500,Koprivničko-križevačka,Općina,Virje,m,2258,722,94.0,200.0,254,196,11.0,129,57.0,73.0,664,-
501,Koprivničko-križevačka,Općina,Virje,ž,2329,406,55.0,136.0,417,336,12.0,223,70.0,89.0,733,1.0
502,Bjelovarsko-bilogorska, ,"",sv.,119764,32319,2829.0,10697.0,14499,16317,280.0,8346,2448.0,1681.0,38201,76.0
503,Bjelovarsko-bilogorska, ,"",m,58133,18181,1746.0,6403.0,6664,6510,155.0,3577,1134.0,839.0,17485,29.0
504,Bjelovarsko-bilogorska, ,"",ž,61631,14138,1083.0,4294.0,7835,9807,125.0,4769,1314.0,842.0,20716,47.0
505,Bjelovarsko-bilogorska,Grad,Bjelovar,sv.,40276,13081,801.0,1042.0,4868,5468,114.0,1977,978.0,560.0,12607,71.0
506,Bjelovarsko-bilogorska,Grad,Bjelovar,m,19189,6810,475.0,607.0,2243,2169,64.0,804,411.0,291.0,5929,25.0
507,Bjelovarsko-bilogorska,Grad,Bjelovar,ž,21087,6271,326.0,435.0,2625,3299,50.0,1173,567.0,269.0,6678,46.0
508,Bjelovarsko-bilogorska,Grad,Čazma,sv.,8077,2367,153.0,1230.0,891,1136,10.0,543,141.0,86.0,2482,-
509,Bjelovarsko-bilogorska,Grad,Čazma,m,3976,1417,83.0,754.0,433,429,6.0,214,70.0,41.0,1132,-
510,Bjelovarsko-bilogorska,Grad,Čazma,ž,4101,950,70.0,476.0,458,707,4.0,329,71.0,45.0,1350,-
511,Bjelovarsko-bilogorska,Grad,Daruvar,sv.,11633,3867,214.0,279.0,1754,1515,19.0,498,252.0,126.0,3531,1.0
512,Bjelovarsko-bilogorska,Grad,Daruvar,m,5568,1997,117.0,191.0,825,621,11.0,229,121.0,55.0,1644,1.0
513,Bjelovarsko-bilogorska,Grad,Daruvar,ž,6065,1870,97.0,88.0,929,894,8.0,269,131.0,71.0,1887,-
514,Bjelovarsko-bilogorska,Grad,Garešnica,sv.,10472,2940,203.0,230.0,1193,1554,15.0,799,192.0,145.0,3519,-
515,Bjelovarsko-bilogorska,Grad,Garešnica,m,5053,1682,126.0,161.0,530,655,9.0,338,81.0,75.0,1566,-
516,Bjelovarsko-bilogorska,Grad,Garešnica,ž,5419,1258,77.0,69.0,663,899,6.0,461,111.0,70.0,1953,-
517,Bjelovarsko-bilogorska,Grad,Grubišno Polje,sv.,6478,1500,219.0,1166.0,792,988,34.0,646,108.0,83.0,1926,-
518,Bjelovarsko-bilogorska,Grad,Grubišno Polje,m,3135,822,153.0,691.0,371,410,16.0,286,43.0,38.0,883,-
519,Bjelovarsko-bilogorska,Grad,Grubišno Polje,ž,3343,678,66.0,475.0,421,578,18.0,360,65.0,45.0,1043,-
520,Bjelovarsko-bilogorska,Općina,Berek,sv.,1443,256,71.0,130.0,148,245,-,164,20.0,33.0,504,-
521,Bjelovarsko-bilogorska,Općina,Berek,m,727,178,53.0,88.0,79,101,-,58,12.0,21.0,213,-
522,Bjelovarsko-bilogorska,Općina,Berek,ž,716,78,18.0,42.0,69,144,-,106,8.0,12.0,291,-
523,Bjelovarsko-bilogorska,Općina,Dežanovac,sv.,2715,496,45.0,307.0,272,448,3.0,297,82.0,16.0,960,-
524,Bjelovarsko-bilogorska,Općina,Dežanovac,m,1330,327,26.0,200.0,114,179,1.0,145,42.0,6.0,429,-
525,Bjelovarsko-bilogorska,Općina,Dežanovac,ž,1385,169,19.0,107.0,158,269,2.0,152,40.0,10.0,531,-
526,Bjelovarsko-bilogorska,Općina,Đulovac,sv.,3245,428,102.0,381.0,227,348,5.0,573,44.0,71.0,1427,-
527,Bjelovarsko-bilogorska,Općina,Đulovac,m,1685,339,75.0,215.0,140,122,4.0,300,30.0,42.0,672,-
528,Bjelovarsko-bilogorska,Općina,Đulovac,ž,1560,89,27.0,166.0,87,226,1.0,273,14.0,29.0,755,-
529,Bjelovarsko-bilogorska,Općina,Hercegovac,sv.,2383,666,51.0,218.0,328,314,2.0,217,25.0,10.0,729,-
530,Bjelovarsko-bilogorska,Općina,Hercegovac,m,1196,363,33.0,147.0,158,113,2.0,98,16.0,4.0,361,-
531,Bjelovarsko-bilogorska,Općina,Hercegovac,ž,1187,303,18.0,71.0,170,201,-,119,9.0,6.0,368,-
532,Bjelovarsko-bilogorska,Općina,Ivanska,sv.,2911,591,33.0,625.0,268,448,4.0,362,35.0,12.0,882,-
533,Bjelovarsko-bilogorska,Općina,Ivanska,m,1465,402,13.0,346.0,118,171,3.0,152,22.0,7.0,431,-
534,Bjelovarsko-bilogorska,Općina,Ivanska,ž,1446,189,20.0,279.0,150,277,1.0,210,13.0,5.0,451,-
535,Bjelovarsko-bilogorska,Općina,Kapela,sv.,2984,542,139.0,477.0,408,370,9.0,275,37.0,71.0,955,-
536,Bjelovarsko-bilogorska,Općina,Kapela,m,1457,323,98.0,297.0,150,142,4.0,110,20.0,36.0,440,-
537,Bjelovarsko-bilogorska,Općina,Kapela,ž,1527,219,41.0,180.0,258,228,5.0,165,17.0,35.0,515,-
538,Bjelovarsko-bilogorska,Općina,Končanica,sv.,2360,552,49.0,549.0,340,356,4.0,130,33.0,38.0,626,-
539,Bjelovarsko-bilogorska,Općina,Končanica,m,1158,334,21.0,328.0,162,140,4.0,68,17.0,14.0,275,-
540,Bjelovarsko-bilogorska,Općina,Končanica,ž,1202,218,28.0,221.0,178,216,-,62,16.0,24.0,351,-
541,Bjelovarsko-bilogorska,Općina,Nova Rača,sv.,3433,697,125.0,616.0,451,349,3.0,270,43.0,59.0,1063,-
542,Bjelovarsko-bilogorska,Općina,Nova Rača,m,1695,446,72.0,351.0,180,120,1.0,110,26.0,34.0,479,-
543,Bjelovarsko-bilogorska,Općina,Nova Rača,ž,1738,251,53.0,265.0,271,229,2.0,160,17.0,25.0,584,-
544,Bjelovarsko-bilogorska,Općina,Rovišće,sv.,4822,1016,150.0,561.0,549,482,22.0,322,93.0,30.0,1949,2.0
545,Bjelovarsko-bilogorska,Općina,Rovišće,m,2357,634,116.0,333.0,247,229,12.0,127,45.0,18.0,819,2.0
546,Bjelovarsko-bilogorska,Općina,Rovišće,ž,2465,382,34.0,228.0,302,253,10.0,195,48.0,12.0,1130,-
547,Bjelovarsko-bilogorska,Općina,Severin,sv.,877,196,25.0,125.0,126,122,6.0,67,8.0,35.0,248,-
548,Bjelovarsko-bilogorska,Općina,Severin,m,426,115,13.0,69.0,53,50,2.0,30,4.0,19.0,113,-
549,Bjelovarsko-bilogorska,Općina,Severin,ž,451,81,12.0,56.0,73,72,4.0,37,4.0,16.0,135,-
550,Bjelovarsko-bilogorska,Općina,Sirač,sv.,2218,595,40.0,257.0,261,382,3.0,145,79.0,33.0,683,-
551,Bjelovarsko-bilogorska,Općina,Sirač,m,1083,379,19.0,165.0,141,147,3.0,70,44.0,20.0,272,-
552,Bjelovarsko-bilogorska,Općina,Sirač,ž,1135,216,21.0,92.0,120,235,-,75,35.0,13.0,411,-
553,Bjelovarsko-bilogorska,Općina,Šandrovac,sv.,1776,316,53.0,500.0,157,316,3.0,159,32.0,37.0,499,-
554,Bjelovarsko-bilogorska,Općina,Šandrovac,m,866,217,29.0,268.0,69,139,1.0,71,11.0,12.0,211,-
555,Bjelovarsko-bilogorska,Općina,Šandrovac,ž,910,99,24.0,232.0,88,177,2.0,88,21.0,25.0,288,-
556,Bjelovarsko-bilogorska,Općina,Štefanje,sv.,2030,380,72.0,360.0,258,257,6.0,169,44.0,10.0,668,2.0
557,Bjelovarsko-bilogorska,Općina,Štefanje,m,1009,240,50.0,211.0,111,108,4.0,69,28.0,7.0,301,1.0
558,Bjelovarsko-bilogorska,Općina,Štefanje,ž,1021,140,22.0,149.0,147,149,2.0,100,16.0,3.0,367,1.0
559,Bjelovarsko-bilogorska,Općina,Velika Pisanica,sv.,1781,288,58.0,427.0,265,219,5.0,106,26.0,13.0,525,-
560,Bjelovarsko-bilogorska,Općina,Velika Pisanica,m,863,180,32.0,235.0,114,94,3.0,29,16.0,3.0,232,-
561,Bjelovarsko-bilogorska,Općina,Velika Pisanica,ž,918,108,26.0,192.0,151,125,2.0,77,10.0,10.0,293,-
562,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,sv.,1370,264,48.0,153.0,136,190,-,106,42.0,5.0,480,-
563,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,m,699,177,26.0,110.0,56,82,-,42,22.0,2.0,216,-
564,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,ž,671,87,22.0,43.0,80,108,-,64,20.0,3.0,264,-
565,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,sv.,2849,541,84.0,589.0,376,304,5.0,219,42.0,135.0,788,-
566,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,m,1407,342,51.0,347.0,158,117,1.0,98,18.0,56.0,348,-
567,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,ž,1442,199,33.0,242.0,218,187,4.0,121,24.0,79.0,440,-
568,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,sv.,2741,655,62.0,208.0,308,445,4.0,225,64.0,48.0,877,-
569,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,m,1358,405,42.0,131.0,169,152,2.0,96,28.0,29.0,397,-
570,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,ž,1383,250,20.0,77.0,139,293,2.0,129,36.0,19.0,480,-
571,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,sv.,890,85,32.0,267.0,123,61,4.0,77,28.0,25.0,273,-
572,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,m,431,52,23.0,158.0,43,20,2.0,33,7.0,9.0,122,-
573,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,ž,459,33,9.0,109.0,80,41,2.0,44,21.0,16.0,151,-
574,Primorsko-goranska, ,"",sv.,296195,110347,8752.0,503.0,54697,25435,3673.0,8293,7064.0,5027.0,81204,343.0
575,Primorsko-goranska, ,"",m,143085,60442,5019.0,352.0,25411,9052,1526.0,3332,3165.0,2441.0,36559,147.0
576,Primorsko-goranska, ,"",ž,153110,49905,3733.0,151.0,29286,16383,2147.0,4961,3899.0,2586.0,44645,196.0
577,Primorsko-goranska,Grad,Bakar,sv.,8279,3133,174.0,2.0,1269,779,30.0,233,259.0,29.0,2556,4.0
578,Primorsko-goranska,Grad,Bakar,m,4062,1774,117.0,2.0,627,275,13.0,88,146.0,16.0,1096,3.0
579,Primorsko-goranska,Grad,Bakar,ž,4217,1359,57.0,-,642,504,17.0,145,113.0,13.0,1460,1.0
580,Primorsko-goranska,Grad,Cres,sv.,2879,1094,203.0,27.0,593,130,59.0,28,163.0,54.0,752,-
581,Primorsko-goranska,Grad,Cres,m,1440,648,109.0,19.0,287,27,22.0,13,61.0,30.0,340,-
582,Primorsko-goranska,Grad,Cres,ž,1439,446,94.0,8.0,306,103,37.0,15,102.0,24.0,412,-
583,Primorsko-goranska,Grad,Crikvenica,sv.,11122,3510,546.0,4.0,2387,839,286.0,308,378.0,226.0,3128,11.0
584,Primorsko-goranska,Grad,Crikvenica,m,5311,1950,299.0,4.0,1052,317,111.0,132,152.0,115.0,1404,2.0
585,Primorsko-goranska,Grad,Crikvenica,ž,5811,1560,247.0,-,1335,522,175.0,176,226.0,111.0,1724,9.0
586,Primorsko-goranska,Grad,Čabar,sv.,3770,1546,52.0,11.0,642,563,-,91,63.0,30.0,815,-
587,Primorsko-goranska,Grad,Čabar,m,1913,922,23.0,6.0,309,205,-,48,29.0,24.0,369,-
588,Primorsko-goranska,Grad,Čabar,ž,1857,624,29.0,5.0,333,358,-,43,34.0,6.0,446,-
589,Primorsko-goranska,Grad,Delnice,sv.,5952,2255,79.0,3.0,863,834,39.0,314,88.0,26.0,1571,-
590,Primorsko-goranska,Grad,Delnice,m,2930,1327,40.0,2.0,432,299,21.0,140,29.0,13.0,687,-
591,Primorsko-goranska,Grad,Delnice,ž,3022,928,39.0,1.0,431,535,18.0,174,59.0,13.0,884,-
592,Primorsko-goranska,Grad,Kastav,sv.,10440,4166,263.0,12.0,1676,670,75.0,283,214.0,167.0,3152,3.0
593,Primorsko-goranska,Grad,Kastav,m,5140,2261,157.0,9.0,810,266,41.0,94,96.0,79.0,1462,1.0
594,Primorsko-goranska,Grad,Kastav,ž,5300,1905,106.0,3.0,866,404,34.0,189,118.0,88.0,1690,2.0
595,Primorsko-goranska,Grad,Kraljevica,sv.,4618,1772,110.0,3.0,837,367,17.0,77,96.0,56.0,1317,48.0
596,Primorsko-goranska,Grad,Kraljevica,m,2238,1006,72.0,1.0,406,113,7.0,26,34.0,27.0,561,27.0
597,Primorsko-goranska,Grad,Kraljevica,ž,2380,766,38.0,2.0,431,254,10.0,51,62.0,29.0,756,21.0
598,Primorsko-goranska,Grad,Krk,sv.,6281,2467,218.0,28.0,1052,528,148.0,137,173.0,93.0,1696,19.0
599,Primorsko-goranska,Grad,Krk,m,3126,1453,96.0,19.0,531,179,65.0,51,79.0,43.0,740,6.0
600,Primorsko-goranska,Grad,Krk,ž,3155,1014,122.0,9.0,521,349,83.0,86,94.0,50.0,956,13.0
601,Primorsko-goranska,Grad,Mali Lošinj,sv.,8116,3024,417.0,41.0,1282,569,388.0,201,195.0,188.0,2296,9.0
602,Primorsko-goranska,Grad,Mali Lošinj,m,3987,1667,248.0,29.0,615,170,136.0,74,66.0,98.0,1094,8.0
603,Primorsko-goranska,Grad,Mali Lošinj,ž,4129,1357,169.0,12.0,667,399,252.0,127,129.0,90.0,1202,1.0
604,Primorsko-goranska,Grad,Novi Vinodolski,sv.,5113,1669,169.0,8.0,1018,463,99.0,103,119.0,277.0,1372,2.0
605,Primorsko-goranska,Grad,Novi Vinodolski,m,2546,951,89.0,5.0,517,177,46.0,41,53.0,114.0,638,1.0
606,Primorsko-goranska,Grad,Novi Vinodolski,ž,2567,718,80.0,3.0,501,286,53.0,62,66.0,163.0,734,1.0
607,Primorsko-goranska,Grad,Opatija,sv.,11659,4229,335.0,11.0,2859,694,185.0,232,279.0,246.0,2801,152.0
608,Primorsko-goranska,Grad,Opatija,m,5381,2236,183.0,6.0,1129,235,94.0,92,123.0,127.0,1280,51.0
609,Primorsko-goranska,Grad,Opatija,ž,6278,1993,152.0,5.0,1730,459,91.0,140,156.0,119.0,1521,101.0
610,Primorsko-goranska,Grad,Rab,sv.,8065,2573,566.0,27.0,1254,909,535.0,147,196.0,221.0,2264,5.0
611,Primorsko-goranska,Grad,Rab,m,3965,1478,283.0,20.0,686,381,152.0,62,77.0,104.0,993,3.0
612,Primorsko-goranska,Grad,Rab,ž,4100,1095,283.0,7.0,568,528,383.0,85,119.0,117.0,1271,2.0
613,Primorsko-goranska,Grad,Rijeka,sv.,128624,48612,3190.0,47.0,24762,11046,648.0,4065,3027.0,2257.0,34214,70.0
614,Primorsko-goranska,Grad,Rijeka,m,60951,25487,1869.0,29.0,11091,3800,320.0,1655,1424.0,1064.0,15694,35.0
615,Primorsko-goranska,Grad,Rijeka,ž,67673,23125,1321.0,18.0,13671,7246,328.0,2410,1603.0,1193.0,18520,35.0
616,Primorsko-goranska,Grad,Vrbovsko,sv.,5076,1540,87.0,32.0,810,815,6.0,242,106.0,67.0,1451,1.0
617,Primorsko-goranska,Grad,Vrbovsko,m,2517,957,48.0,21.0,448,293,4.0,109,49.0,37.0,596,1.0
618,Primorsko-goranska,Grad,Vrbovsko,ž,2559,583,39.0,11.0,362,522,2.0,133,57.0,30.0,855,-
619,Primorsko-goranska,Općina,Baška,sv.,1674,414,202.0,17.0,467,114,200.0,16,50.0,65.0,327,1.0
620,Primorsko-goranska,Općina,Baška,m,809,225,107.0,13.0,217,47,88.0,3,16.0,29.0,156,-
621,Primorsko-goranska,Općina,Baška,ž,865,189,95.0,4.0,250,67,112.0,13,34.0,36.0,171,1.0
622,Primorsko-goranska,Općina,Brod Moravice,sv.,866,247,16.0,-,189,122,-,51,6.0,4.0,237,1.0
623,Primorsko-goranska,Općina,Brod Moravice,m,429,157,6.0,-,105,32,-,21,4.0,2.0,104,-
624,Primorsko-goranska,Općina,Brod Moravice,ž,437,90,10.0,-,84,90,-,30,2.0,2.0,133,1.0
625,Primorsko-goranska,Općina,Čavle,sv.,7220,2776,117.0,3.0,1127,563,21.0,175,112.0,62.0,2339,1.0
626,Primorsko-goranska,Općina,Čavle,m,3547,1549,75.0,1.0,547,219,14.0,74,48.0,33.0,1025,1.0
627,Primorsko-goranska,Općina,Čavle,ž,3673,1227,42.0,2.0,580,344,7.0,101,64.0,29.0,1314,-
628,Primorsko-goranska,Općina,Dobrinj,sv.,2078,676,103.0,7.0,480,178,103.0,77,48.0,54.0,505,-
629,Primorsko-goranska,Općina,Dobrinj,m,1041,426,60.0,6.0,267,64,45.0,25,20.0,20.0,186,-
630,Primorsko-goranska,Općina,Dobrinj,ž,1037,250,43.0,1.0,213,114,58.0,52,28.0,34.0,319,-
631,Primorsko-goranska,Općina,Fužine,sv.,1592,570,34.0,7.0,312,230,7.0,67,23.0,11.0,376,1.0
632,Primorsko-goranska,Općina,Fužine,m,796,345,16.0,5.0,155,85,3.0,28,12.0,5.0,167,-
633,Primorsko-goranska,Općina,Fužine,ž,796,225,18.0,2.0,157,145,4.0,39,11.0,6.0,209,1.0
634,Primorsko-goranska,Općina,Jelenje,sv.,5344,2062,129.0,9.0,657,583,16.0,177,97.0,76.0,1626,-
635,Primorsko-goranska,Općina,Jelenje,m,2660,1146,90.0,5.0,308,242,10.0,77,52.0,39.0,740,-
636,Primorsko-goranska,Općina,Jelenje,ž,2684,916,39.0,4.0,349,341,6.0,100,45.0,37.0,886,-
637,Primorsko-goranska,Općina,Klana,sv.,1975,761,48.0,2.0,360,201,1.0,43,29.0,15.0,536,1.0
638,Primorsko-goranska,Općina,Klana,m,963,458,28.0,1.0,179,61,1.0,14,12.0,4.0,214,1.0
639,Primorsko-goranska,Općina,Klana,ž,1012,303,20.0,1.0,181,140,-,29,17.0,11.0,322,-
640,Primorsko-goranska,Općina,Kostrena,sv.,4180,1606,155.0,1.0,692,299,30.0,89,134.0,48.0,1243,-
641,Primorsko-goranska,Općina,Kostrena,m,2057,891,122.0,1.0,336,107,14.0,31,61.0,32.0,525,-
642,Primorsko-goranska,Općina,Kostrena,ž,2123,715,33.0,-,356,192,16.0,58,73.0,16.0,718,-
643,Primorsko-goranska,Općina,Lokve,sv.,1049,364,30.0,4.0,156,197,-,26,21.0,8.0,253,-
644,Primorsko-goranska,Općina,Lokve,m,489,213,15.0,3.0,82,53,-,10,10.0,5.0,104,-
645,Primorsko-goranska,Općina,Lokve,ž,560,151,15.0,1.0,74,144,-,16,11.0,3.0,149,-
646,Primorsko-goranska,Općina,Lopar,sv.,1263,296,222.0,6.0,136,166,164.0,14,63.0,55.0,330,2.0
647,Primorsko-goranska,Općina,Lopar,m,619,184,109.0,2.0,80,85,68.0,6,26.0,26.0,141,-
648,Primorsko-goranska,Općina,Lopar,ž,644,112,113.0,4.0,56,81,96.0,8,37.0,29.0,189,2.0
649,Primorsko-goranska,Općina,Lovran,sv.,4101,1476,140.0,2.0,1062,276,40.0,71,109.0,127.0,928,2.0
650,Primorsko-goranska,Općina,Lovran,m,1982,828,80.0,2.0,457,86,24.0,26,48.0,67.0,433,1.0
651,Primorsko-goranska,Općina,Lovran,ž,2119,648,60.0,-,605,190,16.0,45,61.0,60.0,495,1.0
652,Primorsko-goranska,Općina,Malinska-Dubašnica,sv.,3134,988,169.0,31.0,777,152,170.0,76,116.0,32.0,866,-
653,Primorsko-goranska,Općina,Malinska-Dubašnica,m,1512,567,94.0,19.0,356,59,60.0,24,51.0,21.0,373,-
654,Primorsko-goranska,Općina,Malinska-Dubašnica,ž,1622,421,75.0,12.0,421,93,110.0,52,65.0,11.0,493,-
655,Primorsko-goranska,Općina,Matulji,sv.,11246,4577,217.0,14.0,2066,752,70.0,209,199.0,120.0,3199,1.0
656,Primorsko-goranska,Općina,Matulji,m,5475,2531,122.0,10.0,921,264,36.0,87,83.0,56.0,1447,1.0
657,Primorsko-goranska,Općina,Matulji,ž,5771,2046,95.0,4.0,1145,488,34.0,122,116.0,64.0,1752,-
658,Primorsko-goranska,Općina,Mošćenička Draga,sv.,1535,545,79.0,4.0,367,85,29.0,29,61.0,18.0,396,-
659,Primorsko-goranska,Općina,Mošćenička Draga,m,767,318,42.0,3.0,192,23,7.0,7,32.0,11.0,172,-
660,Primorsko-goranska,Općina,Mošćenička Draga,ž,768,227,37.0,1.0,175,62,22.0,22,29.0,7.0,224,-
661,Primorsko-goranska,Općina,Mrkopalj,sv.,1214,378,28.0,13.0,297,141,7.0,41,19.0,8.0,314,-
