﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
763,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3223,Energija,14.938.237
764,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,217.407
765,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3225,Sitni inventar i auto gume,29.762
766,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3227,"Slubena, radna i zatitna odjea i obua",33.186
767,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3231,"Usluge telefona, pote i prijevoza",13.752
768,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3232,Usluge tekueg i investicijskog odravanja,6.526.024
769,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3234,Komunalne usluge,687.153
770,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3236,Zdravstvene i veterinarske usluge,49.321
771,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3237,Intelektualne i osobne usluge,333.443
772,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3239,Ostale usluge,886.461
773,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100007,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO USTANOVE UPRAVLJANJE SPORTSKIM OBJEKTIMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,4227,"Ureaji, strojevi i oprema za ostale namjene",697.578
774,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100008,PROGRAMSKO KORITENJE SPORTSKIH OBJEKATA PREKO GRADSKOG UREDA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3235,Zakupnine i najamnine,"4.260.671,52"
775,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100009,SPORT ZA SVE,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3225,Sitni inventar i auto gume,34.595
776,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100009,SPORT ZA SVE,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3811,Tekue donacije u novcu,100.605
777,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100010,UPRAVLJANJE MONTANO-DEMONTANIM TRIBINAMA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3235,Zakupnine i najamnine,"1.000.000,04"
778,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,A100011,REKREACIJSKI CENTAR BUNDEK,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3235,Zakupnine i najamnine,"531.331,56"
779,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,F04,RAZVOJ SPORTA,1001,SPORTSKI PROGRAMI,K100002,ODRAVANJE SPORTSKIH OBJEKATA,11,Opi prihodi i primici                                                                              ,810,Slube rekreacije i sporta                                                                          ,3811,Tekue donacije u novcu,"4.027.944,53"
780,9,GRADSKI URED ZA OBRAZOVANJE,909,"GRADSKI URED ZA OBRAZOVANJE, KULTURU I SPORT - PRORAUNSKA ZALIHA",G01,PROGRAM KULTURE,1002,NEZAVISNA PRODUKCIJA,A100006,LIKOVNA DJELATNOST,11,Opi prihodi i primici                                                                              ,820,Slube kulture                                                                                      ,3811,Tekue donacije u novcu                                                                                                                               ,100.000
781,9,GRADSKI URED ZA OBRAZOVANJE,909,"GRADSKI URED ZA OBRAZOVANJE, KULTURU I SPORT - PRORAUNSKA ZALIHA",G01,PROGRAM KULTURE,1002,NEZAVISNA PRODUKCIJA,A100011,"MEUNARODNA, MEUUPANIJSKA I MEUGRADSKA SURADNJA",11,Opi prihodi i primici                                                                              ,820,Slube kulture                                                                                      ,3811,Tekue donacije u novcu                                                                                                                               ,37.000
782,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"6.148.488,77"
783,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"10.556,28"
784,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"528.325,22"
785,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"955.230,20"
786,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"104.767,35"
787,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3211,Slubena putovanja,"49.914,18"
788,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","158.792,74"
789,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,12.756
790,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"12.606,20"
791,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"2.540,50"
792,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,22.380
793,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"377.878,44"
794,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3241,Naknade trokova osobama izvan radnog odnosa,"27.149,04"
795,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3294,lanarine i norme,"49.388,86"
796,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"95,87"
797,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3434,Ostali nespomenuti financijski rashodi,10.000
798,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100001,"DERATIZACIJA, DEZINFEKCIJA I DEZINSEKCIJA",11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3234,Komunalne usluge,"4.654.597,02"
799,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100001,"DERATIZACIJA, DEZINFEKCIJA I DEZINSEKCIJA",11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3238,Raunalne usluge,357.750
800,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100002,"MRTVOZORENJE, OBDUKCIJA, UKOP UMRLIH I OSTALO",11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3236,Zdravstvene i veterinarske usluge,"2.989.474,81"
801,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100002,"MRTVOZORENJE, OBDUKCIJA, UKOP UMRLIH I OSTALO",11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3239,Ostale usluge,12.430
802,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100007,SZO ZDRAVI GRAD,11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3239,Ostale usluge,"130.518,11"
803,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100008,GRADSKO DRUTVO CRVENOG KRIA ZAGREB,11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3811,Tekue donacije u novcu,"4.999.999,92"
804,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100009,INFORMATIVNI CENTAR ZA PREVENCIJU - POLICIJSKA UPRAVA ZAGREBAKA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,"485.837,50"
805,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100011,NEPREDVIENI RASHODI POVEZANI S ZDRAVSTVOM,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3239,Ostale usluge                                                                                                                                         ,"1.599.399,50"
806,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100011,NEPREDVIENI RASHODI POVEZANI S ZDRAVSTVOM,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,"6.466.794,42"
807,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100013,PRIJEVOZ DOBROVOLJNIH DAVATELJA KRVI,11,Opi prihodi i primici                                                                              ,1070,Socijalna pomo stanovnitvu koje nije obuhvaeno redovnim socijalnim programima,3722,Naknade graanima i kuanstvima u naravi,4.081.600
808,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100016,OSTALE AKTIVNOSTI IZRAVNO POVEZANE SA  ZATITOM ZDRAVLJA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","82.358,40"
809,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100016,OSTALE AKTIVNOSTI IZRAVNO POVEZANE SA  ZATITOM ZDRAVLJA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,"2.019.921,09"
810,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100018,PALIJATIVNA SKRB I HOSPICIJE,11,Opi prihodi i primici                                                                              ,1020,Starost,3811,Tekue donacije u novcu,"349.999,92"
811,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100019,POLIKLINIKA ZA MEDICINU RADA I SPORTA S MED.-BIOKEM. LABORATORIJEM - SPORTSKA POLIKLINIKA,11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3811,Tekue donacije u novcu,"1.118.738,50"
812,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100021,"""'ZAKLADA """"HRVATSKA KUA SRCA""""'""",11,Opi prihodi i primici                                                                              ,1020,Starost,3811,Tekue donacije u novcu,500.000
813,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100022,RAZVOJ DJELATNOSTI ZDRAVSTVENE ZATITE,11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3235,Zakupnine i najamnine,"1.339.255,01"
814,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100022,RAZVOJ DJELATNOSTI ZDRAVSTVENE ZATITE,43,Ostali prihodi za posebne namjene                                                                   ,740,Slube javnog zdravstva,3299,Ostali nespomenuti rashodi poslovanja,"7.078.486,62"
815,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100023,NASTAVNI ZAVOD  ZA HITNU MEDICINU GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3235,Zakupnine i najamnine,"31.707.643,68"
816,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100025,ZATITA ZDRAVLJA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,"195.638,20"
817,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100025,ZATITA ZDRAVLJA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,2.000.000
818,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100027,"""'ZAKLADA """"HRVATSKA KUA DISANJA""""'""",11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,400.000
819,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100028,PROVOENJE MJERA ZDRAVSTVENE EKOLOGIJE,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3236,Zdravstvene i veterinarske usluge,"3.232.752,51"
820,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100030,GRAD ZAGREB - PROGRAM PROMICANJA DOJENJA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3239,Ostale usluge,48.500
821,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100030,GRAD ZAGREB - PROGRAM PROMICANJA DOJENJA,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,"131.946,94"
822,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100031,SLUBA ZA MENTALNO ZDRAVLJE I PREVENCIJU OVISNOSTI,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3811,Tekue donacije u novcu,750.000
823,10,GRADSKI URED ZA ZDRAVSTVO,1001,GRADSKI URED ZA ZDRAVSTVO - URED,H01,JAVNOZDRAVSTVENI PROGRAMI,1001,OPI JAVNOZDRAVSTVENI PROGRAMI,A100032,POLIKLINIKA ZAGREB,11,Opi prihodi i primici                                                                              ,740,Slube javnog zdravstva,3239,Ostale usluge                                                                                                                                         ,1.080.000
824,10,GRADSKI URED ZA ZDRAVSTVO,1002,JAVNOZDRAVSTVENE USTANOVE,H01,JAVNOZDRAVSTVENI PROGRAMI,1002,JAVNOZDRAVSTVENI PROGRAMI - ZDRAVSTVENE USTANOVE,A100001,HOSPICIJSKE KUNE POSJETE TE FIZIKALNA TERAPIJA I REHABILITACIJA OSOBA S INVALIDITETOM,11,Opi prihodi i primici                                                                              ,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3722,Naknade graanima i kuanstvima u naravi,"999.999,96"
825,10,GRADSKI URED ZA ZDRAVSTVO,1002,JAVNOZDRAVSTVENE USTANOVE,H01,JAVNOZDRAVSTVENI PROGRAMI,1002,JAVNOZDRAVSTVENI PROGRAMI - ZDRAVSTVENE USTANOVE,A100002,POLIKLINIKA ZA ZATITU DJECE I MLADIH  GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,732,Usluge specijalistikih bolnica                                                                     ,3111,Plae za redovan rad,"999.999,96"
826,10,GRADSKI URED ZA ZDRAVSTVO,1002,JAVNOZDRAVSTVENE USTANOVE,H01,JAVNOZDRAVSTVENI PROGRAMI,1002,JAVNOZDRAVSTVENI PROGRAMI - ZDRAVSTVENE USTANOVE,A100002,POLIKLINIKA ZA ZATITU DJECE I MLADIH  GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,732,Usluge specijalistikih bolnica                                                                     ,3121,Ostali rashodi za zaposlene,30.000
827,10,GRADSKI URED ZA ZDRAVSTVO,1002,JAVNOZDRAVSTVENE USTANOVE,H01,JAVNOZDRAVSTVENI PROGRAMI,1002,JAVNOZDRAVSTVENI PROGRAMI - ZDRAVSTVENE USTANOVE,A100002,POLIKLINIKA ZA ZATITU DJECE I MLADIH  GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,732,Usluge specijalistikih bolnica                                                                     ,3132,Doprinosi za obvezno zdravstveno osiguranje,140.000
828,10,GRADSKI URED ZA ZDRAVSTVO,1002,JAVNOZDRAVSTVENE USTANOVE,H01,JAVNOZDRAVSTVENI PROGRAMI,1002,JAVNOZDRAVSTVENI PROGRAMI - ZDRAVSTVENE USTANOVE,A100002,POLIKLINIKA ZA ZATITU DJECE I MLADIH  GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,732,Usluge specijalistikih bolnica                                                                     ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,18.000
