﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLAN 2022.,PROMJENA (IZNOS),PROMJENA (%),I. IZMJENE I DOPUNE 2022.
780,Funkcijska klasifikacija  0721 Opće medicinske usluge,"",500000,0,0,500000
781,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",400000,0,0,400000
782,3,Rashodi poslovanja,400000,0,0,400000
783,36,Pomoći dane u inozemstvo i unutar općeg proračuna,400000,0,0,400000
784,366,Pomoći proračunskim korisnicima drugih proračuna,400000,0,0,400000
785,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",100000,0,0,100000
786,3,Rashodi poslovanja,100000,0,0,100000
787,36,Pomoći dane u inozemstvo i unutar općeg proračuna,100000,0,0,100000
788,366,Pomoći proračunskim korisnicima drugih proračuna,100000,0,0,100000
789,Aktivnost A100002 DOM ZDRAVLJA SDŽ-NADSTANDARDNE ZDRAVSTVENE USLUGE,"",350000,0,0,350000
790,Funkcijska klasifikacija  0721 Opće medicinske usluge,"",350000,0,0,350000
791,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",350000,0,0,350000
792,3,Rashodi poslovanja,350000,0,0,350000
793,32,Materijalni rashodi,350000,0,0,350000
794,323,Rashodi za usluge,350000,0,0,350000
795,Program 1005 HRVATSKI CRVENI KRIŽ,"",322000,0,0,322000
796,Aktivnost A100001 CRVENI KRIŽ,"",322000,0,0,322000
797,Funkcijska klasifikacija  1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"",322000,0,0,322000
798,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",322000,0,0,322000
799,3,Rashodi poslovanja,322000,0,0,322000
800,32,Materijalni rashodi,10000,0,0,10000
801,323,Rashodi za usluge,10000,0,0,10000
802,38,Ostali rashodi,312000,0,0,312000
803,381,Tekuće donacije,312000,0,0,312000
804,Program 1008 LJETNO DEŽURSTVO POLICIJE,"",70000,0,0,70000
805,Aktivnost A100001 LJETNO DEŽURSTVO POLICIJE,"",70000,0,0,70000
806,Funkcijska klasifikacija  0220 Civilna obrana,"",70000,0,0,70000
807,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",20000,0,0,20000
808,3,Rashodi poslovanja,20000,0,0,20000
809,32,Materijalni rashodi,20000,0,0,20000
810,329,Ostali nespomenuti rashodi poslovanja,20000,0,0,20000
811,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",50000,0,0,50000
812,3,Rashodi poslovanja,50000,0,0,50000
813,32,Materijalni rashodi,50000,0,0,50000
814,329,Ostali nespomenuti rashodi poslovanja,50000,0,0,50000
815,Program 1000 PROGRAMI POTPORA U TEHNIČKOJ KULTURI,"",20000,0,0,20000
816,Aktivnost A100001 POTPORE PROGRAMIMA I PROJEKTIMA IZ TEHNIČKE KULTURE,"",20000,0,0,20000
817,Funkcijska klasifikacija  0620 Razvoj zajednice,"",20000,0,0,20000
818,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",20000,0,0,20000
819,3,Rashodi poslovanja,20000,0,0,20000
820,38,Ostali rashodi,20000,0,0,20000
821,381,Tekuće donacije,20000,0,0,20000
822,Glava 00306 VATROGASNA ZAŠTITA,"",5691226,0,0,5691226
823,Proračunski korisnik 50901 JVP GRADA MAKARSKE,"",5691226,0,0,5691226
824,Program 1009 REDOVNA DJELATNOST JVP MAKARSKA,"",5691226,0,0,5691226
825,Aktivnost A100001 REDOVNA DJELATNOST JVP MAKARSKA,"",5691226,0,0,5691226
826,Funkcijska klasifikacija  0320 Usluge protupožarne zaštite,"",5691226,0,0,5691226
827,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",3389000,0,0,3389000
828,3,Rashodi poslovanja,2529000,0,0,2529000
829,31,Rashodi za zaposlene,2133500,0,0,2133500
830,311,Plaće (Bruto),1627500,0,0,1627500
831,312,Ostali rashodi za zaposlene,110000,0,0,110000
832,313,Doprinosi na plaće,396000,0,0,396000
833,32,Materijalni rashodi,391500,0,0,391500
834,321,Naknade troškova zaposlenima,23500,0,0,23500
835,322,Rashodi za materijal i energiju,185000,0,0,185000
836,323,Rashodi za usluge,142000,0,0,142000
837,329,Ostali nespomenuti rashodi poslovanja,41000,0,0,41000
838,34,Financijski rashodi,4000,0,0,4000
839,343,Ostali financijski rashodi,4000,0,0,4000
840,4,Rashodi za nabavu nefinancijske imovine,860000,0,0,860000
841,42,Rashodi za nabavu proizvedene dugotrajne imovine,860000,0,0,860000
842,422,Postrojenja i oprema,310000,0,0,310000
843,423,Prijevozna sredstva,550000,0,0,550000
844,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",30000,0,0,30000
845,3,Rashodi poslovanja,10000,0,0,10000
846,32,Materijalni rashodi,10000,0,0,10000
847,322,Rashodi za materijal i energiju,10000,0,0,10000
848,4,Rashodi za nabavu nefinancijske imovine,20000,0,0,20000
849,42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,0,0,20000
850,422,Postrojenja i oprema,10000,0,0,10000
851,423,Prijevozna sredstva,10000,0,0,10000
852,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",2227226,0,0,2227226
853,3,Rashodi poslovanja,2227226,0,0,2227226
854,31,Rashodi za zaposlene,1967000,0,0,1967000
855,311,Plaće (Bruto),1582500,0,0,1582500
856,313,Doprinosi na plaće,384500,0,0,384500
857,32,Materijalni rashodi,260226,0,0,260226
858,322,Rashodi za materijal i energiju,110226,0,0,110226
859,323,Rashodi za usluge,150000,0,0,150000
860,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",25000,0,0,25000
861,4,Rashodi za nabavu nefinancijske imovine,25000,0,0,25000
862,42,Rashodi za nabavu proizvedene dugotrajne imovine,25000,0,0,25000
863,423,Prijevozna sredstva,25000,0,0,25000
864,Izvor  6.4. DONACIJE ZA PRORAČUNSKE KORISNIKE,"",20000,0,0,20000
865,4,Rashodi za nabavu nefinancijske imovine,20000,0,0,20000
866,42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,0,0,20000
867,422,Postrojenja i oprema,20000,0,0,20000
868,Glava 00307 SPORT,"",4590000,0,0,4590000
869,Proračunski korisnik 49163 GRADSKI SPORTSKI CENTAR,"",4590000,0,0,4590000
870,Program 1000 DJELATNOST USTANOVE GRADSKI SPORTSKI CENTAR,"",4590000,0,0,4590000
871,Aktivnost A100001 REDOVNA DJELATNOST GRADSKOG SPORTSKOG CENTRA,"",4590000,0,0,4590000
872,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",4590000,0,0,4590000
873,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",3890000,0,0,3890000
874,3,Rashodi poslovanja,3890000,0,0,3890000
875,31,Rashodi za zaposlene,2100000,0,0,2100000
876,311,Plaće (Bruto),1760000,0,0,1760000
877,312,Ostali rashodi za zaposlene,40000,0,0,40000
878,313,Doprinosi na plaće,300000,0,0,300000
879,32,Materijalni rashodi,1790000,0,0,1790000
880,322,Rashodi za materijal i energiju,1300000,0,0,1300000
881,323,Rashodi za usluge,490000,0,0,490000
882,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",700000,0,0,700000
883,3,Rashodi poslovanja,634000,0,0,634000
884,31,Rashodi za zaposlene,179000,0,0,179000
885,311,Plaće (Bruto),100000,0,0,100000
886,312,Ostali rashodi za zaposlene,64000,0,0,64000
887,313,Doprinosi na plaće,15000,0,0,15000
888,32,Materijalni rashodi,441000,0,0,441000
889,321,Naknade troškova zaposlenima,15000,0,0,15000
890,322,Rashodi za materijal i energiju,118000,0,0,118000
891,323,Rashodi za usluge,186000,0,0,186000
892,329,Ostali nespomenuti rashodi poslovanja,122000,0,0,122000
893,34,Financijski rashodi,14000,0,0,14000
894,343,Ostali financijski rashodi,14000,0,0,14000
895,4,Rashodi za nabavu nefinancijske imovine,66000,0,0,66000
896,42,Rashodi za nabavu proizvedene dugotrajne imovine,66000,0,0,66000
897,422,Postrojenja i oprema,66000,0,0,66000
898,Razdjel 006 POGON ZA OBAVLJANJE KOMUNALNE  DJELATNOSTI U GRADU MAKARSKOJ,"",5743500,0,0,5743500
899,Glava 00601 POGON ZA OBAVLJANJE KOMUNALNE DJELATNOSTI,"",5743500,0,0,5743500
900,Program 1000 POGON ZA KOMUNALNU DJELATNOST,"",5743500,0,0,5743500
901,Aktivnost A100001 POGON ZA KOMUNALNU DJELATNOST,"",5743500,0,0,5743500
902,Funkcijska klasifikacija  0490 Ekonomski poslovi koji nisu drugdje svrstani,"",5743500,0,0,5743500
903,Izvor  3.1. VLASTITI PRIHODI,"",5743500,0,0,5743500
904,3,Rashodi poslovanja,5631500,0,0,5631500
905,31,Rashodi za zaposlene,4478000,0,0,4478000
906,311,Plaće (Bruto),3317500,0,0,3317500
907,312,Ostali rashodi za zaposlene,600000,0,0,600000
908,313,Doprinosi na plaće,560500,0,0,560500
909,32,Materijalni rashodi,1153500,0,0,1153500
910,321,Naknade troškova zaposlenima,81000,0,0,81000
911,322,Rashodi za materijal i energiju,400000,0,0,400000
912,323,Rashodi za usluge,640000,0,0,640000
913,329,Ostali nespomenuti rashodi poslovanja,32500,0,0,32500
914,4,Rashodi za nabavu nefinancijske imovine,112000,0,0,112000
915,42,Rashodi za nabavu proizvedene dugotrajne imovine,112000,0,0,112000
916,422,Postrojenja i oprema,110000,0,0,110000
917,426,Nematerijalna proizvedena imovina,2000,0,0,2000
918,Razdjel 007 GRADSKO VIJEĆE,"",325000,0,0,325000
919,Glava 00701 GRADSKO VIJEĆE,"",325000,0,0,325000
920,Program 1000 GRADSKO VIJEĆE,"",325000,0,0,325000
921,Aktivnost A100001 GRADSKO VIJEĆE,"",245000,0,0,245000
922,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",245000,0,0,245000
923,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",245000,0,0,245000
924,3,Rashodi poslovanja,245000,0,0,245000
925,32,Materijalni rashodi,135000,0,0,135000
926,329,Ostali nespomenuti rashodi poslovanja,135000,0,0,135000
927,38,Ostali rashodi,110000,0,0,110000
928,381,Tekuće donacije,110000,0,0,110000
929,Aktivnost A100003 MJESNI ODBORI,"",77000,0,0,77000
930,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",77000,0,0,77000
931,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",77000,0,0,77000
932,3,Rashodi poslovanja,77000,0,0,77000
933,32,Materijalni rashodi,77000,0,0,77000
934,322,Rashodi za materijal i energiju,70000,0,0,70000
935,323,Rashodi za usluge,3000,0,0,3000
936,329,Ostali nespomenuti rashodi poslovanja,4000,0,0,4000
937,Aktivnost A100004 NACIONALNE MANJINE,"",3000,0,0,3000
938,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",3000,0,0,3000
939,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",3000,0,0,3000
940,3,Rashodi poslovanja,3000,0,0,3000
941,32,Materijalni rashodi,3000,0,0,3000
942,322,Rashodi za materijal i energiju,2000,0,0,2000
943,323,Rashodi za usluge,1000,0,0,1000
944,Razdjel 010 UPRAVNI ODJEL ZA RAZVOJ GRADA,"",107271250,0,0,107271250
945,Glava 01001 UPRAVNI ODJEL ZA RAZVOJ GRADA,"",107271250,0,0,107271250
946,Program 1000 GRAĐENJE OBJEKATA I UREĐAJA ZA JAVNE POVRŠINE,"",16050000,-1000000,-6.230000000000000426325641456060111522674560546875,15050000
947,Kapitalni projekt K100002 ŠETALIŠTE DR.FRANJE TUĐMANA,"",100000,0,0,100000
948,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
949,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
950,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
951,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
952,421,Građevinski objekti,100000,0,0,100000
953,"Kapitalni projekt K100008 IZGRADNJA DJEČJIH IGRALIŠTA, BOČALIŠTA I SKATE PARK","",600000,0,0,600000
954,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",600000,0,0,600000
955,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
956,4,Rashodi za nabavu nefinancijske imovine,600000,0,0,600000
957,42,Rashodi za nabavu proizvedene dugotrajne imovine,600000,0,0,600000
958,421,Građevinski objekti,600000,0,0,600000
959,Kapitalni projekt K100010 OSTALA IZGRADNJA KOMUNALNE INFRASTRUKTURE ZA JAVNE POVRŠINE,"",800000,0,0,800000
960,Funkcijska klasifikacija  0620 Razvoj zajednice,"",800000,0,0,800000
961,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",800000,0,0,800000
962,4,Rashodi za nabavu nefinancijske imovine,800000,0,0,800000
963,42,Rashodi za nabavu proizvedene dugotrajne imovine,800000,0,0,800000
964,421,Građevinski objekti,800000,0,0,800000
965,Kapitalni projekt K100014 TRG ISPRED CRKVE KRALJICE MIRA NA ZELENCI,"",200000,0,0,200000
966,Funkcijska klasifikacija  0620 Razvoj zajednice,"",200000,0,0,200000
967,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",200000,0,0,200000
968,4,Rashodi za nabavu nefinancijske imovine,200000,0,0,200000
969,42,Rashodi za nabavu proizvedene dugotrajne imovine,200000,0,0,200000
970,421,Građevinski objekti,200000,0,0,200000
971,Kapitalni projekt K100015 IZGRADNJA I REKONSTRUKCIJA GRADSKE PLAŽE,"",1000000,0,0,1000000
972,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,0,0,1000000
973,Izvor  4.7. PRIHODI OD KONCESIJA I KONCESIJSKIH ODOBRENJA,"",1000000,0,0,1000000
974,4,Rashodi za nabavu nefinancijske imovine,1000000,0,0,1000000
975,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,0,0,1000000
976,421,Građevinski objekti,1000000,0,0,1000000
977,Kapitalni projekt K100016 IZGRADNJA PARKOVA I JAVNOG ZELENILA NA JPP,"",800000,0,0,800000
978,Funkcijska klasifikacija  0620 Razvoj zajednice,"",800000,0,0,800000
979,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",800000,0,0,800000
980,4,Rashodi za nabavu nefinancijske imovine,800000,0,0,800000
981,42,Rashodi za nabavu proizvedene dugotrajne imovine,800000,0,0,800000
982,421,Građevinski objekti,800000,0,0,800000
983,Kapitalni projekt K100029 IZGRADNJA I REKONSTRUKCIJA TRGA HRPINA,"",1400000,0,0,1400000
984,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1400000,0,0,1400000
985,Izvor  7.1. PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE,"",1400000,0,0,1400000
986,4,Rashodi za nabavu nefinancijske imovine,1400000,0,0,1400000
987,42,Rashodi za nabavu proizvedene dugotrajne imovine,1400000,0,0,1400000
988,421,Građevinski objekti,1400000,0,0,1400000
989,Kapitalni projekt K100033 IZGRADNJA I REKONSTRUKCIJA DIJELA RIVE - PREDIO PLIŠĆEVAC,"",100000,0,0,100000
990,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
991,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
992,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
993,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
994,421,Građevinski objekti,100000,0,0,100000
995,Kapitalni projekt K100034 IZGRADNJA I REKONSTRUKCIJA DJEČJEG IGRALIŠTA U VELIKOM BRDU,"",1000000,0,0,1000000
996,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,0,0,1000000
997,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1000000,0,0,1000000
998,4,Rashodi za nabavu nefinancijske imovine,1000000,0,0,1000000
999,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,0,0,1000000
1000,421,Građevinski objekti,1000000,0,0,1000000
1001,Kapitalni projekt K100036 IZGRADNJA JAVNIH PARKIRALIŠTA,"",2000000,-500000,-25,1500000
1002,Funkcijska klasifikacija  0620 Razvoj zajednice,"",2000000,-500000,-25,1500000
1003,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",2000000,-500000,-25,1500000
1004,4,Rashodi za nabavu nefinancijske imovine,2000000,-500000,-25,1500000
1005,42,Rashodi za nabavu proizvedene dugotrajne imovine,2000000,-500000,-25,1500000
1006,421,Građevinski objekti,2000000,-500000,-25,1500000
1007,Kapitalni projekt K100037 IZGRADNJA ŠETNICE OD HOTELA ROMANA DO POTOKA U KRVAVICI,"",1000000,0,0,1000000
1008,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,0,0,1000000
1009,Izvor  4.7. PRIHODI OD KONCESIJA I KONCESIJSKIH ODOBRENJA,"",1000000,0,0,1000000
1010,4,Rashodi za nabavu nefinancijske imovine,1000000,0,0,1000000
1011,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,0,0,1000000
1012,421,Građevinski objekti,1000000,0,0,1000000
1013,Kapitalni projekt K100039 IZGRADNJA SANITARNOG ČVORA I RECEPCIJE U KOTIŠINI,"",1500000,-500000,-33.3299999999999982946974341757595539093017578125,1000000
1014,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1500000,-500000,-33.3299999999999982946974341757595539093017578125,1000000
1015,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1500000,-500000,-33.3299999999999982946974341757595539093017578125,1000000
1016,4,Rashodi za nabavu nefinancijske imovine,1500000,-500000,-33.3299999999999982946974341757595539093017578125,1000000
1017,42,Rashodi za nabavu proizvedene dugotrajne imovine,1500000,-500000,-33.3299999999999982946974341757595539093017578125,1000000
1018,421,Građevinski objekti,1500000,-500000,-33.3299999999999982946974341757595539093017578125,1000000
1019,Kapitalni projekt K100043 ULICA ILIJE DESPOTA,"",450000,0,0,450000
1020,Funkcijska klasifikacija  0620 Razvoj zajednice,"",450000,0,0,450000
1021,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",450000,0,0,450000
1022,4,Rashodi za nabavu nefinancijske imovine,450000,0,0,450000
1023,42,Rashodi za nabavu proizvedene dugotrajne imovine,450000,0,0,450000
1024,421,Građevinski objekti,450000,0,0,450000
1025,Kapitalni projekt K100045 REKONSTRUKCIJA PJEŠAČKIH ULICA U STAROJ JEZGRI,"",1000000,0,0,1000000
1026,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,0,0,1000000
1027,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1000000,0,0,1000000
1028,4,Rashodi za nabavu nefinancijske imovine,1000000,0,0,1000000
1029,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,0,0,1000000
1030,421,Građevinski objekti,1000000,0,0,1000000
1031,Kapitalni projekt K100048 PUT ENDEMA - EPATH,"",3100000,0,0,3100000
1032,Funkcijska klasifikacija  0620 Razvoj zajednice,"",3100000,0,0,3100000
1033,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",555000,0,0,555000
1034,4,Rashodi za nabavu nefinancijske imovine,555000,0,0,555000
1035,42,Rashodi za nabavu proizvedene dugotrajne imovine,555000,0,0,555000
1036,421,Građevinski objekti,555000,0,0,555000
1037,Izvor  5.1. POMOĆI EU,"",2545000,0,0,2545000
1038,4,Rashodi za nabavu nefinancijske imovine,2545000,0,0,2545000
1039,42,Rashodi za nabavu proizvedene dugotrajne imovine,2545000,0,0,2545000
1040,421,Građevinski objekti,2545000,0,0,2545000
1041,Kapitalni projekt K100049 IZGRADNJA PARKA ZA PSE,"",150000,0,0,150000
1042,Funkcijska klasifikacija  0620 Razvoj zajednice,"",150000,0,0,150000
1043,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",150000,0,0,150000
1044,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1045,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1046,421,Građevinski objekti,150000,0,0,150000
1047,Kapitalni projekt K100050 IZGRADNJA VJEŽBALIŠTA ZA ODRASLE,"",150000,0,0,150000
1048,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",150000,0,0,150000
1049,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",150000,0,0,150000
1050,4,Rashodi za nabavu nefinancijske imovine,150000,0,0,150000
1051,42,Rashodi za nabavu proizvedene dugotrajne imovine,150000,0,0,150000
1052,421,Građevinski objekti,150000,0,0,150000
1053,Kapitalni projekt K100052 IZGRADNJA PJEŠAČKE STAZE OD KRIŽ.ZADARSKE UL.SA ŽC 6196 DO VELPRO-A,"",700000,0,0,700000
1054,Funkcijska klasifikacija  0620 Razvoj zajednice,"",700000,0,0,700000
1055,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",700000,0,0,700000
1056,4,Rashodi za nabavu nefinancijske imovine,700000,0,0,700000
1057,42,Rashodi za nabavu proizvedene dugotrajne imovine,700000,0,0,700000
1058,421,Građevinski objekti,700000,0,0,700000
1059,Program 1001 ZEMLJIŠTE ZA NERAZVRSTANE CESTE,"",5000000,-1000000,-20,4000000
1060,Kapitalni projekt K100001 OTKUP ZEMLJIŠTA ZA NERAZVRSTANE CESTE,"",5000000,-1000000,-20,4000000
1061,Funkcijska klasifikacija  0620 Razvoj zajednice,"",5000000,-1000000,-20,4000000
1062,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",5000000,-1000000,-20,4000000
1063,4,Rashodi za nabavu nefinancijske imovine,5000000,-1000000,-20,4000000
1064,41,Rashodi za nabavu neproizvedene dugotrajne imovine,5000000,-1000000,-20,4000000
1065,411,Materijalna imovina - prirodna bogatstva,5000000,-1000000,-20,4000000
1066,Program 1002 GRAĐENJE OBJEKATA I UREĐAJA ZA NERAZVRSTANE CESTE,"",15500000,240000,1.5500000000000000444089209850062616169452667236328125,15740000
1067,Kapitalni projekt K100009 ULICA PUT MOČE,"",100000,0,0,100000
1068,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1069,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1070,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1071,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1072,421,Građevinski objekti,100000,0,0,100000
1073,Kapitalni projekt K100012 ULICA K.P.KREŠIMIRA I ODVOJKA ISTE,"",600000,0,0,600000
1074,Funkcijska klasifikacija  0620 Razvoj zajednice,"",600000,0,0,600000
1075,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",600000,0,0,600000
1076,4,Rashodi za nabavu nefinancijske imovine,600000,0,0,600000
1077,42,Rashodi za nabavu proizvedene dugotrajne imovine,600000,0,0,600000
1078,421,Građevinski objekti,600000,0,0,600000
1079,Kapitalni projekt K100015 ULICA PUT DUGIŠA,"",100000,0,0,100000
1080,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1081,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1082,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1083,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1084,421,Građevinski objekti,100000,0,0,100000
1085,Kapitalni projekt K100021 ULICE U VELIKOM BRDU,"",500000,0,0,500000
1086,Funkcijska klasifikacija  0620 Razvoj zajednice,"",500000,0,0,500000
1087,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",485000,0,0,485000
1088,4,Rashodi za nabavu nefinancijske imovine,485000,0,0,485000
1089,42,Rashodi za nabavu proizvedene dugotrajne imovine,485000,0,0,485000
1090,421,Građevinski objekti,485000,0,0,485000
1091,Izvor  4.9. PRIHOD OD NAKNADE ZA NEZAKONITO IZGRAĐENE ZGRADE,"",15000,0,0,15000
1092,4,Rashodi za nabavu nefinancijske imovine,15000,0,0,15000
1093,42,Rashodi za nabavu proizvedene dugotrajne imovine,15000,0,0,15000
1094,421,Građevinski objekti,15000,0,0,15000
1095,Kapitalni projekt K100023 IZGRADNJA UL.STARI VELIKOBRDSKI PUT,"",300000,0,0,300000
1096,Funkcijska klasifikacija  0620 Razvoj zajednice,"",300000,0,0,300000
1097,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",285000,0,0,285000
1098,4,Rashodi za nabavu nefinancijske imovine,285000,0,0,285000
1099,42,Rashodi za nabavu proizvedene dugotrajne imovine,285000,0,0,285000
1100,421,Građevinski objekti,285000,0,0,285000
1101,Izvor  4.9. PRIHOD OD NAKNADE ZA NEZAKONITO IZGRAĐENE ZGRADE,"",15000,0,0,15000
1102,4,Rashodi za nabavu nefinancijske imovine,15000,0,0,15000
1103,42,Rashodi za nabavu proizvedene dugotrajne imovine,15000,0,0,15000
1104,421,Građevinski objekti,15000,0,0,15000
1105,Kapitalni projekt K100025 IZGRADNJA NERAZVRSTANIH CESTA,"",1800000,0,0,1800000
1106,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1800000,0,0,1800000
1107,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1800000,0,0,1800000
1108,4,Rashodi za nabavu nefinancijske imovine,1800000,0,0,1800000
1109,42,Rashodi za nabavu proizvedene dugotrajne imovine,1800000,0,0,1800000
1110,421,Građevinski objekti,1800000,0,0,1800000
1111,Kapitalni projekt K100026 NASTAVAK ULICE PETORICE ALAČEVIĆA,"",100000,0,0,100000
1112,Funkcijska klasifikacija  0620 Razvoj zajednice,"",100000,0,0,100000
1113,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",100000,0,0,100000
1114,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
1115,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
1116,421,Građevinski objekti,100000,0,0,100000
1117,"Kapitalni projekt K100039 IZGRADNJA PROMETNICA NA PODRUČJIMA UTP, UPU ZAPAD 1,2,3","",350000,0,0,350000
1118,Funkcijska klasifikacija  0620 Razvoj zajednice,"",350000,0,0,350000
1119,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",350000,0,0,350000
1120,4,Rashodi za nabavu nefinancijske imovine,350000,0,0,350000
1121,42,Rashodi za nabavu proizvedene dugotrajne imovine,350000,0,0,350000
1122,421,Građevinski objekti,350000,0,0,350000
1123,Kapitalni projekt K100040 IZGRADNJA PROMETNICA U OBUHVATU UPU-a ZELENKA 2,"",1000000,0,0,1000000
1124,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,0,0,1000000
1125,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1000000,0,0,1000000
1126,4,Rashodi za nabavu nefinancijske imovine,1000000,0,0,1000000
1127,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,0,0,1000000
1128,421,Građevinski objekti,1000000,0,0,1000000
1129,Kapitalni projekt K100041 IZGRADNJA PROMETNICA U OBUHVATU UPU-a BILAJE 1,"",1000000,-500000,-50,500000
1130,Funkcijska klasifikacija  0620 Razvoj zajednice,"",1000000,-500000,-50,500000
1131,Izvor  4.4. PRIHODI OD KOMUNALNOG DOPRINOSA,"",1000000,-500000,-50,500000
1132,4,Rashodi za nabavu nefinancijske imovine,1000000,-500000,-50,500000
1133,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000000,-500000,-50,500000
1134,421,Građevinski objekti,1000000,-500000,-50,500000
