﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
863,Telekomunikacijski ormari,"","Lomnika ul. 5, 10000, Zagreb, Hrvatska","","",Trnje,457919.88,5072568.42
864,Telekomunikacijski ormari,"","Lomnika ul. 1, 10000, Zagreb, Hrvatska","","",Trnje,457926.66,5072635.16
865,Telekomunikacijski ormari,"","Odranska ul. 4, 10000, Zagreb, Hrvatska","","",Trnje,457971.99,5072655.49
866,Telekomunikacijski ormari,"","Stupnika ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,458051.97,5072653.27
867,Telekomunikacijski ormari,"","Cvjetna cesta 11, 10000, Zagreb, Hrvatska","","",Trnje,458197.43,5072576.11
868,Telekomunikacijski ormari,"","Cvjetna cesta 21, 10000, Zagreb, Hrvatska","","",Trnje,458254.42,5072599.69
869,Telekomunikacijski ormari,"","Lomnika ul. 22A, 10000, Zagreb, Hrvatska","","",Trnje,457871.84,5072493.17
870,Telekomunikacijski ormari,"","Lomnika ul. 23, 10000, Zagreb, Hrvatska","","",Trnje,457920.78,5072499.52
871,Telekomunikacijski ormari,"","Rugvika ul. 5, 10000, Zagreb, Hrvatska","","",Trnje,457990.06,5072517.64
872,Telekomunikacijski ormari,"","Stupnika ul. 14, 10000, Zagreb, Hrvatska","","",Trnje,457995.06,5072472.72
873,Telekomunikacijski ormari,"","Stupnika ul. 18, 10000, Zagreb, Hrvatska","","",Trnje,458047.33,5072493.23
874,Telekomunikacijski ormari,"","Cvjetna cesta 15, 10000, Zagreb, Hrvatska","","",Trnje,458222.56,5072473.74
875,Telekomunikacijski ormari,"","Savska cesta 155C, 10000, Zagreb, Hrvatska","","",Trnje,457772.52,5072449.72
876,Telekomunikacijski ormari,"","Savska cesta 155A, 10000, Zagreb, Hrvatska","","",Trnje,457751.76,5072406.72
877,Telekomunikacijski ormari,"","Savska cesta 163A, 10000, Zagreb, Hrvatska","","",Trnje,457709,5072363.21
878,Telekomunikacijski ormari,"","Savska cesta 165, 10000, Zagreb, Hrvatska","","",Trenjevka,457694.34,5072340.68
879,Telekomunikacijski ormari,"","Veslaka ul. 10A, 10000, Zagreb, Hrvatska","","",Trnje,457718.19,5072303.52
880,Telekomunikacijski ormari,"","Veslaka ul. 5, 10000, Zagreb, Hrvatska","","",Trnje,457728.33,5072239.87
881,Telekomunikacijski ormari,"","Veslaka ul. 12A, 10000, Zagreb, Hrvatska","","",Trnje,457683.74,5072253.68
882,Telekomunikacijski ormari,"","Veslaka ul. 14A, 10000, Zagreb, Hrvatska","","",Trnje,457664.11,5072211.94
883,Telekomunikacijski ormari,"","Veslaka ul. 9, 10000, Zagreb, Hrvatska","","",Trnje,457717.32,5072215.79
884,Telekomunikacijski ormari,"","Veslaka ul. 13, 10000, Zagreb, Hrvatska","","",Trnje,457702.92,5072186.07
885,Telekomunikacijski ormari,"","Prisavlje ul. 6, 10000, Zagreb, Hrvatska","","",Trnje,458367.39,5072389.19
886,Telekomunikacijski ormari,"","Prisavlje ul. 10, 10000, Zagreb, Hrvatska","","",Trnje,458444.91,5072473.21
887,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 7, 10000, Zagreb, Hrvatska","","",Trnje,460623.76,5073054.95
888,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 13, 10000, Zagreb, Hrvatska","","",Trnje,460643.78,5073019.94
889,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 31, 10000, Zagreb, Hrvatska","","",Trnje,460804.16,5073065.77
890,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 39, 10000, Zagreb, Hrvatska","","",Trnje,460853.91,5073053.77
891,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 45, 10000, Zagreb, Hrvatska","","",Trnje,460884.92,5073034.77
892,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 53, 10000, Zagreb, Hrvatska","","",Trnje,460965.94,5073039.76
893,Telekomunikacijski ormari,"","Heinzelova ul. 12, 10000, Zagreb, Hrvatska","","",Centar,461044.19,5074900.12
894,Telekomunikacijski ormari,"","Makaneva ul. 5, 10000, Zagreb, Hrvatska","","",Centar,460996,5074877.39
895,Telekomunikacijski ormari,"","Biankinijeva ul. 12B, 10000, Zagreb, Hrvatska","","",Centar,460550.81,5074727.42
896,Telekomunikacijski ormari,"","Drakovieva ul. 3, 10000, Zagreb, Hrvatska","","",Centar,459863.74,5074972.45
897,Telekomunikacijski ormari,"","Vlaka ul. 81A, 10000, Zagreb, Hrvatska","","",Centar,460271.67,5075026.44
898,Telekomunikacijski ormari,"","Laginjina ul. 9, 10000, Zagreb, Hrvatska","","",Centar,460421.62,5074947.15
899,Telekomunikacijski ormari,"","Konstantina Vojnovia ul. 7, 10000, Zagreb, Hrvatska","","",Centar,460460.79,5074895.07
900,Telekomunikacijski ormari,"","Vlaka ul. 97, 10000, Zagreb, Hrvatska","","",Centar,460515.65,5075033.16
901,Telekomunikacijski ormari,"","Martieva ul. 61, 10000, Zagreb, Hrvatska","","",Centar,460549.9,5074875.03
902,Telekomunikacijski ormari,"","Barieva ul. 8, 10000, Zagreb, Hrvatska","","",Centar,460538.79,5074774.09
903,Telekomunikacijski ormari,"","Filipovieva ul. 8A, 10000, Zagreb, Hrvatska","","",Maksimir,461055.52,5075580.23
904,Telekomunikacijski ormari,"","Zeleni dol 2, 10000, Zagreb, Hrvatska","","",Centar,460674.2,5075854.82
905,Telekomunikacijski ormari,"","Zeleni dol 6, 10000, Zagreb, Hrvatska","","",Centar,460628.19,5075919.33
906,Telekomunikacijski ormari,"","Dobri dol 45, 10000, Zagreb, Hrvatska","","",Maksimir,461034.78,5076132.36
907,Telekomunikacijski ormari,"","Dobri dol 50, 10000, Zagreb, Hrvatska","","",Maksimir,461062.03,5076157.87
908,Telekomunikacijski ormari,"","Dobri dol 52, 10000, Zagreb, Hrvatska","","",Maksimir,461048.78,5076206.37
909,Telekomunikacijski ormari,"","Dobri dol 54, 10000, Zagreb, Hrvatska","","",Maksimir,461040.03,5076257.89
910,Telekomunikacijski ormari,"","Lainska ul. 72, 10000, Zagreb, Hrvatska","","",Maksimir,460946.05,5076317.41
911,Telekomunikacijski ormari,"","Dobri dol 59, 10000, Zagreb, Hrvatska","","",Maksimir,460995.78,5076285.9
912,Telekomunikacijski ormari,"","Dobri dol 58, 10000, Zagreb, Hrvatska","","",Maksimir,461064.04,5076347.91
913,Telekomunikacijski ormari,"","Dobri dol 71, 10000, Zagreb, Hrvatska","","",Maksimir,460997.28,5076362.91
914,Telekomunikacijski ormari,"","Jordanovac ul. 121, 10000, Zagreb, Hrvatska","","",Maksimir,460972.76,5076436.55
915,Telekomunikacijski ormari,"","Jordanovac ul. 119, 10000, Zagreb, Hrvatska","","",Maksimir,461025.34,5076424.86
916,Telekomunikacijski ormari,"","Jordanovac ul. 117, 10000, Zagreb, Hrvatska","","",Maksimir,461076.18,5076410.19
917,Telekomunikacijski ormari,"","Jordanovac ul. 115, 10000, Zagreb, Hrvatska","","",Maksimir,461128.75,5076392.7
918,Telekomunikacijski ormari,"","Jordanovac ul. 113, 10000, Zagreb, Hrvatska","","",Maksimir,461180.49,5076374.29
919,Telekomunikacijski ormari,"","Jordanovac ul. 111, 10000, Zagreb, Hrvatska","","",Maksimir,461232,5076356.48
920,Telekomunikacijski ormari,"","Palmotieva ul. 59, 10000, Zagreb, Hrvatska","","",Centar,459756.21,5074113.54
921,Telekomunikacijski ormari,"","Sortina ul. 1A, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459508.33,5070774.36
922,Telekomunikacijski ormari,"","Sortina ul. 1D, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459442.82,5070772.86
923,Telekomunikacijski ormari,"","prilaz Vladislava Brajkovia 4, 10000, Zagreb, Hrvatska","","",Klara,459354.8,5070830.37
924,Telekomunikacijski ormari,"","prilaz Vladislava Brajkovia 6, 10000, Zagreb, Hrvatska","","",Klara,459334.55,5070829.88
925,Telekomunikacijski ormari,"","prilaz Vladislava Brajkovia 12, 10000, Zagreb, Hrvatska","","",Klara,459264.98,5070877.63
926,Telekomunikacijski ormari,"","prilaz Vladislava Brajkovia 10, 10000, Zagreb, Hrvatska","","",Klara,459269.29,5070841.37
927,Telekomunikacijski ormari,"","Aleja pomoraca 17, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459124.75,5070494.31
928,Telekomunikacijski ormari,"","Aleja pomoraca 25, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459042.48,5070447.8
929,Telekomunikacijski ormari,"","Siget ul. 22B, 10000, Zagreb, Hrvatska","","",Klara,458802.68,5070439.2
930,Telekomunikacijski ormari,"","Siget ul. 20E, 10000, Zagreb, Hrvatska","","",Klara,458751.16,5070461.73
931,Telekomunikacijski ormari,"","Siget ul. 20B, 10000, Zagreb, Hrvatska","","",Klara,458699.15,5070459.79
932,Telekomunikacijski ormari,"","Siget ul. 8, 10000, Zagreb, Hrvatska","","",Klara,458666.91,5070840.39
933,Telekomunikacijski ormari,"","Siget ul. 7, 10000, Zagreb, Hrvatska","","",Klara,458731.18,5070842.39
934,Telekomunikacijski ormari,"","Siget ul. 6, 10000, Zagreb, Hrvatska","","",Klara,458790.44,5070843.39
935,Telekomunikacijski ormari,"","Siget ul. 10, 10000, Zagreb, Hrvatska","","",Klara,458733.68,5070735.87
936,Telekomunikacijski ormari,"","Siget ul. 11, 10000, Zagreb, Hrvatska","","",Klara,458794.68,5070737.37
937,Telekomunikacijski ormari,"","Siget ul. 14B, 10000, Zagreb, Hrvatska","","",Klara,458727.69,5070599.08
938,Telekomunikacijski ormari,"","Siget ul. 14E, 10000, Zagreb, Hrvatska","","",Klara,458780.61,5070599.41
939,Telekomunikacijski ormari,"","Siget ul. 15E, 10000, Zagreb, Hrvatska","","",Klara,458727.92,5070571.59
940,Telekomunikacijski ormari,"","Siget ul. 15B, 10000, Zagreb, Hrvatska","","",Klara,458780.84,5070571.91
941,Telekomunikacijski ormari,"","Aleja pomoraca 13, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459213.19,5070451.27
942,Telekomunikacijski ormari,"","Aleja pomoraca 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459385.64,5070503.3
943,Telekomunikacijski ormari,"","Avenija Veeslava Holjevca 16, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459524.34,5070679.84
944,Telekomunikacijski ormari,"","Ul. Brune Buia 19, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460039.46,5071372.96
945,Telekomunikacijski ormari,"","Stonska ul. 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459951.33,5071288.37
946,Telekomunikacijski ormari,"","Stonska ul. 15, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459990.11,5071280.45
947,Telekomunikacijski ormari,"","Stonska ul. 19, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459988.02,5071280.05
948,Telekomunikacijski ormari,"","Ul. Ivana ibla 16, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460146.5,5071125.62
949,Telekomunikacijski ormari,"","Ul. Ivana ibla 10, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460184.48,5071112.41
950,Telekomunikacijski ormari,"","Ul. Ivana ibla 6, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460214.49,5071113.41
951,Telekomunikacijski ormari,"","Maretieva ul. 14, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461100.05,5070926.42
952,Telekomunikacijski ormari,"","iieva ul. 4, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461181.93,5070910.35
953,Telekomunikacijski ormari,"","iieva ul. 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461183.19,5070880.34
954,Telekomunikacijski ormari,"","iieva ul. 9, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461229.61,5070747.26
955,Telekomunikacijski ormari,"","iieva ul. 15, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461229.54,5070701.51
956,Telekomunikacijski ormari,"","Iviev prilaz 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461161.58,5070702.57
957,Telekomunikacijski ormari,"","Iviev prilaz 9, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461120.51,5070700.96
958,Telekomunikacijski ormari,"","Skokov prilaz 2, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461005.14,5070517.28
959,Telekomunikacijski ormari,"","Skokov prilaz 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461003.14,5070593.29
960,Telekomunikacijski ormari,"","Katiev prilaz 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461089.03,5070624.07
961,Telekomunikacijski ormari,"","Baradin prilaz 11, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461083.09,5070574.13
962,Telekomunikacijski ormari,"","Fancevljev prilaz 1, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460847.61,5070514.28
963,Telekomunikacijski ormari,"","Fancevljev prilaz 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460846.1,5070557.28
964,Telekomunikacijski ormari,"","Fancevljev prilaz 7, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460845.36,5070583.28
965,Telekomunikacijski ormari,"","Kombolova ul. 19, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460652.32,5070613.8
966,Telekomunikacijski ormari,"","Kombolova ul. 25, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460653.81,5070567.79
967,Telekomunikacijski ormari,"","Ukrajinska ul. 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460688.37,5070473.86
968,Telekomunikacijski ormari,"","Zeleni trg 1, 10000, Zagreb, Hrvatska","","",Trnje,458373.66,5072959.64
969,Telekomunikacijski ormari,"","Zeleni trg 2, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,458318.14,5072958.31
970,Telekomunikacijski ormari,"","Lojenov prilaz 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460675.84,5071492.97
971,Telekomunikacijski ormari,"","Pantovak 5, 10000, Zagreb, Hrvatska","","",rnomerec,458315.44,5074985.2
972,Telekomunikacijski ormari,"","Pantovak 4, 10000, Zagreb, Hrvatska","","",Centar,458321.44,5075022.72
973,Telekomunikacijski ormari,"","Konstantina Vojnovia ul. 21, 10000, Zagreb, Hrvatska","","",Centar,460472.98,5074762.99
974,Telekomunikacijski ormari,"","Barieva ul. 9, 10000, Zagreb, Hrvatska","","",Centar,460513.82,5074790.74
975,Telekomunikacijski ormari,"","Gospoak ul. 80, 10000, Zagreb, Hrvatska","","",Remete,461229.97,5079040.02
976,Telekomunikacijski ormari,"","estinska cesta 1, 10000, Zagreb, Hrvatska","","",estine,457605.69,5079585.79
977,Telekomunikacijski ormari,"","Gospoak ul. 36, 10000, Zagreb, Hrvatska","","",Remete,460883.87,5079125.37
978,Telekomunikacijski ormari,"","Kumiieva ul. 10, 10000, Zagreb, Hrvatska","","",Centar,459104.75,5074128.78
979,Telekomunikacijski ormari,"","Ul. Krste Hegeduia 63, 10360, Sesvete, Hrvatska","","",Sesvete,468492.22,5077229.33
980,Telekomunikacijski ormari,"","Ul. Graansko Borje 1, 10000, Zagreb, Hrvatska","","",Graani,459142.14,5079100.29
981,Telekomunikacijski ormari,"","Svetice ul. 24, 10000, Zagreb, Hrvatska","","",Peenica,462123.23,5075073.62
982,Telekomunikacijski ormari,"","Alagovieva ul. 11, 10000, Zagreb, Hrvatska","","",Centar,459812.53,5076235.41
983,Telekomunikacijski ormari,"","Horvatovac ul. 26, 10000, Zagreb, Hrvatska","","",Centar,460615.18,5075594.77
984,Telekomunikacijski ormari,"","Dalmatinska ul. 18, 10000, Zagreb, Hrvatska","","",Centar,458579.75,5074791.06
985,Telekomunikacijski ormari,"","Ul. Donji Brezinak 2, 10000, Zagreb, Hrvatska","","",Remete,461237.36,5078633.15
986,Telekomunikacijski ormari,"","Drinska ul. 25, 10000, Zagreb, Hrvatska","","",Trnje,460341.26,5072778.29
987,Telekomunikacijski ormari,"","Sisaka cesta odv. II 44, 10000, Zagreb, Hrvatska","","",Trnje,458068.89,5068616.16
988,Telekomunikacijski ormari,"","Jazbina 60, 10000, Zagreb, Hrvatska","","",Remete,462258.84,5078669.82
989,Telekomunikacijski ormari,"","Ul. Ravnice VII, 10000, Zagreb, Hrvatska","","",Peenica,463463.65,5075229.19
990,Telekomunikacijski ormari,"","Medpotoki ul. 11, 10000, Zagreb, Hrvatska","","",Stenjevec,451893.23,5075954.72
991,Telekomunikacijski ormari,"","Bukovac gornji 131, 10000, Zagreb, Hrvatska","","",Remete,461534.88,5078590.11
992,Telekomunikacijski ormari,"","Graica 2M, 10000, Zagreb, Hrvatska","","",Graani,458860.98,5078835.78
993,Telekomunikacijski ormari,"","Ul. egrta Hlapia 1, 10000, Zagreb, Hrvatska","","",Blato,456290.23,5068456.99
994,Telekomunikacijski ormari,"","Ul. Ivice Drmia, Zagreb, Hrvatska","","",Klara,459563.67,5069039.49
995,Telekomunikacijski ormari,"","Klekovaka ul. 34, 10000, Zagreb, Hrvatska","","",Dubrava,465200.62,5077157.69
996,Telekomunikacijski ormari,"","Mlinovi ul. 79, 10000, Zagreb, Hrvatska","","",estine,458490.69,5078699.37
997,Telekomunikacijski ormari,"","Koprivnika ul. 2, 10000, Zagreb, Hrvatska","","",Rude,455932.47,5072795.51
998,Telekomunikacijski ormari,"","Kvintika ul. 65, 10000, Zagreb, Hrvatska","","",Graani,459893.87,5080209.68
999,Telekomunikacijski ormari,"","Petrine ul. 29, 10000, Zagreb, Hrvatska","","",Rude,455937.38,5071640.1
1000,Telekomunikacijski ormari,"","Jasena ul. 1, 10000, Zagreb, Hrvatska","","",Dubrava,466633.3,5076395.46
1001,Telekomunikacijski ormari,"","Sajmina cesta 4, 10010, Zagreb, Hrvatska","","",Jakuevec,461719.73,5071243.41
1002,Telekomunikacijski ormari,"","Ilica 348, 10000, Zagreb, Hrvatska","","",Vrape,455129.3,5074930.23
1003,Telekomunikacijski ormari,"","estinski dol 86A, 10000, Zagreb, Hrvatska","","",rnomerec,456745.29,5076111.02
1004,Telekomunikacijski ormari,"","Kozjak 27, 10000, Zagreb, Hrvatska","","",Maksimir,461226.15,5077022.94
1005,Telekomunikacijski ormari,"","Jagnedje 3, 10000, Zagreb, Hrvatska","","",Stenjevec,451881.15,5075350.45
1006,Telekomunikacijski ormari,"","Ul. Poljanice V 26, 10000, Zagreb, Hrvatska","","",Dubrava,467001.76,5076584.22
1007,Telekomunikacijski ormari,"","Jakovina ul. 26, 10000, Zagreb, Hrvatska","","",Vrape,453568.17,5075416.7
1008,Telekomunikacijski ormari,"","Bukovaka cesta 125, 10000, Zagreb, Hrvatska","","",Maksimir,461715.69,5076949
1009,Telekomunikacijski ormari,"","Ul. Graansko Borje 1, 10000, Zagreb, Hrvatska","","",Graani,459162.07,5079090.19
1010,Telekomunikacijski ormari,"","Borongaj aerodrom 9b, 10000, Zagreb, Hrvatska","","",Peenica,463208.75,5074629.46
1011,Telekomunikacijski ormari,"","Vranovina ul. 11, 10000, Zagreb, Hrvatska","","",Trnje,460263.07,5073440.68
1012,Telekomunikacijski ormari,"","Ul. Barutanski jarak 61, 10000, Zagreb, Hrvatska","","",Maksimir,461653.33,5076517.88
1013,Telekomunikacijski ormari,"","Bukovaka cesta 219A, 10000, Zagreb, Hrvatska","","",Remete,461345.48,5077855.49
1014,Telekomunikacijski ormari,"","Biokovska ul. 68, 10000, Zagreb, Hrvatska","","",Rude,455368.43,5073827.82
1015,Telekomunikacijski ormari,"","Debanieva ul. 1, 10000, Zagreb, Hrvatska","","",Vrape,454093.29,5074952.79
1016,Telekomunikacijski ormari,"","Ul. Ivane Brli Maurani 19, 10000, Zagreb, Hrvatska","","",Vrape,453603.95,5074219.67
1017,Telekomunikacijski ormari,"","Ul. Antuna Stipania 16, 10000, Zagreb, Hrvatska","","",Rude,455954.3,5071914.66
1018,Telekomunikacijski ormari,"","Ninska ul. 1, 10360, Sesvete, Hrvatska","","",Sesvete,469775,5076375.23
1019,Telekomunikacijski ormari,"","Platana ul. 2, 10000, Zagreb, Hrvatska","","",Dubrava,466180.94,5075963.82
1020,Telekomunikacijski ormari,"","Ul. Ivana Lackovia 19, 10020, Odra, Hrvatska","","",Odra,460568.37,5065859.29
1021,Telekomunikacijski ormari,"","Ul. Jure Katelana 18, 10000, Zagreb, Hrvatska","","",Peenica,462683.65,5074879.67
1022,Telekomunikacijski ormari,"","Rendieva ul. 23, 10000, Zagreb, Hrvatska","","",Centar,461576.7,5075517.36
1023,Telekomunikacijski ormari,"","Vrhovec 160, 10000, Zagreb, Hrvatska","","",rnomerec,457164.57,5076666.74
1024,Telekomunikacijski ormari,"","Veliki dol 39, 10000, Zagreb, Hrvatska","","",Maksimir,461121.57,5077200.06
1025,Telekomunikacijski ormari,"","Trnjanska cesta 122, 10000, Zagreb, Hrvatska","","",Trnje,459581.81,5072639.28
1026,Telekomunikacijski ormari,"","Nemetova ul. 3, 10000, Zagreb, Hrvatska","","",Graani,458914.06,5078176.24
1027,Telekomunikacijski ormari,"","Poljanika ul. 2, 10000, Zagreb, Hrvatska","","",Trenjevka,456252.15,5073814.45
1028,Telekomunikacijski ormari,"","Ul. Donje Svetice bb, 10000, Zagreb, Hrvatska","","",Peenica,462457.1,5073566.3
1029,Telekomunikacijski ormari,"","renjevec 58, 10000, Zagreb, Hrvatska","","",Remete,461014.59,5079352.13
1030,Telekomunikacijski ormari,"","estinski vrh 59A, 10000, Zagreb, Hrvatska","","",estine,457489.43,5078369.94
1031,Telekomunikacijski ormari,"","Ul. Sveti Duh 115, 10000, Zagreb, Hrvatska","","",rnomerec,456379.72,5076072.36
1032,Telekomunikacijski ormari,"","Poljski put II 20, 10000, Zagreb, Hrvatska","","",Vrape,454777.1,5074202.55
1033,Telekomunikacijski ormari,"","Ivaneka ul. 31, 10000, Zagreb, Hrvatska","","",Trenjevka,456300.66,5074543.65
1034,Telekomunikacijski ormari,"","Ul. Ive Serdara 7, 10000, Zagreb, Hrvatska","","",estine,457377.41,5078636.25
1035,Telekomunikacijski ormari,"","Bosanska ul. 43B, 10000, Zagreb, Hrvatska","","",rnomerec,457886.68,5075389.79
1036,Telekomunikacijski ormari,"","Hercegovaka ul. 108, 10000, Zagreb, Hrvatska","","",rnomerec,457978.36,5075899.07
1037,Telekomunikacijski ormari,"","Hercegovaka ul. 98, 10000, Zagreb, Hrvatska","","",rnomerec,457937.88,5075793.87
1038,Telekomunikacijski ormari,"","Hercegovaka ul. 84, 10000, Zagreb, Hrvatska","","",rnomerec,457892.87,5075662.85
1039,Telekomunikacijski ormari,"","Ul. Budak Divka 9A, 10000, Zagreb, Hrvatska","","",Peenica,462353.76,5075004.05
1040,Telekomunikacijski ormari,"","Gospoak ul. 1, 10000, Zagreb, Hrvatska","","",Remete,460686.25,5079117.1
1041,Telekomunikacijski ormari,"","Ul. Petrice Kerempuha 5, 10000, Zagreb, Hrvatska","","",Blato,456124.09,5068678.53
1042,Telekomunikacijski ormari,"","Ul. urice Agieve 6, 10000, Zagreb, Hrvatska","","",Blato,456087.83,5068699.54
1043,Telekomunikacijski ormari,"","Cvjetno naselje 17, 10410, Velika Gorica, Hrvatska","","",Trnje,466402.86,5064354.45
1044,Telekomunikacijski ormari,"","Korenika ul. 23, 10000, Zagreb, Hrvatska","","",Rude,455129.12,5073350.48
1045,Telekomunikacijski ormari,"","Korenika ul. 17, 10000, Zagreb, Hrvatska","","",Rude,455134.49,5073382.47
1046,Telekomunikacijski ormari,"","Korenika ul. 30, 10000, Zagreb, Hrvatska","","",Rude,455112.76,5073301.16
1047,Telekomunikacijski ormari,"","Tukanac 57C, 10000, Zagreb, Hrvatska","","",estine,458855.85,5076958.07
1048,Telekomunikacijski ormari,"","Grianska ul. 12, 10000, Zagreb, Hrvatska","","",Dubrava,465073.08,5077085.26
1049,Telekomunikacijski ormari,"","Vinika ul. 2, 10000, Zagreb, Hrvatska","","",Trenjevka,457232.4,5073739.4
1050,Telekomunikacijski ormari,"","Bosanska ul. 20, 10000, Zagreb, Hrvatska","","",rnomerec,457945.15,5075166.1
1051,Telekomunikacijski ormari,"","Ul. Janka Leskovara 1, 10000, Zagreb, Hrvatska","","",Peenica,462953.64,5074541.01
1052,Telekomunikacijski ormari,"","Ogrizovieva ul. 37, 10000, Zagreb, Hrvatska","","",Trenjevka,457837.56,5073696.46
1053,Telekomunikacijski ormari,"","Harambaieva ul. 10, 10000, Zagreb, Hrvatska","","",Peenica,461727.9,5075329.68
1054,Telekomunikacijski ormari,"","Mlinarska cesta 14, 10000, Zagreb, Hrvatska","","",Centar,459346.68,5076114.22
1055,Telekomunikacijski ormari,"","Ul. Josipa Andreisa 2, 10000, Zagreb, Hrvatska","","",Trnje,459644.66,5072643.72
1056,Telekomunikacijski ormari,"","Ul. Stara Kneija 10, 10000, Zagreb, Hrvatska","","",Trenjevka,457581.06,5072722.36
1057,Telekomunikacijski ormari,"","Berseka ul. 14, 10000, Zagreb, Hrvatska","","",Trenjevka,456247.25,5073728.64
1058,Telekomunikacijski ormari,"","Zagorska ul. 73, 10000, Zagreb, Hrvatska","","",Trenjevka,456199.45,5074373.89
1059,Telekomunikacijski ormari,"","Zagorska ul. 65, 10000, Zagreb, Hrvatska","","",Trenjevka,456247.16,5074376.13
1060,Telekomunikacijski ormari,"","Koprivnika ul. 18, 10000, Zagreb, Hrvatska","","",Rude,455936.39,5072660.31
1061,Telekomunikacijski ormari,"","Andrijevieva ul. 12, 10000, Zagreb, Hrvatska","","",rnomerec,457624.16,5075259.88
1062,Telekomunikacijski ormari,"","Pazinska ul. 46, 10000, Zagreb, Hrvatska","","",Trenjevka,456479.52,5073303.92
1063,Telekomunikacijski ormari,"","Ozaljska ul. 132, 10000, Zagreb, Hrvatska","","",Trenjevka,456567.29,5073236.41
1064,Telekomunikacijski ormari,"","Oroslavska ul. 3, 10000, Zagreb, Hrvatska","","",Trenjevka,456290.01,5074354.13
1065,Telekomunikacijski ormari,"","Svetice ul. 36, 10000, Zagreb, Hrvatska","","",Peenica,462150.98,5074948.6
1066,Telekomunikacijski ormari,"","Biokovska ul. 56A, 10000, Zagreb, Hrvatska","","",Rude,455348.25,5073953.56
1067,Telekomunikacijski ormari,"","Bijeljinska ul. 4, 10000, Zagreb, Hrvatska","","",Rude,455530.82,5073207.92
1068,Telekomunikacijski ormari,"","Bukovac gornji 105, 10000, Zagreb, Hrvatska","","",Remete,461627.96,5078518.81
1069,Telekomunikacijski ormari,"","Bukovac gornji 122, 10000, Zagreb, Hrvatska","","",Remete,461619.2,5078535.32
1070,Telekomunikacijski ormari,"","Ul. Josipa Marohnia 10, 10000, Zagreb, Hrvatska","","",Trnje,458717.96,5072608.74
1071,Telekomunikacijski ormari,"","Andrijevieva ul. 21, 10000, Zagreb, Hrvatska","","",rnomerec,457610.44,5075343.48
1072,Telekomunikacijski ormari,"","Graanska cesta 39, 10000, Zagreb, Hrvatska","","",Graani,459309.28,5078915.01
1073,Telekomunikacijski ormari,"","Graanska cesta 53, 10000, Zagreb, Hrvatska","","",Graani,459271.92,5079008.68
1074,Telekomunikacijski ormari,"","Graanska cesta 38C, 10000, Zagreb, Hrvatska","","",Graani,459285.67,5079025.11
1075,Telekomunikacijski ormari,"","Graanska cesta 22, 10000, Zagreb, Hrvatska","","",Graani,459332.24,5078915.71
1076,Telekomunikacijski ormari,"","Ul. Matka Mandia 31, 10000, Zagreb, Hrvatska","","",Trenjevka,456481.09,5073504.69
1077,Telekomunikacijski ormari,"","Mlinarska cesta 19, 10000, Zagreb, Hrvatska","","",Centar,459359.19,5076239.25
