﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
1048,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1004,POLJOPRIVREDA,A100007,GRADSKI VRTOVI,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3237,Intelektualne i osobne usluge,131.375
1049,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1004,POLJOPRIVREDA,A100007,GRADSKI VRTOVI,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3239,Ostale usluge,1.474.953
1050,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1004,POLJOPRIVREDA,A100007,GRADSKI VRTOVI,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3811,Tekue donacije u novcu,20.000
1051,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1004,POLJOPRIVREDA,T100001,CENTAR ENO GASTRO IZVRSNOSTI,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3233,Usluge promidbe i informiranja,"84.997,50"
1052,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1004,POLJOPRIVREDA,T100001,CENTAR ENO GASTRO IZVRSNOSTI,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3237,Intelektualne i osobne usluge,56.250
1053,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1005,POLJOPRIVREDNO ZEMLJITE,A100001,UREENJE POLJOPRIVREDNOG ZEMLJITA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3237,Intelektualne i osobne usluge,"49.360,24"
1054,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1005,POLJOPRIVREDNO ZEMLJITE,A100001,UREENJE POLJOPRIVREDNOG ZEMLJITA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3239,Ostale usluge,"95.048,75"
1055,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1005,POLJOPRIVREDNO ZEMLJITE,A100002,AGROTEHNIKE MJERE,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3299,Ostali nespomenuti rashodi poslovanja,48.750
1056,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100001,RAZVOJ UMARSTVA,11,Opi prihodi i primici                                                                              ,422,umarstvo                                                                                           ,3237,Intelektualne i osobne usluge,117.750
1057,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100001,RAZVOJ UMARSTVA,11,Opi prihodi i primici                                                                              ,422,umarstvo                                                                                           ,3811,Tekue donacije u novcu,15.000
1058,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100002,ODRAVANJE PARK-UMA GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,422,umarstvo                                                                                           ,3239,Ostale usluge,"7.299.999,99"
1059,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100004,UDRUGE U PODRUJU UMARSTVA,11,Opi prihodi i primici                                                                              ,422,umarstvo                                                                                           ,3811,Tekue donacije u novcu,100.000
1060,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1007,LOVSTVO,A100001,ZATITA DIVLJAI,11,Opi prihodi i primici                                                                              ,423,Ribarstvo i lov                                                                                     ,3811,Tekue donacije u novcu,"499.944,97"
1061,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1007,LOVSTVO,A100002,GOSPODARENJE LOVITEM,11,Opi prihodi i primici                                                                              ,423,Ribarstvo i lov                                                                                     ,3811,Tekue donacije u novcu,"176.109,95"
1062,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1007,LOVSTVO,A100002,GOSPODARENJE LOVITEM,43,Ostali prihodi za posebne namjene                                                                   ,423,Ribarstvo i lov                                                                                     ,3811,Tekue donacije u novcu,"187.824,62"
1063,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1007,LOVSTVO,A100004,UDRUGE U PODRUJU LOVSTVA  I RIBOLOVSTVA,11,Opi prihodi i primici                                                                              ,423,Ribarstvo i lov                                                                                     ,3811,Tekue donacije u novcu,244.000
1064,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100001,DONACIJE UDRUGAMA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3811,Tekue donacije u novcu,430.000
1065,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100003,UNAPREENJE ZATITE ZDRAVLJA IVOTINJA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3235,Zakupnine i najamnine,"13.963,75"
1066,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100003,UNAPREENJE ZATITE ZDRAVLJA IVOTINJA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3237,Intelektualne i osobne usluge,28.125
1067,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100003,UNAPREENJE ZATITE ZDRAVLJA IVOTINJA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3239,Ostale usluge,"125.562,50"
1068,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100003,UNAPREENJE ZATITE ZDRAVLJA IVOTINJA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3811,Tekue donacije u novcu,"6.819,57"
1069,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100005,GROBLJE ZA KUNE LJUBIMCE,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3237,Intelektualne i osobne usluge,284.375
1070,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100005,GROBLJE ZA KUNE LJUBIMCE,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3239,Ostale usluge                                                                                                                                         ,"229.677,50"
1071,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100005,GROBLJE ZA KUNE LJUBIMCE,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3299,Ostali nespomenuti rashodi poslovanja,"66.642,36"
1072,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100005,GROBLJE ZA KUNE LJUBIMCE,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,4214,Ostali graevinski objekti,"5.109.101,20"
1073,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100005,GROBLJE ZA KUNE LJUBIMCE,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,4227,"Ureaji, strojevi i oprema za ostale namjene","3.163.677,75"
1074,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1003,VETERINARSKA ZATITA OKOLIA,A100001,HIGIJENIARSKA SLUBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3236,Zdravstvene i veterinarske usluge,"678.200,04"
1075,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1101,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO - URED,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1003,VETERINARSKA ZATITA OKOLIA,A100002,ZBRINJAVANJE IVOTINJA S JAVNIH POVRINA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3236,Zdravstvene i veterinarske usluge,4.500
1076,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3111,Plae za redovan rad,"2.096.829,49"
1077,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3121,Ostali rashodi za zaposlene,50.000
1078,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3132,Doprinosi za obvezno zdravstveno osiguranje,"325.008,45"
1079,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"35.646,05"
1080,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3211,Slubena putovanja,45.800
1081,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",38.880
1082,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3213,Struno usavravanje zaposlenika,14.250
1083,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3221,Uredski materijal i ostali materijalni rashodi,47.000
1084,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3222,Materijal i sirovine,15.670
1085,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3223,Energija,90.000
1086,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3225,Sitni inventar i auto gume,10.000
1087,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3227,"Slubena, radna i zatitna odjea i obua",15.900
1088,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3231,"Usluge telefona, pote i prijevoza",49.000
1089,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3232,Usluge tekueg i investicijskog odravanja,"6.118.760,15"
1090,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3233,Usluge promidbe i informiranja,5.625
1091,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3234,Komunalne usluge,180.000
1092,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3235,Zakupnine i najamnine,59
1093,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3236,Zdravstvene i veterinarske usluge,20.000
1094,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3237,Intelektualne i osobne usluge,"324.167,12"
1095,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3239,Ostale usluge,571.800
1096,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","32.951,90"
1097,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3292,Premije osiguranja,27.700
1098,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3293,Reprezentacija,25.200
1099,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3295,Pristojbe i naknade,2.500
1100,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,4221,Uredska oprema i namjetaj,"37.670,42"
1101,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I01,POLJOPRIVREDA I UMARSTVO,1006,UMARSTVO,A100005,JAVNA USTANOVA MAKSIMIR,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,4227,"Ureaji, strojevi i oprema za ostale namjene",122.600
1102,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3111,Plae za redovan rad,9.819.000
1103,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3132,Doprinosi za obvezno zdravstveno osiguranje,1.473.000
1104,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,216.000
1105,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",915.000
1106,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3213,Struno usavravanje zaposlenika,60.000
1107,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3221,Uredski materijal i ostali materijalni rashodi,420.000
1108,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3222,Materijal i sirovine,3.882.000
1109,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3223,Energija,905.000
1110,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3225,Sitni inventar i auto gume,300.000
1111,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3231,"Usluge telefona, pote i prijevoza",285.000
1112,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3232,Usluge tekueg i investicijskog odravanja,1.119.000
1113,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3234,Komunalne usluge,1.247.000
1114,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3236,Zdravstvene i veterinarske usluge,250.000
1115,11,GRADSKI URED ZA POLJOPRIVREDU I UMARSTVO,1102,USTANOVE U POLJOPRIVREDI I UMARSTVU,(null),(null),I02,ZATITA IVOTINJA I VETERINARSTVO,1001,SKRB O IVOTINJAMA,A100004,USTANOVA ZOOLOKI VRT GRADA ZAGREBA,11,Opi prihodi i primici                                                                              ,421,Poljoprivreda                                                                                       ,3238,Raunalne usluge,28.000
