﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
3441,"Razne vrste cca. 1,0 m3",Prelčeva ulica,Sesvete,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3442,-dvije duboke rupe na nogostupu,Kosorova ulica,Peščenica Žitnjak,Oštećenja javne površine,2016-05-10T00:00:00,2016-09-21T00:00:00,Zaključen,komunalni redar
3443,Glomazni otpad,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3444,Glomazni otpad.,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3445,Glomazni otpad.,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3446,razni otpad uz spremnike za otpad,Hrgovići,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3447,"nedostaju 3 metalna zaštitna stupića na pješačkom otoku_x000D_
(Ilica kod kbr. 272)",Ilica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2016-05-10T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
3448,Onečišćenje oko kontejnera.,Vijenac,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3449,Začepljeni slivnici u cijeloj ulici 5B i 5C itd.,Vijenac,Gornji grad Medveščak,Začepljeni slivnici,2016-05-10T00:00:00,,Aktivan,komunalni redar
3450,Odbačen glomazni otpad.,Jurkovićeva ulica,Gornji grad Medveščak,Glomazni otpad,2016-05-10T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3451,Namještaj,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3452,Nedostaje dio odbojne ograde,Ulica Ljudevita Posavskog,Sesvete,Neispr. stupići tipZG/odbojne ogr.,2016-05-10T00:00:00,,Aktivan,komunalni redar
3453,Nedostaje PZ K15 (postavljena oštećena privremena signalizacija K22),Ulica Ljudevita Posavskog,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-10T00:00:00,,Aktivan,komunalni redar
3454,Neispravan PZ C08 (nevidljiva žuta boja),Ulica Ljudevita Posavskog,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-10T00:00:00,,Aktivan,komunalni redar
3455,Isprana oznaka na kolniku h18,Ulica Ljudevita Posavskog,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-10T00:00:00,,Aktivan,komunalni redar
3456,raslinje od borova i cempresa,Klanječka ulica,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2016-05-10T00:00:00,2016-08-18T00:00:00,Zaključen,komunalni redar
3457,glomazni otpad cca 2m3,Podsusedska aleja,Podsused Vrapče,Glomazni otpad,2016-05-10T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3458,glomazni otpad. spužve i stari televizor,Pernatska ulica,Gornja Dubrava,Glomazni otpad,2016-05-10T00:00:00,2016-05-13T00:00:00,Zaključen,komunalni redar
3459,razni otpad uz spremnike za otpad,Ulica Bernarda Vukasa,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3460,"-razne vrste glomaznog otpada ostavljenog uz spremnike za _x000D_
 komunalni otpad od strane nepoznatog/ih počinitelja",Borongajska cesta,Peščenica Žitnjak,Glomazni otpad,2016-05-10T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3461,srušen prometni znak,Petrova ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2016-05-10T00:00:00,2016-06-27T00:00:00,Zaključen,komunalni redar
3462,nabacan razni otpad,Ferenščica VII.,Peščenica Žitnjak,Glomazni otpad,2016-05-10T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3463,nered oko spremnika,Peruanska ulica,Podsused Vrapče,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3464,Glomazni otpad odbačen uz spremnike za odlaganje miješanog komunalnog otpada,Ninska ulica,Sesvete,Glomazni otpad,2016-05-10T00:00:00,2016-05-13T00:00:00,Zaključen,komunalni redar
3465,Onečišćenje oko kontejnera.,Davor,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-10T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3466,Dijelovi namještaja,Ulica Ivana Brkanovića,Sesvete,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3467,razni otpad uz spremnike za otpad,Poljana Borisa Hanžekovića,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3468,oštećen prometni znak,Milanovačka ulica,Podsused Vrapče,Neispr. prom. signalizacija (hor/ver),2016-05-10T00:00:00,2016-06-28T00:00:00,Zaključen,komunalni redar
3469,Razni krupni otpad.,Veliki vrh,Gornja Dubrava,Glomazni otpad,2016-05-10T00:00:00,2016-05-11T00:00:00,Zaključen,komunalni redar
3470,Razni krupni otpad.,Veliki vrh,Gornja Dubrava,Glomazni otpad,2016-05-10T00:00:00,2016-05-13T00:00:00,Zaključen,komunalni redar
3471,Neispražnjeni spremnici i neuredna okolina istih.,Odakova ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-10T00:00:00,2016-05-13T00:00:00,Zaključen,komunalni redar
3472,Šuta i glomazni otpad.,Listopadska ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3473,Suha trava i sitan otpad na parkirnom mjestu.,Listopadska ulica,Trešnjevka jug,Onečišćenja javne površine,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3474,Dijelovi namještaja,Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3475,Krošnja stabla zaklanja prometni znak C35/E31 (koji je postavljen po rješenju Sektora za ceste pri nadležnom GU),Ulica Ivane Lang,Sesvete,Oštećenja javnih zelenih površina,2016-05-10T00:00:00,,Zaključen,komunalni redar
3476,"-razne vrste glomaznog otpada ostavljenog uz spremnik za _x000D_
 reciklažni otpad od strane nepoznatog/ih počinitelja",Racinova ulica,Peščenica Žitnjak,Glomazni otpad,2016-05-10T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3477,"ploča s nazivom ulice Stanka Andrijevića nije fiksirana , već stoji na betonskom stupiću",Ulica Stanka Andrijevića,Gornji grad Medveščak,Oštećenja/Nedost. natpisnih ploča,2016-05-10T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
3478,Udarna rupa na kolniku i pored konzumnog betonskog stupa,Senjska ulica,Sesvete,Oštećenja javne površine,2016-05-10T00:00:00,,Aktivan,komunalni redar
3479,Otpad odbačen uokolo kontejnera za odlaganje miješanog komunalnog otpada i na sam krov spremišta,Karlovačka ulica,Sesvete,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3480,Glomazni otpad.,Štefanićeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3481,Odbačeni tepisi i komad pokućstva.,Štefanićeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3482,Glomazni otpad.,Štefanićeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3483,Glomazni otpad.,Lhotkina ulica,Trešnjevka jug,Glomazni otpad,2016-05-10T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3484,stakleni otpad uz spremnike,Ulica platana,Donja Dubrava,Onečišćenja javne površine,2016-05-10T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3485,Betonske prepreke postavljene na javnu površinu,Kašinska cesta,Sesvete,Glomazni otpad,2016-05-11T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3486,odložen otpad uz spremnike za otpa,Trg Nikole Zrinskog,Donji grad,Glomazni otpad,2016-05-11T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3487,"prilikom postavljanja kanalica napravljena oštećenja na istima_x000D_
(PRIJAVA LJUTITIH STANARA I AKTIVISTA),",I. Kozari put VII. odvojak,Peščenica Žitnjak,Oštećenja (ostala),2016-05-11T00:00:00,,Zaključen,komunalni redar
3488,Dotrajala i deformirana sjedeća podloga parkovne klupe.,Jurkovićeva ulica,Gornji grad Medveščak,Oštećenja parkovne opreme,2016-05-11T00:00:00,,Aktivan,komunalni redar
3489,Istrgnut i na tlo položen zaštitni stupić.,Jurkovićeva ulica,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2016-05-11T00:00:00,,Aktivan,komunalni redar
3490,otpad uz spremnike,Ulica braće Domany,Trešnjevka jug,Glomazni otpad,2016-05-11T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3491,pogrešno okrenut prometni znak,Petani,Podsused Vrapče,Neispr. prom. signalizacija (hor/ver),2016-05-11T00:00:00,,Aktivan,komunalni redar
3492,glomazni otpad,Čret,Maksimir,Onečišćenja javne površine,2016-05-11T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3493,glomazni otpad,Veliki dol,Maksimir,Glomazni otpad,2016-05-11T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3494,glomazni otpad uz spremnike za otpad,Ulica kerestinečkih žrtava,Podsused Vrapče,Glomazni otpad,2016-05-11T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3495,Informatička oprema,Ludbreška ulica,Trešnjevka sjever,Glomazni otpad,2016-05-11T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3496,Deformirana i ispucala asfaltna podloga oko kanalizacijskog šahta. Zbog izraženog oštećenja onemogućen nesmetan prolaz osobama sa potrebama i prolaznicima.,Ulica Jakova Gotovca,Gornji grad Medveščak,Oštećenja javne površine,2016-05-11T00:00:00,,Aktivan,komunalni redar
3497,komunalni otpad uz spremnike,Hanamanova ulica,Trešnjevka sjever,Onečišćenja javne površine,2016-05-11T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3498,prenatrpani spremnici i oštećeni,Ksaverska cesta,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-11T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3499,otpad uz spremnike,Ulica Jurja Neidhardta,Trešnjevka jug,Glomazni otpad,2016-05-11T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3500,glomazni otpad,Dobri dol,Maksimir,Glomazni otpad,2016-05-11T00:00:00,2016-05-26T00:00:00,Zaključen,komunalni redar
3501,"oneciscenje kod parka, puno opusaka",Srednjaci,Trešnjevka jug,Onečišćenja javnih zelenih površina,2016-05-11T00:00:00,2016-06-23T00:00:00,Zaključen,komunalni redar
3502,glomazni otpad,Kozjak,Maksimir,Glomazni otpad,2016-05-11T00:00:00,2016-05-26T00:00:00,Zaključen,komunalni redar
3503,Odložena veća količina glomaznog otpada pored spremnika,Hermanova ulica,Novi Zagreb zapad,Glomazni otpad,2016-05-11T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3504,"Razno smeće_x000D_
",Resnički put,Donja Dubrava,Onečišćenja javne površine,2016-05-11T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3505,Onečišćena površina oko spremnika za otpad.,Maksimirska cesta,Maksimir,Onečišćenja javne površine,2016-05-11T00:00:00,2016-05-11T00:00:00,Zaključen,komunalni redar
3506,"stupić je razlohan popucale ploče vadi se van._x000D_
_x000D_
",Ulica kneza Borne,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2016-05-11T00:00:00,,Aktivan,komunalni redar
3507,"RUPA na kolniku,opasnost za vozila i građane._x000D_
HITNO sanirati.",Ulica Filipa Latinovicza,Novi Zagreb zapad,Oštećenja javne površine,2016-05-11T00:00:00,,Aktivan,komunalni redar
3508,Udarne rupe na kolniku.,Ulica Filipa Latinovicza,Novi Zagreb zapad,Oštećenja javne površine,2016-05-11T00:00:00,,Aktivan,komunalni redar
3509,veča količina glomaznog otpada,Gračansko borje,Podsljeme,Glomazni otpad,2016-05-12T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3510,razni otpad uz spremnike za otpad,Borovci,Trešnjevka jug,Glomazni otpad,2016-05-12T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3511,razni otpad uz spremnike za otpad,Hrgovići,Trešnjevka jug,Glomazni otpad,2016-05-12T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3512,Propad linijskih rešetki za odvod oborinskih voda-Demšarova kod kbr.31,Demšarova ulica,Podsused Vrapče,Oštećenja javne površine,2016-05-12T00:00:00,,Aktivan,komunalni redar
3513,"-wc školjka ostavljena uz spremnike za komunalni otpad od  _x000D_
  strane nepoznatog počinitelja",Trg Stjepana Konzula,Peščenica Žitnjak,Glomazni otpad,2016-05-12T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3514,"-madrac ostavljen na javnoj zelenoj površini uz spremnike _x000D_
 za komunalni otpad od strane nepoznatog počinitelja",Trg Stjepana Konzula,Peščenica Žitnjak,Glomazni otpad,2016-05-12T00:00:00,2016-05-14T00:00:00,Zaključen,komunalni redar
3515,sitno staklo na biciklističkoj stazi-prijava stranke -Moj Zagreb,Aleja grada Bolonje,Podsused Vrapče,Onečišćenja javne površine,2016-05-12T00:00:00,2016-05-17T00:00:00,Zaključen,komunalni redar
3516,Nedostaje vertikalna oznaka za uspornik,Ulica braće Oružec,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-12T00:00:00,2016-06-14T00:00:00,Zaključen,komunalni redar
3517,komunalni otpad uz spremnike,Hanamanova ulica,Trešnjevka sjever,Onečišćenja javne površine,2016-05-12T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3518,nedostaje stupić,Bolnička cesta,Podsused Vrapče,Neispr. stupići tipZG/odbojne ogr.,2016-05-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
3519,Ulegnuće asfalta na tramvajskoj stanici. Zadržava se voda i izblijedjele oznake na stanici.,Ozaljska ulica,Trešnjevka sjever,Oštećenja javne površine,2016-05-12T00:00:00,,Aktivan,komunalni redar
3520,"Komunalni otpad odložen pored spremnika za staklo (učestalo ponavljanje, predlaže se izmještanje spremnika)",Jelkovečka cesta,Sesvete,Onečišćenja javne površine,2016-05-12T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3521,Dijelovi namještaja,Ulica Brune Bjelinskog,Sesvete,Glomazni otpad,2016-05-13T00:00:00,2016-05-17T00:00:00,Zaključen,komunalni redar
3522,glomazni otpad,Koranska ulica,Trnje,Glomazni otpad,2016-05-13T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3523,glomazni otpad,Koranska ulica,Trnje,Glomazni otpad,2016-05-13T00:00:00,2016-05-12T00:00:00,Zaključen,komunalni redar
3524,oštećenja duž kolnika,Teškovec,Podsused Vrapče,Oštećenja javne površine,2016-05-13T00:00:00,,Aktivan,komunalni redar
3525,Potrebno ukloniti metalni stup na kojem je bio postavljen znak za zabranu dovođenja pasa,Ulica Huberta Pettana,Sesvete,Oštećenja parkovne opreme,2016-05-13T00:00:00,2016-06-13T00:00:00,Zaključen,komunalni redar
3526,ostecena podloga na djecjem igralistu ispod ljuljacke i nedostaje matica na vijku lanca,Lanište,Novi Zagreb zapad,Oštećenja parkovne opreme,2016-05-13T00:00:00,2016-07-04T00:00:00,Zaključen,komunalni redar
3527,oštećen kolnik,Hanamanova ulica,Trešnjevka sjever,Oštećenja javne površine,2016-05-13T00:00:00,,Aktivan,komunalni redar
3528,Nedostaje poklopac-rešetka slivnika,Crni put,Trnje,Oštećenja javne površine,2016-05-13T00:00:00,,Aktivan,komunalni redar
3529,Potrgano sjedište parkovne klupe.,Palinovečka ulica,Trešnjevka jug,Oštećenja parkovne opreme,2016-05-13T00:00:00,2016-06-02T00:00:00,Zaključen,komunalni redar
3530,Velika udarna rupa na kolniku,Ninska ulica,Sesvete,Oštećenja javne površine,2016-05-13T00:00:00,,Aktivan,komunalni redar
3531,Neispravan poklopac spremnika za mjesani otpad.Izvrsiti zamjenu i pocistiti povrsinu oko spremnika.,Ulica Blage Zadre,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-13T00:00:00,2016-05-16T00:00:00,Zaključen,komunalni redar
3532,Glomazni otpad odbačen uz &quot;zeleni otok&quot;,Prigorska ulica,Sesvete,Glomazni otpad,2016-05-13T00:00:00,2016-05-17T00:00:00,Zaključen,komunalni redar
3533,Rupa na kolniku,Prigorska ulica,Gornja Dubrava,Oštećenja javne površine,2016-05-13T00:00:00,,Aktivan,komunalni redar
3534,Rupa na kolniku,Prigorska ulica,Gornja Dubrava,Oštećenja javne površine,2016-05-13T00:00:00,,Aktivan,komunalni redar
3535,Zelenilo uz cestu obostrano prelazi na kolnik,Antolkovići,Sesvete,Oštećenja javne površine,2016-05-13T00:00:00,2016-07-07T00:00:00,Zaključen,komunalni redar
3536,Prepun spremnik za staklo,Ulica Mladena Pozajića,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-13T00:00:00,2016-07-07T00:00:00,Zaključen,komunalni redar
3537,prometni znak oboren na tio,Puljska ulica,Trešnjevka sjever,Neispr. prom. signalizacija (hor/ver),2016-05-13T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
3538,Stari namještaj i dr.,Ulica Božidara Magovca,Novi Zagreb istok,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3539,razbijeno staklo na kanti za otpatke,Savska cesta,Donji grad,Neispr. Citybox košarice za otpatke,2016-05-16T00:00:00,,Aktivan,komunalni redar
3540,Madrac uz reciklažni kontejner,Albinijeva ulica,Novi Zagreb istok,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3541,Rasklimana ploća između tračnica,Ribnjak,Gornji grad Medveščak,Oštećenja opločenja pruge tramvaja,2016-05-16T00:00:00,,Aktivan,komunalni redar
3542,Rasklimana ploća uz tračnice,Ribnjak,Gornji grad Medveščak,Oštećenja opločenja pruge tramvaja,2016-05-16T00:00:00,,Aktivan,komunalni redar
3543,spremnik za papir pun papira odlaže se van njega,Ulica Nikole Tesle,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-16T00:00:00,2016-06-14T00:00:00,Zaključen,komunalni redar
3544,"Pukla ploča uz sjevernu prugu, smjer prema Rotoru",Avenija Dubrovnik,Novi Zagreb zapad,Oštećenja opločenja pruge tramvaja,2016-05-16T00:00:00,,Aktivan,komunalni redar
3545,Glomazni otpad.,Pičmanova ulica,Novi Zagreb istok,Glomazni otpad,2016-05-16T00:00:00,2016-05-26T00:00:00,Zaključen,komunalni redar
3546,glomazni otpad,Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3547,neprohodan nogostup zbog niskog granja,Ulica Slavka Batušića,Stenjevec,Oštećenja parkovnih staza,2016-05-16T00:00:00,2016-07-19T00:00:00,Zaključen,komunalni redar
3548,Rasklimana ploča uz tramvajskum prugu,Trg Josipa Langa,Gornji grad Medveščak,Oštećenja opločenja pruge tramvaja,2016-05-16T00:00:00,,Aktivan,komunalni redar
3549,Ostecen prometni znak.,Ulica Puđak Ignaca,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-16T00:00:00,2016-06-10T00:00:00,Zaključen,komunalni redar
3550,Pun spremnik za staklo.,Šenova ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-16T00:00:00,2016-07-08T00:00:00,Zaključen,komunalni redar
3551,ok,Savudrijska ulica,Peščenica Žitnjak,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3552,uz kontejnere glomazni otpad,Savudrijska ulica,Peščenica Žitnjak,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3553,Stari namještaj...,Ulica Ivana Broza,Trešnjevka sjever,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3554,Oštećena kanta za otpadke.,Dubečka ulica,Gornja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-16T00:00:00,2016-06-14T00:00:00,Zaključen,komunalni redar
3555,građani prijavili nakrivljeno ogledalo (potrebno ga je izravnati),Ilica,Donji grad,Neispr. prom. signalizacija (hor/ver),2016-05-16T00:00:00,2016-06-23T00:00:00,Zaključen,komunalni redar
3556,glomazni otpad.,Rudeška cesta,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-17T00:00:00,Zaključen,komunalni redar
3557,glomazni otpad,Rudeška cesta,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3558,Glomazni otpad.,Matetić - Ronjgovljeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3559,glomazni otpad.,Rujanska ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3560,pun spremnik za papir potrebno je isti isprazniti.,Vlaška ulica,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-16T00:00:00,2016-07-06T00:00:00,Zaključen,komunalni redar
3561,Glomazni otpad.,Dobronićeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3562,nered oko spremnika,Peruanska ulica,Podsused Vrapče,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-05-16T00:00:00,2016-05-31T00:00:00,Zaključen,komunalni redar
3563,kartoni uz spremnik,Hećimovićeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3564,"Dijelovi namještaja - drvo, smeće - karton i dr.",Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3565,gl.otpad,Zelengradska ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3566,Odbačen prozor.,Travanjska ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3567,od grana se ne vidi prometni znak,Gospodska ulica,Podsused Vrapče,Oštećenja javnih zelenih površina,2016-05-16T00:00:00,2016-06-23T00:00:00,Zaključen,komunalni redar
3568,Prilikom velikih oborina sa sporedne ceste nanesene veče količine pijeska na kolnik.,Ulica sloge,Gornja Dubrava,Oštećenja javne površine,2016-05-16T00:00:00,,Aktivan,komunalni redar
3569,udarna rupa na kolniku,Ulica Ivana Pergošića,Stenjevec,Oštećenja javne površine,2016-05-16T00:00:00,,Aktivan,komunalni redar
3570,glomazni otpad.,Siječanjska,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3571,odložen stari ormari,Martićeva ulica,Donji grad,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3572,Madrac.,Ožujska ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3573,Glomazni otpad.,Štefanićeva ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3574,srušen dio ograde jzp u parku,Trg Marka Marulića,Donji grad,Oštećenja parkovne opreme,2016-05-16T00:00:00,2016-06-10T00:00:00,Zaključen,komunalni redar
3575,ostećenja makadamskog dijela između zgrade,Prozorska ulica,Trešnjevka jug,Oštećenja javne površine,2016-05-16T00:00:00,,Aktivan,komunalni redar
3576,glomazni otpad.,Listopadska ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3577,Madrac uz reciklažni kontejner,Ulica Svetog Mateja,Novi Zagreb istok,Glomazni otpad,2016-05-16T00:00:00,2016-05-21T00:00:00,Zaključen,komunalni redar
3578,komunalni otpad uz spremnike,Šamačka ulica,Trešnjevka sjever,Onečišćenja javne površine,2016-05-16T00:00:00,2016-05-20T00:00:00,Zaključen,komunalni redar
3579,Glomazni otpad.,Paljetkova ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3580,Glomazni otpad.,Lhotkina ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3581,Glomazni otpad.,Lhotkina ulica,Trešnjevka jug,Glomazni otpad,2016-05-16T00:00:00,2016-05-18T00:00:00,Zaključen,komunalni redar
3582,Vegetacija ulazi u slobodan profil ceste.Potrebno orezivanje,Aleja seljačke bune,Podsused Vrapče,Oštećenja javne površine,2016-05-17T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
3583,Smeče na parkiralištu.,Prilaz kraljičinom zdencu,Podsljeme,Glomazni otpad,2016-05-17T00:00:00,2016-06-07T00:00:00,Zaključen,komunalni redar
3584,Nagnut prometni znak,Ulica ljubičica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-06-10T00:00:00,Zaključen,komunalni redar
3585,Glomazni otpad odbačen uz spremnike za odlaganje papira i stakla,Ulica ljubičica,Sesvete,Glomazni otpad,2016-05-17T00:00:00,2016-05-26T00:00:00,Zaključen,komunalni redar
3586,Veća udarna rupa na kolniku,Ulica ljubičica,Sesvete,Oštećenja javne površine,2016-05-17T00:00:00,,Zaključen,komunalni redar
3587,Više udarnih rupa na kolniku,Ulica ljubičica,Sesvete,Oštećenja javne površine,2016-05-17T00:00:00,,Zaključen,komunalni redar
3588,Oštećen prometni znak,Bistrička ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-06-14T00:00:00,Zaključen,komunalni redar
3589,Oštećen prometni znak,Bistrička ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-05-17T00:00:00,2016-06-14T00:00:00,Zaključen,komunalni redar
3590,Grane nekih stabala zaklanjaju svjetlost javnih rasvjetnih tijela te su svojom razgranatošću  potencijalna opasnost za oštećenje fasade objekta. Molimo izvršiti stručnu procjenu te ukloniti grane stabala koje zaklanjaju svjetliost sa javne rasvjete i one koje su potencijalna opasnost za oštećenje fasade objekta.,Ulica Milke Trnine,Peščenica Žitnjak,Oštećenja javnih zelenih površina,2016-05-17T00:00:00,,Aktivan,komunalni redar
3591,Otuđena sprava na dječjem igralištu,Ulica potočnica,Sesvete,Oštećenja parkovne opreme,2016-05-17T00:00:00,2016-06-14T00:00:00,Zaključen,komunalni redar
