﻿_id,Naziv županije,Područje doma zdravlja,Naziv grada/općine,Potreban broj medicinskih sestara,Ugovoreni broj medicinskih sestara,Ugovoreni broj medicinskih sestara iz druge županije,Ukupan broj medicinskih sestara,Razlika između ukupnog i potrebnog broja medicinskih sestara,Nedostaje timova
453,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDINSKE TOPLICE                                             ,2,1,0,1,-1,-1
454,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VELIKI BUKOVEC                                                  ,0,0,0,0,0,0
455,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VIDOVEC                                                         ,2,1,0,1,-1,-1
456,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VINICA                                                          ,1,0,0,0,-1,-1
457,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VISOKO                                                          ,0,0,0,0,0,0
458,VARAŽDINSKA Ukupno,"","",52,34,0,34,-18,-18
459,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,CRNAC                                                           ,1,1,0,1,0,0
460,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ČAČINCI                                                         ,1,1,0,1,0,0
461,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ČAĐAVICA                                                        ,1,1,0,1,0,0
462,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,GRADINA                                                         ,1,1,0,1,0,0
463,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,LUKAČ                                                           ,1,2,0,2,1,0
464,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,MIKLEUŠ                                                         ,0,0,0,0,0,0
465,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,NOVA BUKOVICA                                                   ,1,0,0,0,-1,-1
466,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ORAHOVICA                                                       ,2,2,0,2,0,0
467,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,PITOMAČA                                                        ,3,3,0,3,0,0
468,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SLATINA                                                         ,4,4,0,4,0,0
469,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SOPJE                                                           ,1,1,0,1,0,0
470,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SUHOPOLJE                                                       ,2,2,0,2,0,0
471,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ŠPIŠIĆ BUKOVICA                                                 ,1,1,0,1,0,0
472,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VIROVITICA                                                      ,6,6,0,6,0,0
473,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VOĆIN                                                           ,1,0,0,0,-1,-1
474,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ZDENCI                                                          ,1,1,0,1,0,0
475,VIROVITIČKO-PODRAVSKA Ukupno,"","",27,26,0,26,-1,-2
476,VUKOVARSKO-SRIJEMSKA,VINKOVCI,ANDRIJAŠEVCI                                                    ,2,2,0,2,0,0
477,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,BABINA GREDA                                                    ,1,1,0,1,0,0
478,VUKOVARSKO-SRIJEMSKA,VUKOVAR,BOGDANOVCI                                                      ,1,1,0,1,0,0
479,VUKOVARSKO-SRIJEMSKA,VUKOVAR,BOROVO                                                          ,2,2,0,2,0,0
480,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,BOŠNJACI                                                        ,1,0,0,0,-1,-1
481,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,CERNA                                                           ,1,1,0,1,0,0
482,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,DRENOVCI                                                        ,2,2,0,2,0,0
483,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,GRADIŠTE                                                        ,1,1,0,1,0,0
484,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,GUNJA                                                           ,1,1,0,1,0,0
485,VUKOVARSKO-SRIJEMSKA,VUKOVAR,ILOK                                                            ,2,1,0,1,-1,-1
486,VUKOVARSKO-SRIJEMSKA,VINKOVCI,IVANKOVO                                                        ,2,3,0,3,1,0
487,VUKOVARSKO-SRIJEMSKA,VINKOVCI,JARMINA                                                         ,1,1,0,1,0,0
488,VUKOVARSKO-SRIJEMSKA,VUKOVAR,LOVAS                                                           ,1,0,0,0,-1,-1
489,VUKOVARSKO-SRIJEMSKA,VINKOVCI,MARKUŠICA                                                       ,1,1,0,1,0,0
490,VUKOVARSKO-SRIJEMSKA,VUKOVAR,NEGOSLAVCI                                                      ,0,0,0,0,0,0
491,VUKOVARSKO-SRIJEMSKA,VINKOVCI,NIJEMCI                                                         ,1,1,0,1,0,0
492,VUKOVARSKO-SRIJEMSKA,VINKOVCI,NUŠTAR                                                          ,2,2,0,2,0,0
493,VUKOVARSKO-SRIJEMSKA,VINKOVCI,OTOK                                                            ,2,1,0,1,-1,-1
494,VUKOVARSKO-SRIJEMSKA,VINKOVCI,PRIVLAKA                                                        ,1,1,0,1,0,0
495,VUKOVARSKO-SRIJEMSKA,VINKOVCI,STARI JANKOVCI                                                  ,1,1,0,1,0,0
496,VUKOVARSKO-SRIJEMSKA,VINKOVCI,STARI MIKANOVCI                                                 ,1,1,0,1,0,0
497,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,ŠTITAR                                                          ,1,0,0,0,-1,-1
498,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TOMPOJEVCI                                                      ,0,0,0,0,0,0
499,VUKOVARSKO-SRIJEMSKA,VINKOVCI,TORDINCI                                                        ,0,0,0,0,0,0
500,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TOVARNIK                                                        ,1,1,0,1,0,0
501,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TRPINJA                                                         ,2,2,0,2,0,0
502,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VINKOVCI                                                        ,11,9,0,9,-2,-2
503,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VOĐINCI                                                         ,1,1,0,1,0,0
504,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,VRBANJA                                                         ,1,1,0,1,0,0
505,VUKOVARSKO-SRIJEMSKA,VUKOVAR,VUKOVAR                                                         ,8,9,0,9,1,0
506,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,ŽUPANJA                                                         ,4,3,0,3,-1,-1
507,VUKOVARSKO-SRIJEMSKA Ukupno,"","",56,50,0,50,-6,-8
508,ZADARSKA,ZADARSKE ŽUPANIJE,BENKOVAC                                                        ,3,3,0,3,0,0
509,ZADARSKA,ZADARSKE ŽUPANIJE,BIBINJE                                                         ,1,1,0,1,0,0
510,ZADARSKA,ZADARSKE ŽUPANIJE,BIOGRAD NA MORU                                                 ,2,2,0,2,0,0
511,ZADARSKA,ZADARSKE ŽUPANIJE,GALOVAC                                                         ,0,0,0,0,0,0
512,ZADARSKA,ZADARSKE ŽUPANIJE,GRAČAC                                                          ,2,2,0,2,0,0
513,ZADARSKA,ZADARSKE ŽUPANIJE,JASENICE                                                        ,0,0,0,0,0,0
514,ZADARSKA,ZADARSKE ŽUPANIJE,KALI                                                            ,1,0,0,0,-1,-1
515,ZADARSKA,ORG.JED. PAG,KOLAN                                                           ,0,0,0,0,0,0
516,ZADARSKA,ZADARSKE ŽUPANIJE,KUKLJICA                                                        ,0,0,0,0,0,0
517,ZADARSKA,ZADARSKE ŽUPANIJE,LIŠANE OSTROVIČKE                                               ,0,0,0,0,0,0
518,ZADARSKA,ZADARSKE ŽUPANIJE,NIN                                                             ,1,1,0,1,0,0
519,ZADARSKA,ZADARSKE ŽUPANIJE,NOVIGRAD                                                        ,1,1,0,1,0,0
520,ZADARSKA,ZADARSKE ŽUPANIJE,OBROVAC                                                         ,1,1,0,1,0,0
521,ZADARSKA,ORG.JED. PAG,PAG                                                             ,1,1,0,1,0,0
522,ZADARSKA,ZADARSKE ŽUPANIJE,PAKOŠTANE                                                       ,1,1,0,1,0,0
523,ZADARSKA,ZADARSKE ŽUPANIJE,PAŠMAN                                                          ,1,1,0,1,0,0
524,ZADARSKA,ZADARSKE ŽUPANIJE,POLAČA                                                          ,0,0,0,0,0,0
525,ZADARSKA,ZADARSKE ŽUPANIJE,POLIČNIK                                                        ,1,1,0,1,0,0
526,ZADARSKA,ZADARSKE ŽUPANIJE,POSEDARJE                                                       ,1,1,0,1,0,0
527,ZADARSKA,ORG.JED. PAG,POVLJANA                                                        ,0,0,0,0,0,0
528,ZADARSKA,ZADARSKE ŽUPANIJE,PREKO                                                           ,1,1,0,1,0,0
529,ZADARSKA,ZADARSKE ŽUPANIJE,PRIVLAKA                                                        ,1,0,0,0,-1,-1
530,ZADARSKA,ZADARSKE ŽUPANIJE,RAŽANAC                                                         ,1,1,0,1,0,0
531,ZADARSKA,ZADARSKE ŽUPANIJE,SALI                                                            ,1,1,0,1,0,0
532,ZADARSKA,ZADARSKE ŽUPANIJE,STANKOVCI                                                       ,1,1,0,1,0,0
533,ZADARSKA,ZADARSKE ŽUPANIJE,STARIGRAD                                                       ,1,1,0,1,0,0
534,ZADARSKA,ZADARSKE ŽUPANIJE,SUKOŠAN                                                         ,1,1,0,1,0,0
535,ZADARSKA,ZADARSKE ŽUPANIJE,SVETI FILIP I JAKOV                                             ,1,1,0,1,0,0
536,ZADARSKA,ZADARSKE ŽUPANIJE,ŠKABRNJA                                                        ,0,0,0,0,0,0
537,ZADARSKA,ZADARSKE ŽUPANIJE,TKON                                                            ,0,0,0,0,0,0
538,ZADARSKA,ZADARSKE ŽUPANIJE,VIR                                                             ,1,1,0,1,0,0
539,ZADARSKA,ZADARSKE ŽUPANIJE,VRSI                                                            ,0,0,0,0,0,0
540,ZADARSKA,ZADARSKE ŽUPANIJE,ZADAR                                                           ,22,21,0,21,-1,-1
541,ZADARSKA,ZADARSKE ŽUPANIJE,ZEMUNIK DONJI                                                   ,1,1,0,1,0,0
542,ZADARSKA Ukupno,"","",49,46,0,46,-3,-3
543,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BEDENICA                                                        ,0,0,0,0,0,0
544,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BISTRA                                                          ,2,2,0,2,0,0
545,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BRCKOVLJANI                                                     ,1,1,0,1,0,0
546,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BRDOVEC                                                         ,3,4,0,4,1,0
547,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUBRAVA                                                         ,2,0,0,0,-2,-2
548,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUBRAVICA                                                       ,1,1,0,1,0,0
549,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUGO SELO                                                       ,5,4,0,4,-1,-1
550,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,FARKAŠEVAC                                                      ,1,0,0,0,-1,-1
551,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,GRADEC                                                          ,1,0,0,0,-1,-1
552,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,IVANIĆ-GRAD                                                     ,4,4,0,4,0,0
553,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JAKOVLJE                                                        ,1,1,0,1,0,0
554,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JASTREBARSKO                                                    ,5,3,0,3,-2,-2
555,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KLINČA SELA                                                     ,1,0,0,0,-1,-1
556,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KLOŠTAR IVANIĆ                                                  ,2,2,0,2,0,0
557,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRAŠIĆ                                                          ,1,0,0,0,-1,-1
558,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRAVARSKO                                                       ,1,0,0,0,-1,-1
559,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRIŽ                                                            ,2,2,0,2,0,0
560,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,LUKA                                                            ,0,0,0,0,0,0
561,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,MARIJA GORICA                                                   ,0,0,0,0,0,0
562,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ORLE                                                            ,1,0,0,0,-1,-1
563,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PISAROVINA                                                      ,1,0,0,0,-1,-1
564,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,POKUPSKO                                                        ,1,0,0,0,-1,-1
565,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PRESEKA                                                         ,1,1,0,1,0,0
566,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PUŠĆA                                                           ,1,1,0,1,0,0
567,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,RAKOVEC                                                         ,0,0,0,0,0,0
568,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,RUGVICA                                                         ,2,3,0,3,1,0
569,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SAMOBOR                                                         ,11,0,11,11,0,0
570,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,STUPNIK                                                         ,1,0,1,1,0,0
571,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETA NEDELJA                                                   ,4,2,1,3,-1,-1
572,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETI IVAN ZELINA                                               ,5,5,0,5,0,0
573,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VELIKA GORICA                                                   ,17,14,0,14,-3,-3
574,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VRBOVEC                                                         ,4,4,0,4,0,0
575,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ZAPREŠIĆ                                                        ,7,5,2,7,0,0
576,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ŽUMBERAK                                                        ,0,0,0,0,0,0
577,ZAGREBAČKA Ukupno,"","",89,59,15,74,-15,-17
