﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
133,132,G03B,"Postupci na želucu, jednjaku i dvaneastniku, bez maligne bolesti, s vrlo teškim ili teškim KK",4,57450,0.0012626820629699545515955971808352842344902455806732177734375,0.0017229859039086226589476691373192807077430188655853271484375,3.25,13.25,54,0.0023514729147334147325854036836290106293745338916778564453125,13.5,6154.420000000000072759576141834259033203125,2030.51999999999998181010596454143524169921875,8184.940000000000509317032992839813232421875,14.2470670147954745488050321000628173351287841796875,1538.60500000000001818989403545856475830078125,507.6299999999999954525264911353588104248046875,49265.0599999999976716935634613037109375,912.3159259259258533347747288644313812255859375,6.25
134,133,G12A,Ostali operativni postupci na probavnom sustavu s vrlo teškim ili teškim KK,4,65887.5,0.0012626820629699545515955971808352842344902455806732177734375,0.0019760354002398496271741823449019648251123726367950439453125,4.5,28,32,0.0013934654309531347045336691081729441066272556781768798828125,8,8136.600000000000363797880709171295166015625,3410.760000000000218278728425502777099609375,11547.360000000000582076609134674072265625,17.52587364826408844464822323061525821685791015625,2034.15000000000009094947017729282379150390625,852.69000000000005456968210637569427490234375,54340.139999999999417923390865325927734375,1698.12937499999998181010596454143524169921875,18.25
135,134,G65B,Opstrukcija gastrointestinalnog sustava bez KK,4,21900,0.0012626820629699545515955971808352842344902455806732177734375,0.000656804026033051997768286156542671960778534412384033203125,0.75,7.75,14,0.000609641126041996460338534546963273896835744380950927734375,3.5,1228.55999999999994543031789362430572509765625,150.19999999999998863131622783839702606201171875,1378.759999999999990905052982270717620849609375,6.2957077625570772028140709153376519680023193359375,307.1399999999999863575794734060764312744140625,37.5499999999999971578290569595992565155029296875,20521.24000000000160071067512035369873046875,1465.80285714285719222971238195896148681640625,1.75
136,135,G70A,Ostali poremećaji probavnog sustava s KK,4,37500,0.0012626820629699545515955971808352842344902455806732177734375,0.00112466442813878748918643424303809297271072864532470703125,3.25,12,21,0.000914461689062994582087584571894467444508336484432220458984375,5.25,1354.299999999999954525264911353588104248046875,628.3200000000000500222085975110530853271484375,1982.6199999999998908606357872486114501953125,5.28698666666666650115757875028066337108612060546875,338.57499999999998863131622783839702606201171875,157.080000000000012505552149377763271331787109375,35517.3799999999973806552588939666748046875,1691.30380952380937742418609559535980224609375,9
137,136,H07B,"Otvorena kolecistektomija, bez zatvorenog ispitivanja prohodnosti ductus choledocusa, bez vrlo teških KK",4,31950,0.0012626820629699545515955971808352842344902455806732177734375,0.00095821409277424703619663315379284540540538728237152099609375,0.25,11.25,27,0.00117573645736670736629270184181450531468726694583892822265625,6.75,2672.5399999999999636202119290828704833984375,3534.05999999999994543031789362430572509765625,6206.600000000000363797880709171295166015625,19.425978090766822248269818373955786228179931640625,668.134999999999990905052982270717620849609375,883.5149999999999863575794734060764312744140625,25743.4000000000014551915228366851806640625,953.4592592592592836808762513101100921630859375,4.75
138,137,H61B,"Maligna bolest hepatobilijarnog sustava i gušterače, dob > 69 godina bez vrlo teških ili teških KK, ili bez vrlo teških KK",4,59400,0.0012626820629699545515955971808352842344902455806732177734375,0.00178146845417183970379515489668165173497982323169708251953125,3.75,6.25,56,0.0024385645041679858413541381878530955873429775238037109375,14,2241.8800000000001091393642127513885498046875,267.3600000000000136424205265939235687255859375,2509.24000000000023646862246096134185791015625,4.22430976430976468094513620599173009395599365234375,560.470000000000027284841053187847137451171875,66.840000000000003410605131648480892181396484375,56890.7600000000020372681319713592529296875,1015.9064285714285915673826821148395538330078125,0.25
139,138,I13B,"Postupci na humerusu, tibiji, fibuli i gležnju, dob > 59 godina bez vrlo teških ili teških KK",4,33600,0.0012626820629699545515955971808352842344902455806732177734375,0.001007699327612353833172331718515124521218240261077880859375,2,7.5,54,0.0023514729147334147325854036836290106293745338916778564453125,13.5,2247.239999999999781721271574497222900390625,4534.9300000000002910383045673370361328125,6782.170000000000072759576141834259033203125,20.185029761904761613777736783958971500396728515625,561.80999999999994543031789362430572509765625,1133.732500000000072759576141834259033203125,26817.830000000001746229827404022216796875,496.626481481481505397823639214038848876953125,1.75
140,139,I27B,Postupci na mekom tkivu bez vrlo teških ili teških KK,4,16200,0.0012626820629699545515955971808352842344902455806732177734375,0.0004858550329559562582122655971517133366432972252368927001953125,0.75,6.5,8,0.000348366357738283676133417277043236026656813919544219970703125,2,1008.3300000000000409272615797817707061767578125,507.3799999999999954525264911353588104248046875,1515.7100000000000363797880709171295166015625,9.356234567901235976705720531754195690155029296875,252.082500000000010231815394945442676544189453125,126.844999999999998863131622783839702606201171875,14684.2900000000008731149137020111083984375,1835.5362500000001091393642127513885498046875,2.5
141,140,I70Z,Nespecifične artropatije,4,21900,0.0012626820629699545515955971808352842344902455806732177734375,0.000656804026033051997768286156542671960778534412384033203125,2.5,36.75,26,0.00113219066264942202874876908680334963719360530376434326171875,6.5,639.700000000000045474735088646411895751953125,160.990000000000009094947017729282379150390625,800.69000000000005456968210637569427490234375,3.656118721461186993337832973338663578033447265625,159.92500000000001136868377216160297393798828125,40.24750000000000227373675443232059478759765625,21099.31000000000130967237055301666259765625,811.5119230769231535305152647197246551513671875,4.25
142,141,I78B,Prijelom vrata femura bez vrlo teških ili teških KK,4,24600,0.0012626820629699545515955971808352842344902455806732177734375,0.000737779864859044770715457151055716167320497334003448486328125,2.75,6.25,22,0.000958007483780280136471951824006509923492558300495147705078125,5.5,1565.890000000000100044417195022106170654296875,191.969999999999998863131622783839702606201171875,1757.86000000000012732925824820995330810546875,7.14577235772357699516987850074656307697296142578125,391.47250000000002501110429875552654266357421875,47.99249999999999971578290569595992565155029296875,22842.139999999999417923390865325927734375,1038.2790909090908826328814029693603515625,1
143,142,J07A,Manji postupci zbog maligne bolesti  dojke,4,33375,0.0012626820629699545515955971808352842344902455806732177734375,0.0010009513410435210388482740739846121869049966335296630859375,1,8.5,13,0.000566095331324711014374384543401674818596802651882171630859375,3.25,1421.26999999999998181010596454143524169921875,815.8600000000000136424205265939235687255859375,2237.1300000000001091393642127513885498046875,6.70301123595505554675355597282759845256805419921875,355.3174999999999954525264911353588104248046875,203.965000000000003410605131648480892181396484375,31137.86999999999898136593401432037353515625,2395.220769230769292335025966167449951171875,4.75
144,143,J12A,Postupci na donjim okrajinama s vrijedom/celulitisom s vrlo teškim KK,4,55590,0.0012626820629699545515955971808352842344902455806732177734375,0.00166720254827293855835745883808840517303906381130218505859375,3.75,7.75,28,0.00121928225208399292067706909392654779367148876190185546875,7,3405.01999999999998181010596454143524169921875,215.81999999999999317878973670303821563720703125,3620.84000000000014551915228366851806640625,6.5134736463392695071661364636383950710296630859375,851.2549999999999954525264911353588104248046875,53.9549999999999982946974341757595539093017578125,51969.16000000000349245965480804443359375,1856.0414285714286961592733860015869140625,5.25
145,144,K62B,"Razni metabolički poremećaji, dob > 74 godine, ili s teškim KK",4,22440,0.0012626820629699545515955971808352842344902455806732177734375,0.00067299919379825053067367690573519212193787097930908203125,4,19,21,0.000914461689062994582087584571894467444508336484432220458984375,5.25,1762.009999999999990905052982270717620849609375,167.06000000000000227373675443232059478759765625,1929.069999999999936335370875895023345947265625,8.5965686274509796049869692069478332996368408203125,440.50249999999999772626324556767940521240234375,41.7650000000000005684341886080801486968994140625,20510.9300000000002910383045673370361328125,976.710952380952448947937227785587310791015625,3
146,145,M60A,Maligna bolest muškog spolnog sustava s vrlo teškim ili teškim KK,4,66750,0.0012626820629699545515955971808352842344902455806732177734375,0.002001902682087042077696548147969224373809993267059326171875,4.5,46.25,33,0.00143701122567042004207760186318409978412091732025146484375,8.25,1759.94000000000005456968210637569427490234375,237.69999999999998863131622783839702606201171875,1997.640000000000100044417195022106170654296875,2.992719101123595404345678616664372384548187255859375,439.9850000000000136424205265939235687255859375,59.4249999999999971578290569595992565155029296875,64752.360000000000582076609134674072265625,1962.192727272727324816514737904071807861328125,1.5
147,146,N09Z,"Konizacija, postupci na rodnici, grliću maternice i stidnici",4,6900,0.0012626820629699545515955971808352842344902455806732177734375,0.00020693825477753692077854952291460222113528288900852203369140625,0.25,13,8,0.000348366357738283676133417277043236026656813919544219970703125,2,1417.390000000000100044417195022106170654296875,1852.509999999999990905052982270717620849609375,3269.90000000000009094947017729282379150390625,47.3898550724637743769562803208827972412109375,354.34750000000002501110429875552654266357421875,463.12749999999999772626324556767940521240234375,3630.09999999999990905052982270717620849609375,453.76249999999998863131622783839702606201171875,7.25
148,147,O60A,Vaginalni porođaj s vrlo teškim ili teškim KK,4,21450,0.0012626820629699545515955971808352842344902455806732177734375,0.000643308052895386517540388116032090692897327244281768798828125,4.75,37.25,19,0.000827370099628423690159284564771269288030453026294708251953125,4.75,909.8400000000000318323145620524883270263671875,942.9600000000000363797880709171295166015625,1852.8000000000001818989403545856475830078125,8.63776223776223872619084431789815425872802734375,227.460000000000007958078640513122081756591796875,235.740000000000009094947017729282379150390625,19597.20000000000072759576141834259033203125,1031.4315789473685072152875363826751708984375,24
149,148,O64A,"Lažni trudovi prije 37, tjedna ili s vrlo teškim KK",4,11325,0.0012626820629699545515955971808352842344902455806732177734375,0.0003396486572979138629339856958466725700418464839458465576171875,0,8.5,16,0.00069673271547656735226683455408647205331362783908843994140625,4,692.51999999999998181010596454143524169921875,479.3700000000000045474735088646411895751953125,1171.88999999999987267074175179004669189453125,10.3478145695364229794677157769910991191864013671875,173.1299999999999954525264911353588104248046875,119.842500000000001136868377216160297393798828125,10153.110000000000582076609134674072265625,634.5693750000000363797880709171295166015625,5.75
150,149,R61A,Limfom i neakutna leukemija s vrlo teškim KK,4,105600,0.0012626820629699545515955971808352842344902455806732177734375,0.0031670550296388258991464592639886177494190633296966552734375,5.75,73,38,0.00165474019925684738031856912954253857606090605258941650390625,9.5,16102.829999999999927240423858165740966796875,955.6799999999999499777914024889469146728515625,17058.50999999999839928932487964630126953125,16.153892045454544046378941857255995273590087890625,4025.70749999999998181010596454143524169921875,238.919999999999987494447850622236728668212890625,88541.490000000005238689482212066650390625,2330.03921052631585553172044456005096435546875,24.75
151,150,R62B,Ostali novotvorevinski poremećaji bez KK,4,27390,0.0012626820629699545515955971808352842344902455806732177734375,0.000821454898312570379499686357149812465650029480457305908203125,3.5,11.25,20,0.000870915894345709244543651816883311767014674842357635498046875,5,715.470000000000027284841053187847137451171875,297.26999999999998181010596454143524169921875,1012.740000000000009094947017729282379150390625,3.697480832420591667641929234378039836883544921875,178.86750000000000682121026329696178436279296875,74.3174999999999954525264911353588104248046875,26377.25999999999839928932487964630126953125,1318.86299999999982901499606668949127197265625,2.25
152,151,T61A,"Postoperativne i posttraumatske infekcije, dob > 54 godine, ili s vrlo teškim ili teškim KK",4,20400,0.0012626820629699545515955971808352842344902455806732177734375,0.00061181744890750054156891568624132560216821730136871337890625,1.75,5.5,25,0.001088644867932136474364401834691307158209383487701416015625,6.25,3368.19000000000005456968210637569427490234375,629.5399999999999636202119290828704833984375,3997.73000000000001818989403545856475830078125,19.596715686274510659359293640591204166412353515625,842.0475000000000136424205265939235687255859375,157.384999999999990905052982270717620849609375,16402.27000000000043655745685100555419921875,656.0908000000000583895598538219928741455078125,1.5
153,152,T64B,Ostale zarazne i parazitske bolesti bez vrlo teških ili teških KK,4,19875,0.0012626820629699545515955971808352842344902455806732177734375,0.00059607214691355749937307084707072135643102228641510009765625,0.75,27.75,25,0.001088644867932136474364401834691307158209383487701416015625,6.25,2893.329999999999927240423858165740966796875,184.349999999999994315658113919198513031005859375,3077.67999999999983629095368087291717529296875,15.485182389937104829868985689245164394378662109375,723.33249999999998181010596454143524169921875,46.08749999999999857891452847979962825775146484375,16797.3199999999997089616954326629638671875,671.8927999999999656211002729833126068115234375,3
154,153,B67B,"Degenerativni poremećaji živčanog sustava, dob > 59 godina bez vrlo teških ili teških KK",3,20475,0.0009470115472274658052764806370760197751224040985107421875,0.000614066777763778103536862484901348580024205148220062255859375,2.66666666666665985729878229903988540172576904296875,36.3333333333333001746723311953246593475341796875,27,0.00117573645736670736629270184181450531468726694583892822265625,9,1885.25,237.31000000000000227373675443232059478759765625,2122.55999999999994543031789362430572509765625,10.366593406593406001547919004224240779876708984375,628.4166666666666287710540927946567535400390625,79.1033333333333388281971565447747707366943359375,18352.43999999999869032762944698333740234375,679.7199999999999135980033315718173980712890625,1
155,154,B70C,Inzult bez vrlo teških ili teških KK,3,21420,0.0009470115472274658052764806370760197751224040985107421875,0.000642408321352875536121296295988258862053044140338897705078125,2.66666666666665985729878229903988540172576904296875,7,20,0.000870915894345709244543651816883311767014674842357635498046875,6.66666666666665985729878229903988540172576904296875,436.75,13.9399999999999995026200849679298698902130126953125,450.68999999999999772626324556767940521240234375,2.104061624649860018365643554716370999813079833984375,145.583333333333342807236476801335811614990234375,4.6466666666666665008733616559766232967376708984375,20969.31000000000130967237055301666259765625,1048.465500000000020008883439004421234130859375,3.66666666666665985729878229903988540172576904296875
156,155,B77Z,Glavobolja,3,13125,0.0009470115472274658052764806370760197751224040985107421875,0.000393632549848575729635469233613775941194035112857818603515625,1.6666666666666600793433872240711934864521026611328125,14.3333333333333001746723311953246593475341796875,13,0.000566095331324711014374384543401674818596802651882171630859375,4.3333333333333303727386009995825588703155517578125,85.659999999999996589394868351519107818603515625,0,85.659999999999996589394868351519107818603515625,0.65264761904761903199556627441779710352420806884765625,28.553333333333331012227063183672726154327392578125,0,13039.34000000000014551915228366851806640625,1003.026153846153874837909825146198272705078125,0
157,156,D66B,"Ostale dijagnoze kod uha, nosa, usne šupljine i grla bez KK",3,7650,0.0009470115472274658052764806370760197751224040985107421875,0.0002294315433403126759832890702028862506267614662647247314453125,2,6.66666666666665985729878229903988540172576904296875,8,0.000348366357738283676133417277043236026656813919544219970703125,2.66666666666665985729878229903988540172576904296875,743.220000000000027284841053187847137451171875,241.479999999999989768184605054557323455810546875,984.700000000000045474735088646411895751953125,12.87189542483660176230841898359358310699462890625,247.740000000000009094947017729282379150390625,80.4933333333333251857766299508512020111083984375,6665.3000000000001818989403545856475830078125,833.1625000000000227373675443232059478759765625,1.333333333333329928649391149519942700862884521484375
158,157,E02A,Ostali operativni postupci na dišnom sustavu s vrlo teškim KK,3,51900,0.0009470115472274658052764806370760197751224040985107421875,0.00155653556854408220595786804807403314043767750263214111328125,7,29.3333333333333001746723311953246593475341796875,30,0.00130637384151856381260536910104974595014937222003936767578125,10,8045.9499999999998181010596454143524169921875,4761.72999999999956344254314899444580078125,12807.6800000000002910383045673370361328125,24.6776107899807328749375301413238048553466796875,2681.98333333333312111790291965007781982421875,1587.243333333333112022955901920795440673828125,39092.3199999999997089616954326629638671875,1303.077333333333399423281662166118621826171875,8.3333333333333303727386009995825588703155517578125
159,158,E61A,Plućna embolija s vrlo teškim ili teškim KK,3,47700,0.0009470115472274658052764806370760197751224040985107421875,0.00143057315259253786839110933470919917454011738300323486328125,6,44.3333333333333001746723311953246593475341796875,25,0.001088644867932136474364401834691307158209383487701416015625,8.3333333333333303727386009995825588703155517578125,3548.8000000000001818989403545856475830078125,2105.67999999999983629095368087291717529296875,5654.47999999999956344254314899444580078125,11.8542557651991611322728203958831727504730224609375,1182.9333333333333939663134515285491943359375,701.8933333333333166592638008296489715576171875,42045.520000000004074536263942718505859375,1681.820800000000190266291610896587371826171875,13.3333333333333001746723311953246593475341796875
160,159,F21A,Ostali operativni postupci na cirkulacijskom sustavu s vrlo teškim KK,3,33975,0.0009470115472274658052764806370760197751224040985107421875,0.0010189459718937415345918484632647960097528994083404541015625,3.333333333333329928649391149519942700862884521484375,40.3333333333333001746723311953246593475341796875,34,0.00148055702038770559646196911529614226310513913631439208984375,11.3333333333333001746723311953246593475341796875,12797.309999999999490682967007160186767578125,4004.989999999999781721271574497222900390625,16802.29999999999927240423858165740966796875,49.454893303899922329947003163397312164306640625,4265.7699999999995270627550780773162841796875,1334.996666666666669698315672576427459716796875,17172.70000000000072759576141834259033203125,505.0794117647059238151996396481990814208984375,28.666666666666600349344662390649318695068359375
161,160,F60C,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, sa smrtnim ishodom",3,22500,0.0009470115472274658052764806370760197751224040985107421875,0.000674798656883272601932077794373299184371717274188995361328125,2,14.3333333333333001746723311953246593475341796875,8,0.000348366357738283676133417277043236026656813919544219970703125,2.66666666666665985729878229903988540172576904296875,2617.5500000000001818989403545856475830078125,1669.19000000000005456968210637569427490234375,4286.739999999999781721271574497222900390625,19.052177777777774991818660055287182331085205078125,872.5166666666667651952593587338924407958984375,556.3966666666666469609481282532215118408203125,18213.2600000000020372681319713592529296875,2276.6575000000002546585164964199066162109375,3
162,161,F73A,Sinkopa i kolaps s vrlo teškim ili teškim KK,3,16485,0.0009470115472274658052764806370760197751224040985107421875,0.000494402482609811069584615506045111033017747104167938232421875,5.3333333333333303727386009995825588703155517578125,39,18,0.000783824304911138352615351809760113610536791384220123291015625,6,327.19999999999998863131622783839702606201171875,166.18999999999999772626324556767940521240234375,493.3899999999999863575794734060764312744140625,2.992963299969669588307397134485654532909393310546875,109.06666666666666287710540927946567535400390625,55.39666666666666827723020105622708797454833984375,15991.610000000000582076609134674072265625,888.4227777777778101153671741485595703125,3
163,162,F74Z,Bol u prsima,3,7125,0.0009470115472274658052764806370760197751224040985107421875,0.00021368624134636966089249854316989285507588647305965423583984375,3.333333333333329928649391149519942700862884521484375,6.3333333333333303727386009995825588703155517578125,13,0.000566095331324711014374384543401674818596802651882171630859375,4.3333333333333303727386009995825588703155517578125,381.31999999999999317878973670303821563720703125,124.7999999999999971578290569595992565155029296875,506.1200000000000045474735088646411895751953125,7.10343859649122766342088652891106903553009033203125,127.1066666666666691298814839683473110198974609375,41.60000000000000142108547152020037174224853515625,6618.8800000000001091393642127513885498046875,509.14461538461540612843236885964870452880859375,1.333333333333329928649391149519942700862884521484375
164,163,G04A,"Adhezioliza peritoneuma, dob > 49 godina s KK",3,52200,0.0009470115472274658052764806370760197751224040985107421875,0.00156553288396919245382965524271412505186162889003753662109375,5.66666666666665985729878229903988540172576904296875,89.666666666666600349344662390649318695068359375,63,0.0027433850671889840715234054613347325357608497142791748046875,21,21096.580000000001746229827404022216796875,13303.989999999999781721271574497222900390625,34400.5699999999997089616954326629638671875,65.9014750957854431590021704323589801788330078125,7032.1933333333336122450418770313262939453125,4434.6633333333329574088566005229949951171875,17799.4300000000002910383045673370361328125,282.5306349206349523228709585964679718017578125,31
165,164,G11B,Postupci na anusu i stome bez vrlo teških ili teških KK,3,20025,0.0009470115472274658052764806370760197751224040985107421875,0.0006005708046261126233089644443907673121429979801177978515625,0.66666666666666596352541773740085773169994354248046875,8,10,0.0004354579471728546222718259084416558835073374211788177490234375,3.333333333333329928649391149519942700862884521484375,940.55999999999994543031789362430572509765625,5673.52000000000043655745685100555419921875,6614.079999999999927240423858165740966796875,33.029113607990012724258122034370899200439453125,313.51999999999998181010596454143524169921875,1891.173333333333403061260469257831573486328125,13410.920000000000072759576141834259033203125,1341.09200000000009822542779147624969482421875,3.66666666666665985729878229903988540172576904296875
166,165,G46B,Složena gastroskopija bez vrlo teških ili teških KK,3,15750,0.0009470115472274658052764806370760197751224040985107421875,0.0004723590598182908321944761809163537691347301006317138671875,4.3333333333333303727386009995825588703155517578125,30.666666666666600349344662390649318695068359375,24,0.00104509907321485091998003458257926467922516167163848876953125,8,3057.51999999999998181010596454143524169921875,149.81999999999999317878973670303821563720703125,3207.34000000000014551915228366851806640625,20.364063492063490201644526678137481212615966796875,1019.1733333333332893744227476418018341064453125,49.93999999999999772626324556767940521240234375,12542.65999999999985448084771633148193359375,522.6108333333332893744227476418018341064453125,7
167,166,I65A,"Maligna bolest vezivnog tkiva, uključujući patološki prijelom, s vrlo teškim ili teškim KK",3,128400,0.0009470115472274658052764806370760197751224040985107421875,0.003850851001947208640530107004451565444469451904296875,5.3333333333333303727386009995825588703155517578125,104.333333333333001746723311953246593475341796875,49,0.0021337439411469876111848709143714586389251053333282470703125,16.3333333333333001746723311953246593475341796875,1574.2100000000000363797880709171295166015625,519.470000000000027284841053187847137451171875,2093.6800000000002910383045673370361328125,1.6305919003115267873482707727816887199878692626953125,524.7366666666666787932626903057098388671875,173.156666666666666287710540927946567535400390625,126306.3200000000069849193096160888671875,2577.6800000000002910383045673370361328125,4.3333333333333303727386009995825588703155517578125
168,167,I65B,"Maligna bolest vezivnog tkiva, uključujući patološki prijelom, bez vrlo teških ili teških KK",3,54450,0.0009470115472274658052764806370760197751224040985107421875,0.00163301274965751952970849369961570118903182446956634521484375,1.6666666666666600793433872240711934864521026611328125,14.3333333333333001746723311953246593475341796875,32,0.0013934654309531347045336691081729441066272556781768798828125,10.666666666666600349344662390649318695068359375,3926.239999999999781721271574497222900390625,1597.279999999999972715158946812152862548828125,5523.5199999999995270627550780773162841796875,10.144205693296601822339653153903782367706298828125,1308.746666666666669698315672576427459716796875,532.4266666666666196761070750653743743896484375,48926.4800000000032014213502407073974609375,1528.952500000000100044417195022106170654296875,2.333333333333329928649391149519942700862884521484375
169,168,I75B,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob > 64 godine, ili s KK",3,13725,0.0009470115472274658052764806370760197751224040985107421875,0.0004116271806987962795891522471691814644145779311656951904296875,0.66666666666666596352541773740085773169994354248046875,4,16,0.00069673271547656735226683455408647205331362783908843994140625,5.3333333333333303727386009995825588703155517578125,1386.049999999999954525264911353588104248046875,106.909999999999996589394868351519107818603515625,1492.9600000000000363797880709171295166015625,10.8776684881602907495334875420667231082916259765625,462.016666666666651508421637117862701416015625,35.63666666666666316132250358350574970245361328125,12232.0400000000008731149137020111083984375,764.50250000000005456968210637569427490234375,0.66666666666666596352541773740085773169994354248046875
170,169,J62A,"Maligna bolest dojke, dob > 69 godina s KK, ili s vrlo teškim ili teškim KK",3,53250,0.0009470115472274658052764806370760197751224040985107421875,0.0015970234879570783213809104239544467418454587459564208984375,3.66666666666665985729878229903988540172576904296875,11,25,0.001088644867932136474364401834691307158209383487701416015625,8.3333333333333303727386009995825588703155517578125,1737.0399999999999636202119290828704833984375,509.16000000000002501110429875552654266357421875,2246.1999999999998181010596454143524169921875,4.21821596244131402642096873023547232151031494140625,579.0133333333333212067373096942901611328125,169.719999999999998863131622783839702606201171875,51003.800000000002910383045673370361328125,2040.152000000000043655745685100555419921875,3.333333333333329928649391149519942700862884521484375
171,170,L63A,Infekcija bubrega i mokraćnog sustava s vrlo teškim KK,3,30825,0.0009470115472274658052764806370760197751224040985107421875,0.00092447415993008349825721392534205733682028949260711669921875,8.666666666666660745477201999165117740631103515625,25.3333333333333001746723311953246593475341796875,25,0.001088644867932136474364401834691307158209383487701416015625,8.3333333333333303727386009995825588703155517578125,3437.829999999999927240423858165740966796875,1696.2899999999999636202119290828704833984375,5134.1199999999998908606357872486114501953125,16.655701540957014827881721430458128452301025390625,1145.943333333333384871366433799266815185546875,565.4299999999999499777914024889469146728515625,25690.88000000000101863406598567962646484375,1027.635199999999940700945444405078887939453125,3.333333333333329928649391149519942700862884521484375
172,171,O02A,Vaginalni porođaj s operativnim postupkom s vrlo teškim ili teškim KK,3,17025,0.0009470115472274658052764806370760197751224040985107421875,0.000510597650375009602490006255237631194177083671092987060546875,3,21.3333333333333001746723311953246593475341796875,21,0.000914461689062994582087584571894467444508336484432220458984375,7,2808.329999999999927240423858165740966796875,2154.90000000000009094947017729282379150390625,4963.22999999999956344254314899444580078125,29.152599118942728040337897255085408687591552734375,936.1100000000000136424205265939235687255859375,718.3000000000000682121026329696178436279296875,12061.77000000000043655745685100555419921875,574.3700000000000045474735088646411895751953125,11
173,172,P06B,"Novorođenče, masa pri prijamu > 2499 g, sa značajnim operativnim postupkom, bez višestrukih velikih poteškoća",3,32175,0.0009470115472274658052764806370760197751224040985107421875,0.00096496207934307983052069079832335773971863090991973876953125,1.6666666666666600793433872240711934864521026611328125,18.666666666666600349344662390649318695068359375,12,0.000522549536607425459990017291289632339612580835819244384765625,4,510.3899999999999863575794734060764312744140625,338.06000000000000227373675443232059478759765625,848.450000000000045474735088646411895751953125,2.63698523698523690228512350586242973804473876953125,170.1299999999999954525264911353588104248046875,112.68666666666666742457891814410686492919921875,31326.54999999999927240423858165740966796875,2610.54583333333312111790291965007781982421875,10.3333333333333001746723311953246593475341796875
174,173,P60B,"Novorođenče, umrlo ili premješteno u drugu ustanovu za akutnu skrb < 5 dana od ponovnog prijama, bez značajnog operativnog postupka",3,2700,0.0009470115472274658052764806370760197751224040985107421875,0.000080975838825992705184535214169017081076162867248058319091796875,1.6666666666666600793433872240711934864521026611328125,14.666666666666600349344662390649318695068359375,5,0.00021772897358642731113591295422082794175366871058940887451171875,1.6666666666666600793433872240711934864521026611328125,525.5800000000000409272615797817707061767578125,214.539999999999992041921359486877918243408203125,740.1200000000000045474735088646411895751953125,27.411851851851853467678665765561163425445556640625,175.193333333333356449657003395259380340576171875,71.5133333333333354175920248962938785552978515625,1959.8800000000001091393642127513885498046875,391.9759999999999990905052982270717620849609375,3.333333333333329928649391149519942700862884521484375
175,174,Q61A,Poremećaji eritrocita s vrlo teškim KK,3,20250,0.0009470115472274658052764806370760197751224040985107421875,0.000607318791194945309212804840370836245710961520671844482421875,4.66666666666665985729878229903988540172576904296875,32,19,0.000827370099628423690159284564771269288030453026294708251953125,6.3333333333333303727386009995825588703155517578125,3294.21999999999979991116560995578765869140625,485.1499999999999772626324556767940521240234375,3779.3699999999998908606357872486114501953125,18.66355555555555412183821317739784717559814453125,1098.07333333333326663705520331859588623046875,161.716666666666668561447295360267162322998046875,16470.63000000000101863406598567962646484375,866.875263157894778487388975918292999267578125,4.66666666666665985729878229903988540172576904296875
176,175,T01A,Operativni postupci zbog zaraznih i parazitskih bolesti s vrlo teškim KK,3,42975,0.0009470115472274658052764806370760197751224040985107421875,0.00128886543464705048862850578217376096290536224842071533203125,11,84,35,0.00152410281510499093400590187030729794059880077838897705078125,11.666666666666600349344662390649318695068359375,13462.5400000000008731149137020111083984375,6074.59000000000014551915228366851806640625,19537.13000000000101863406598567962646484375,45.4616172193135525958496145904064178466796875,4487.5133333333333212067373096942901611328125,2024.863333333333457630942575633525848388671875,23437.86999999999898136593401432037353515625,669.653428571428548821131698787212371826171875,37.666666666666600349344662390649318695068359375
177,176,U64Z,Ostali afektivni i somatoformni poremećaji,3,12150,0.0009470115472274658052764806370760197751224040985107421875,0.00036439127471696720721172635393259042757563292980194091796875,1.6666666666666600793433872240711934864521026611328125,10,9,0.0003919121524555691763076759048800568052683956921100616455078125,3,244.759999999999990905052982270717620849609375,208.599999999999994315658113919198513031005859375,453.3600000000000136424205265939235687255859375,3.731358024691358021840414949110709130764007568359375,81.5866666666666588980660890229046344757080078125,69.533333333333331438552704639732837677001953125,11696.639999999999417923390865325927734375,1299.62666666666655146400444209575653076171875,2
