﻿_id,A. SAŽETAK RAČUNA PRIHODA I RASHODA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2172,"",32,"35.901,39","","116,78","60.530,00","","144,38","","91,71","100,11"
2173,"",31,"","663,61","713,84","","4.207,00","88,81","100,00","","100,00"
2174,"",43,"19.489,28","","106,46","","30.852,00","148,70","100,00","","100,20"
2175,"",52,"15.483,05","","23,39","","25.471,00","703,36","80,30","","100,00"
2176,"",61,"","265,45","100,00","","0,00","0,00","0,00","0,00","0,00"
2177,"",73,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2178,"",34,"","0,00","0,00","","40,00","301,43","100,00","","100,00"
2179,"",31,"","0,00","0,00","","40,00","301,43","100,00","","100,00"
2180,"",37,"5.196,36","","0,00","","0,00","0,00","","0,00","0,00"
2181,"",31,"5.196,36","","0,00","","0,00","0,00","0,00","0,00","0,00"
2182,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2183,"",4,"12.433,20","","34,26","","3.311,00","77,74","100,00","","100,00"
2184,"",42,"12.433,20","","34,26","","3.311,00","77,74","100,00","","100,00"
2185,"",31,"1.385,36","","100,00","","1.328,00","95,86","100,00","","100,00"
2186,"",43,"","0,00","0,00","","205,00","0,00","100,00","","100,00"
2187,"",61,"11.047,84","","26,01","","1.778,00","61,87","100,00","","100,00"
2188,"","5000323  Osnovna škola Petar
Zrinski Šenkovec
","1.081.242,55","1.081.027,27","99,98","1.337.249,00","","123,70","100,55","1.367.776,00","101,73"
2189,"",PROGRAM 1013 Školstvo,"1.081.242,55","1.081.027,27","99,98","1.337.249,00","","123,70","100,55","1.367.776,00","101,73"
2190,"","A101314  Ostali izdaci za osnovne
škole (izvor financiranja vlastiti i ostali
prihodi)
","1.081.242,55","","99,98","1.337.249,00","","123,70","100,55","1.367.776,00","101,73"
2191,"",0912 Osnovno obrazovanje,"","","","","","","","",""
2192,"",3,"1.040.168,69","","102,21","1.290.797,00","","121,42","102,62","1.347.868,00","101,75"
2193,"",31,"965.198,22","","98,32","1.162.784,00","","122,53","102,91","1.219.855,00","101,94"
2194,"","","","","","","","","",Strana:,""
2195,"","","","","","","","","",Datum:,""
2196,"","","","","","","","","",Vrijeme:,""
2197,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2198,"",1,3,"",5,6,7,"",9,"",11
2199,"",31,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2200,"",43,"6.516,95","","101,83","","30.924,00","465,99","100,00","","100,00"
2201,"",52,"958.681,27","","98,29","1.131.860,00","","120,11","102,99","1.188.931,00","101,99"
2202,"",32,"74.970,47","","152,25","121.376,00","","106,34","100,00","121.376,00","100,00"
2203,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2204,"",31,"4.140,82","","0,00","","0,00","0,00","0,00","0,00","0,00"
2205,"",43,"40.799,92","","163,63","","79.900,00","119,68","100,00","","100,00"
2206,"",51,"","0,00","0,00","","5.309,00","0,00","100,02","","99,98"
2207,"",52,"30.029,73","","156,46","","36.167,00","76,98","100,00","","100,00"
2208,"",34,"","0,00","0,00","","1,00","0,00","100,00","","100,00"
2209,"",43,"","0,00","0,00","","1,00","0,00","1,00","100,00","100,00"
2210,"",37,"","0,00","0,00","","6.636,00","0,00","100,00","","100,00"
2211,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2212,"",52,"","0,00","0,00","","6.636,00","0,00","100,00","","100,00"
2213,"",4,"41.073,86","","43,62","46.452,00","","259,25","42,86","","100,00"
2214,"",42,"41.073,86","","43,62","46.452,00","","259,25","","42,86","100,00"
2215,"",31,"8.958,79","","0,00","","0,00","0,00","0,00","0,00","0,00"
2216,"",52,"32.115,07","","55,79","","46.452,00","259,25","42,86","","100,00"
2217,"",5000324  Osnovna škola Štrigova,"816.790,23","","77,83","638.127,00","","100,38","102,70","671.741,00","102,50"
2218,"",PROGRAM 1013 Školstvo,"816.790,23","","77,83","638.127,00","","100,38","102,70","671.741,00","102,50"
2219,"","A101314  Ostali izdaci za osnovne
škole (izvor financiranja vlastiti i ostali
prihodi)
","816.790,23","","77,83","638.127,00","","100,38","102,70","671.741,00","102,50"
2220,"",0912 Osnovno obrazovanje,"","","","","","","","",""
2221,"",3,"801.660,62","","78,59","632.420,00","","100,38","102,72","666.034,00","102,52"
2222,"",31,"716.570,31","","77,31","550.431,00","","99,36","102,96","580.900,00","102,50"
2223,"",52,"715.866,88","","76,75","550.431,00","","100,18","102,96","","102,50"
2224,"",61,"","703,43","649,06","","0,00","0,00","0,00","0,00","0,00"
2225,"",32,"75.149,10","","100,10","80.350,00","","106,81","101,16","","102,73"
2226,"",31,"7.414,28","","129,07","","12.052,00","125,94","100,00","","100,00"
2227,"",43,"24.059,46","","134,16","","35.012,00","108,47","100,00","","100,00"
2228,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2229,"",52,"43.675,36","","75,94","","33.286,00","100,36","102,79","","106,47"
2230,"",61,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2231,"","","","","","","","","",Strana:,""
2232,"","","","","","","","","",Datum:,""
2233,"","","","","","","","","",Vrijeme:,""
2234,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2235,"",1,3,"",5,6,7,"",9,"",11
2236,"",34,"2.683,66","","29,67","","909,00","114,15","100,00","","100,00"
2237,"",31,"2.683,66","","3,46","","93,00","100,10","100,00","","100,00"
2238,"",43,"","0,00","0,00","","703,00","99,94","100,00","","100,00"
2239,"",52,"","0,00","0,00","","113,00","0,00","100,00","","100,00"
2240,"",37,"7.257,55","","0,00","","730,00","0,00","100,00","","100,00"
2241,"",31,"7.257,55","","0,00","","0,00","0,00","0,00","0,00","0,00"
2242,"",52,"","0,00","0,00","","730,00","0,00","100,00","","100,00"
2243,"",4,"15.129,61","","37,72","","5.707,00","100,00","100,00","","100,00"
2244,"",42,"15.129,61","","37,72","","5.707,00","100,00","100,00","","100,00"
2245,"",31,"5.458,23","","0,00","","0,00","0,00","0,00","0,00","0,00"
2246,"",43,"4.818,37","","8,26","","398,00","99,96","100,00","","100,00"
2247,"",52,"4.853,01","","109,39","","5.309,00","100,00","100,00","","100,00"
2248,"","5000325  Osnovna škola dr.Vinka
Žganca Vratišinec
","492.919,52","","98,49","527.027,00","","108,55","100,92","538.250,00","101,20"
2249,"",PROGRAM 1013 Školstvo,"492.919,52","","98,49","527.027,00","","108,55","100,92","538.250,00","101,20"
2250,"","A101314  Ostali izdaci za osnovne
škole (izvor financiranja vlastiti i ostali
prihodi)
","492.919,52","","98,49","527.027,00","","108,55","100,92","538.250,00","101,20"
2251,"",0912 Osnovno obrazovanje,"","","","","","","","",""
2252,"",3,"487.270,04","","99,34","522.597,00","","107,97","100,91","533.715,00","101,20"
2253,"",31,"444.511,11","","99,91","461.500,00","","103,92","101,19","473.000,00","101,28"
2254,"",52,"444.511,11","","99,91","461.500,00","","103,92","101,19","","101,28"
2255,"",32,"38.108,58","","104,83","57.197,00","","143,17","","98,63","100,53"
2256,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2257,"",31,"2.418,48","","16,46","","730,00","183,34","101,37","","100,00"
2258,"",43,"16.170,02","","117,37","","22.702,00","119,61","89,86","","100,00"
2259,"",52,"19.520,08","","105,39","","33.765,00","164,13","104,47","","100,85"
2260,"",34,"497,45","","0,00","","0,00","0,00","","0,00","0,00"
2261,"",31,"","497,45","0,00","","0,00","0,00","0,00","0,00","0,00"
2262,"",37,"4.152,90","","0,00","","3.900,00","0,00","101,28","","101,27"
2263,"",31,"4.152,90","","0,00","","0,00","0,00","0,00","0,00","0,00"
2264,"",52,"","0,00","0,00","","3.900,00","0,00","101,28","","101,27"
2265,"",4,"5.649,48","","25,84","","4.430,00","303,44","101,24","","101,11"
2266,"","","","","","","","","",Strana:,""
2267,"","","","","","","","","",Datum:,""
2268,"","","","","","","","","",Vrijeme:,""
2269,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2270,"",1,3,"",5,6,7,"",9,"",11
2271,"",42,"5.649,48","","25,84","","4.430,00","303,44","101,24","","101,11"
2272,"",31,"","529,56","0,00","","0,00","0,00","0,00","0,00","0,00"
2273,"",43,"5.119,92","","28,52","","530,00","36,30","100,94","","100,00"
2274,"",52,"","0,00","0,00","","3.900,00","0,00","101,28","","101,27"
2275,"","50004  Decentralizirane funkcije za
srednje škole
","1.129.879,58","1.336.798,19","118,31","1.336.798,00","","100,00","100,07","1.337.787,00","100,00"
2276,"",PROGRAM 1013 Školstvo,"1.129.879,58","1.336.798,19","118,31","1.336.798,00","","100,00","100,07","1.337.787,00","100,00"
2277,"",A101302  Srednje školstvo,"1.129.879,58","","100,77","1.138.635,00","","100,00","100,09","1.139.624,00","100,00"
2278,"",0922 Više srednjoškolsko obrazovanje,"","","","","","","","",""
2279,"",3,"1.129.879,58","","100,77","1.138.635,00","","100,00","100,09","1.139.624,00","100,00"
2280,"",32,"1.123.012,50","","100,78","1.116.856,00","","98,68","100,09","1.117.845,00","100,00"
2281,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2282,"",44,"1.123.012,50","","100,78","1.116.856,00","","98,68","100,09","1.117.845,00","100,00"
2283,"",34,"6.867,08","","100,00","21.779,00","","317,15","100,00","","100,00"
2284,"",44,"6.867,08","","100,00","","21.779,00","317,15","100,00","","100,00"
2285,"","A101305  Kapitalni izdaci za osnovne i
srednje škole - decentralizirana
sredstva
","","0,00","0,00","198.163,00","","100,00","100,00","198.163,00","100,00"
2286,"",0960 Dodatne usluge u obrazovanju,"","","","","","","","",""
2287,"",4,"","0,00","0,00","198.163,00","","100,00","100,00","198.163,00","100,00"
2288,"",42,"","0,00","0,00","40.000,00","","0,00","100,00","","100,00"
2289,"",44,"","0,00","0,00","","40.000,00","0,00","100,00","","100,00"
2290,"",45,"","0,00","0,00","158.163,00","","79,81","100,00","158.163,00","100,00"
2291,"",44,"","0,00","0,00","158.163,00","","79,81","100,00","","100,00"
2292,"","50005  Ostali izdaci za srednje
škole
","1.844.206,55","2.097.352,18","113,73","2.153.095,00","","102,66","100,00","2.153.095,00","100,00"
2293,"",PROGRAM 1013 Školstvo,"1.844.206,55","2.097.352,18","113,73","2.153.095,00","","102,66","100,00","2.153.095,00","100,00"
2294,"",A101315  Prijevoz učenika SŠ,"1.844.206,55","","104,93","1.990.842,00","","102,88","100,00","1.990.842,00","100,00"
2295,"",092 Srednjoškolsko obrazovanje,"","","","","","","","",""
2296,"",3,"1.844.206,55","","104,93","1.990.842,00","","102,88","100,00","1.990.842,00","100,00"
2297,"",32,"1.844.206,55","","104,93","1.990.842,00","","102,88","100,00","1.990.842,00","100,00"
2298,"",11,"412.079,11","","102,42","437.985,00","","103,77","100,00","","100,00"
2299,"",73,"1.432.127,44","","105,65","1.552.857,00","","102,63","100,00","1.552.857,00","100,00"
2300,"","","","","","","","","",Strana:,""
2301,"","","","","","","","","",Datum:,""
2302,"","","","","","","","","",Vrijeme:,""
2303,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2304,"",1,3,"",5,6,7,"",9,"",11
2305,"","A101339  Nabava higijenskih
potrepština za učenice SŠ kojima je
osnivač MŽ
","","0,00","0,00","","2.986,00","99,99","100,00","","100,00"
2306,"",1090 Aktivnosti socijalne zaštite koje nisu drugdje svrstane,"","","","","","","","",""
2307,"",3,"","0,00","0,00","","2.986,00","99,99","100,00","","100,00"
2308,"",37,"","0,00","0,00","","2.986,00","99,99","100,00","","100,00"
2309,"",11,"","0,00","0,00","","2.986,00","99,99","100,00","","100,00"
2310,"","A101340  Jednokratne financijske
potpore učenicima SŠ-nabava radnog
materijala
","","0,00","0,00","159.267,00","","100,00","100,00","159.267,00","100,00"
2311,"",0960 Dodatne usluge u obrazovanju,"","","","","","","","",""
2312,"",3,"","0,00","0,00","159.267,00","","100,00","100,00","159.267,00","100,00"
2313,"",37,"","0,00","0,00","159.267,00","","100,00","100,00","159.267,00","100,00"
2314,"",11,"","0,00","0,00","159.267,00","","100,00","100,00","","100,00"
2315,"","5000501  Ekonomska i trgovačka
škola Čakovec
","1.687.206,28","1.661.658,36","98,49","1.763.337,00","","106,12","97,14","1.724.787,00","100,69"
2316,"",PROGRAM 1013 Školstvo,"1.687.206,28","1.661.658,36","98,49","1.763.337,00","","106,12","97,14","1.724.787,00","100,69"
2317,"","A101318  Ostali izdaci za srednje škole
(izvor financiranja vlastiti i ostali
prihodi)
","1.687.206,28","","98,49","1.763.337,00","","106,12","97,14","1.724.787,00","100,69"
2318,"",0922 Više srednjoškolsko obrazovanje,"","","","","","","","",""
2319,"",3,"1.656.371,20","","99,45","1.761.108,00","","106,91","97,27","1.724.787,00","100,69"
2320,"",31,"1.582.681,53","","99,72","1.660.336,00","","105,21","","99,18","100,72"
2321,"",31,"","0,00","0,00","","6.836,00","82,67","0,00","0,00","0,00"
2322,"",43,"","0,00","0,00","","1.234,00","103,31","0,00","0,00","0,00"
2323,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2324,"",52,"1.582.681,53","","99,07","1.652.266,00","","105,38","99,66","1.652.266,00","100,34"
2325,"",32,"62.648,87","","94,78","66.264,00","","111,60","100,00","","100,00"
2326,"",31,"14.398,03","","158,69","","24.223,00","106,02","100,00","","100,00"
2327,"",43,"13.521,27","","58,31","","9.881,00","125,33","100,00","","100,00"
2328,"",51,"10.257,48","","0,00","","2.256,00","0,00","100,00","","100,00"
2329,"",52,"17.723,80","","104,84","","21.741,00","117,01","100,00","","100,00"
2330,"",61,"6.748,29","","147,51","","8.163,00","82,01","100,00","","100,00"
2331,"","","","","","","","","",Strana:,""
2332,"","","","","","","","","",Datum:,""
2333,"","","","","","","","","",Vrijeme:,""
2334,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2335,"",1,3,"",5,6,7,"",9,"",11
2336,"",71,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2337,"",34,"9.508,39","","99,97","10.618,00","","111,70","","0,00","0,00"
2338,"",31,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2339,"",52,"9.508,39","","99,87","","10.618,00","111,81","0,00","0,00","0,00"
2340,"",37,"361,13","","69,83","23.890,00","","9.473,77","","0,00","0,00"
2341,"",31,"","109,89","0,00","","0,00","0,00","0,00","0,00","0,00"
2342,"",52,"","251,24","100,37","","23.890,00","9.473,77","0,00","0,00","0,00"
2343,"",38,"1.171,28","","0,00","","0,00","0,00","","0,00","0,00"
2344,"",51,"1.171,28","","0,00","","0,00","0,00","0,00","0,00","0,00"
2345,"",4,"30.835,08","","46,54","","2.229,00","15,53","","0,00","0,00"
2346,"",42,"30.835,08","","46,54","","2.229,00","15,53","","0,00","0,00"
2347,"",31,"28.983,60","","42,20","","0,00","0,00","0,00","0,00","0,00"
2348,"",43,"","477,80","100,00","","239,00","50,02","0,00","0,00","0,00"
2349,"",52,"1.373,68","","100,00","","1.632,00","118,80","0,00","0,00","0,00"
2350,"",61,"","0,00","0,00","","358,00","134,87","0,00","0,00","0,00"
2351,"",5000502  Gimnazija Čakovec,"1.580.455,91","1.599.598,52","101,21","1.803.506,00","","112,75","99,74","1.794.665,00","99,76"
2352,"",PROGRAM 1013 Školstvo,"1.580.455,91","1.599.598,52","101,21","1.803.506,00","","112,75","99,74","1.794.665,00","99,76"
2353,"","A101318  Ostali izdaci za srednje škole
(izvor financiranja vlastiti i ostali
prihodi)
","1.580.455,91","","101,21","1.803.506,00","","112,75","99,74","1.794.665,00","99,76"
2354,"",0922 Više srednjoškolsko obrazovanje,"","","","","","","","",""
2355,"",3,"1.570.150,91","","101,40","1.792.888,00","","112,61","99,74","1.784.047,00","99,76"
2356,"",31,"1.502.578,68","","101,68","1.684.067,00","","110,22","100,00","1.684.067,00","100,00"
2357,"",31,"","0,00","0,00","","40,00","0,00","100,00","","100,00"
2358,"",51,"","0,00","0,00","","11.458,00","0,00","100,00","","100,00"
2359,"",52,"1.502.578,68","","101,68","1.672.569,00","","109,47","100,00","1.672.569,00","100,00"
2360,"",32,"58.555,18","","96,40","108.713,00","","192,58","","95,76","95,93"
2361,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2362,"",31,"17.470,17","","0,00","","1.725,00","0,00","100,00","","100,00"
2363,"",43,"","0,00","0,00","","26.217,00","287,74","82,42","","80,41"
2364,"",51,"","0,00","0,00","","54.891,00","827,15","100,00","","100,00"
2365,"",52,"36.722,81","","51,21","","23.226,00","123,50","100,00","","100,00"
2366,"",61,"4.362,20","","300,82","","2.654,00","20,23","100,00","","100,00"
2367,"","","","","","","","","",Strana:,""
2368,"","","","","","","","","",Datum:,""
2369,"","","","","","","","","",Vrijeme:,""
2370,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2371,"",1,3,"",5,6,7,"",9,"",11
2372,"",71,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2373,"",34,"8.429,75","","84,70","","108,00","1,51","100,00","","100,00"
2374,"",31,"","957,19","66,49","","2,00","0,31","2,00","100,00","150,00"
2375,"",51,"","0,00","0,00","","106,00","0,00","100,00","","99,06"
2376,"",52,"7.472,56","","87,03","","0,00","0,00","0,00","0,00","0,00"
2377,"",38,"587,30","","101,69","","0,00","0,00","","0,00","0,00"
2378,"",31,"","587,30","101,69","","0,00","0,00","0,00","0,00","0,00"
2379,"",4,"6.676,09","","112,83","10.618,00","","140,96","100,00","","100,00"
2380,"",42,"6.676,09","","112,83","10.618,00","","140,96","100,00","","100,00"
2381,"",31,"4.660,96","","65,21","","6.902,00","227,09","100,00","","100,00"
2382,"",52,"1.732,43","","45,97","","2.654,00","333,27","100,00","","100,00"
2383,"",61,"","282,70","1.119,95","","664,00","20,97","100,00","","100,00"
2384,"",71,"","0,00","0,00","","398,00","74,97","100,00","","100,00"
2385,"",5,"3.628,91","","0,00","","0,00","0,00","","0,00","0,00"
2386,"",54,"3.628,91","","0,00","","0,00","0,00","","0,00","0,00"
2387,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2388,"",31,"3.628,91","","0,00","","0,00","0,00","0,00","0,00","0,00"
2389,"","5000503  Gospodarska škola
Čakovec
","2.040.362,22","2.277.239,88","111,61","2.365.387,00","","103,87","80,35","1.883.722,00","99,12"
2390,"",PROGRAM 1013 Školstvo,"2.040.362,22","2.277.239,88","111,61","2.365.387,00","","103,87","80,35","1.883.722,00","99,12"
2391,"","A101318  Ostali izdaci za srednje škole
(izvor financiranja vlastiti i ostali
prihodi)
","2.040.362,22","","111,61","2.365.387,00","","103,87","80,35","1.883.722,00","99,12"
2392,"",0922 Više srednjoškolsko obrazovanje,"","","","","","","","",""
2393,"",3,"2.005.744,26","","98,73","2.280.511,00","","115,17","83,34","1.883.722,00","99,12"
2394,"",31,"1.518.265,18","","100,11","1.871.987,00","","123,16","101,52","1.883.722,00","99,12"
2395,"",31,"1.014,53","","116,50","","0,00","0,00","0,00","0,00","0,00"
2396,"",43,"","0,00","0,00","","41.084,00","0,00","100,00","","100,00"
2397,"",51,"28.979,63","","100,00","","62.242,00","214,78","100,00","","100,00"
2398,"",52,"1.488.271,02","","100,10","1.768.661,00","","118,72","101,61","1.780.396,00","99,07"
2399,"",32,"474.323,32","","96,85","408.320,00","","88,88","","0,00","0,00"
2400,"","","","","","","","","",Strana:,""
2401,"","","","","","","","","",Datum:,""
2402,"","","","","","","","","",Vrijeme:,""
2403,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2404,"",1,3,"",5,6,7,"",9,"",11
2405,"",31,"43.913,33","","87,16","","39.251,00","102,55","0,00","0,00","0,00"
2406,"",43,"6.511,38","","126,17","","11.733,00","142,82","0,00","0,00","0,00"
2407,"",51,"400.791,30","","98,48","340.679,00","","86,31","0,00","0,00","0,00"
2408,"",52,"23.107,31","","78,87","","14.791,00","81,16","0,00","0,00","0,00"
2409,"",61,"","0,00","0,00","","1.866,00","0,00","0,00","0,00","0,00"
2410,"",34,"11.576,88","","7,17","","31,00","3,74","","0,00","0,00"
2411,"",31,"9.024,62","","0,07","","31,00","466,87","0,00","0,00","0,00"
2412,"",51,"2.552,26","","32,24","","0,00","0,00","0,00","0,00","0,00"
2413,"",37,"947,78","","0,00","","0,00","0,00","","0,00","0,00"
2414,"",31,"","193,91","0,00","","0,00","0,00","0,00","0,00","0,00"
2415,"",51,"","753,87","0,00","","0,00","0,00","0,00","0,00","0,00"
2416,"",38,"631,10","","0,00","","173,00","0,00","","0,00","0,00"
2417,"",31,"","631,10","0,00","","0,00","0,00","0,00","0,00","0,00"
2418,"",61,"","0,00","0,00","","173,00","0,00","0,00","0,00","0,00"
2419,"",4,"34.617,96","","858,03","84.876,00","","28,57","","0,00","0,00"
2420,"",41,"2.978,96","","71,93","","0,00","0,00","","0,00","0,00"
2421,"",31,"2.978,96","","71,93","","0,00","0,00","0,00","0,00","0,00"
2422,"",42,"21.648,16","","248,79","84.876,00","","157,59","","0,00","0,00"
2423,"",31,"12.757,32","","0,00","","796,00","0,00","0,00","0,00","0,00"
2424,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2425,"",51,"6.793,02","","724,86","","80.489,00","163,46","0,00","0,00","0,00"
2426,"",52,"2.097,82","","151,84","","1.991,00","62,50","0,00","0,00","0,00"
2427,"",71,"","0,00","0,00","","1.600,00","0,00","0,00","0,00","0,00"
2428,"",45,"9.990,84","","2.412,53","","0,00","0,00","","0,00","0,00"
2429,"",52,"9.990,84","","2.412,53","","0,00","0,00","0,00","0,00","0,00"
2430,"","5000504  Graditeljska škola
Čakovec
","2.506.290,28","2.393.864,86","95,51","2.700.965,00","","112,83","102,11","2.857.820,00","103,62"
2431,"",PROGRAM 1013 Školstvo,"2.506.290,28","2.393.864,86","95,51","2.700.965,00","","112,83","102,11","2.857.820,00","103,62"
2432,"","A101318  Ostali izdaci za srednje škole
(izvor financiranja vlastiti i ostali
prihodi)
","2.506.290,28","","95,51","2.700.965,00","","112,83","102,11","2.857.820,00","103,62"
2433,"",0922 Više srednjoškolsko obrazovanje,"","","","","","","","",""
2434,"",3,"2.443.735,49","","97,20","2.603.380,00","","109,60","105,02","2.832.603,00","103,60"
2435,"","","","","","","","","",Strana:,""
2436,"","","","","","","","","",Datum:,""
2437,"","","","","","","","","",Vrijeme:,""
2438,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2439,"",1,3,"",5,6,7,"",9,"",11
2440,"",31,"2.200.156,48","","98,91","2.410.561,00","","110,77","105,10","2.615.335,00","103,23"
2441,"",31,"13.915,98","","100,00","","15.462,00","111,11","103,01","","108,33"
2442,"",51,"","0,00","0,00","","23.193,00","0,00","114,45","","125,00"
2443,"",52,"2.186.240,50","","98,90","2.371.906,00","","109,69","105,02","2.564.900,00","102,97"
2444,"",32,"230.188,87","","80,38","191.186,00","","103,34","103,99","215.011,00","108,14"
2445,"",31,"69.484,77","","80,42","","87.330,00","156,29","98,79","","103,08"
2446,"",43,"40.840,40","","96,52","","53.221,00","135,01","112,22","","111,11"
2447,"",51,"","0,00","0,00","","10.751,00","0,00","100,00","","100,00"
2448,"",52,"117.740,13","","74,40","","37.761,00","43,11","105,44","","116,67"
2449,"",61,"1.327,23","","100,00","","1.327,00","99,98","100,00","","120,05"
2450,"",71,"","796,34","100,00","","796,00","99,96","116,71","","100,00"
2451,"",34,"13.390,14","","105,07","","1.633,00","11,61","113,78","","121,47"
2452,"",31,"","256,42","51,76","","1.062,00","800,18","100,00","","112,52"
2453,"",43,"","0,00","0,00","","306,00","230,56","130,07","","133,42"
2454,"",52,"13.133,72","","105,10","","265,00","1,92","150,19","","133,42"
2455,"",4,"57.386,56","","24,28","97.585,00","","700,24","24,48","","105,56"
2456,"",42,"57.386,56","","24,28","97.585,00","","700,24","","24,48","105,56"
2457,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2458,"",31,"32.039,42","","24,85","","78.340,00","983,75","","6,78","125,02"
2459,"",43,"1.624,26","","163,43","","6.636,00","249,99","100,00","","100,00"
2460,"",51,"20.799,39","","0,00","","0,00","0,00","0,00","0,00","0,00"
2461,"",52,"2.923,49","","113,50","","12.609,00","380,01","94,73","","100,00"
2462,"",5,"5.168,23","","89,88","","0,00","0,00","","0,00","0,00"
2463,"",54,"5.168,23","","89,88","","0,00","0,00","","0,00","0,00"
2464,"",31,"5.168,23","","89,88","","0,00","0,00","0,00","0,00","0,00"
2465,"",5000505  Srednja škola Prelog,"1.636.755,48","1.396.182,90","85,30","1.947.694,00","","139,50","87,55","1.705.289,00","100,00"
2466,"",PROGRAM 1013 Školstvo,"1.636.755,48","1.396.182,90","85,30","1.947.694,00","","139,50","87,55","1.705.289,00","100,00"
2467,"","A101318  Ostali izdaci za srednje škole
(izvor financiranja vlastiti i ostali
prihodi)
","1.636.755,48","","85,30","1.947.694,00","","139,50","87,55","1.705.289,00","100,00"
2468,"",0922 Više srednjoškolsko obrazovanje,"","","","","","","","",""
2469,"",3,"1.601.474,57","","86,75","1.936.678,00","","139,40","87,48","1.694.273,00","100,00"
2470,"",31,"1.284.467,31","","92,75","1.501.749,00","","126,06","","96,34","100,00"
2471,"","","","","","","","","",Strana:,""
2472,"","","","","","","","","",Datum:,""
2473,"","","","","","","","","",Vrijeme:,""
2474,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
2475,"",1,3,"",5,6,7,"",9,"",11
2476,"",31,"1.513,04","","100,00","","7.963,00","526,29","100,00","","100,00"
2477,"",51,"","0,00","0,00","","54.937,00","0,00","0,00","0,00","0,00"
2478,"",52,"1.282.954,27","","92,74","1.438.849,00","","120,94","100,00","1.438.849,00","100,00"
2479,"",32,"301.373,57","","65,70","434.491,00","","219,44","","56,85","100,00"
2480,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
2481,"",31,"85.170,76","","113,34","204.535,00","","211,87","","8,34","100,00"
2482,"",43,"","0,00","0,00","","11.698,00","88,14","100,00","","100,00"
2483,"",51,"14.566,33","","164,01","179.099,00","","749,68","100,00","","100,00"
2484,"",52,"200.643,85","","30,29","","38.747,00","63,76","100,00","","100,00"
2485,"",54,"","992,63","93,60","","0,00","0,00","0,00","0,00","0,00"
2486,"",61,"","0,00","0,00","","412,00","29,29","100,00","","100,00"
