﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROŠENA SREDSTVA
183,MO ŠKURINJSKA DRAGA,RIJEKA PROMET,Uređenje stubišta na pokosu ispod vijadukta u Ulici Mihačeva draga sjeverno od postojećeg stubišta,Uređeno je stubište te postavljeno 34 m ograde.,37004.88
184,MO ŠKURINJSKA DRAGA,RIJEKA PROMET,"Sanacija stubišta u Ulici Rastočine kod kućnog
broja 19 prema Jelićevoj ulici",Izvedena je sanacija stubišta na navedenoj lokaciji.,6646.5
185,MO ŠKURINJSKA DRAGA,RIJEKA PROMET,Mjestimična sanacija kolnika u Ulici Mihaćeva draga,"Izrađen je projekt privremene regulacije prometa za vrijeme izvođenja radova za što je utrošeno 2.500,00 kn te je asfaltom sanirano 348 m2 kolnika za što je utrošeno 76.919,56 kn što sveukupno iznosi
65.275,00 kn.",79419.56
186,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Sadnja stabala Ulici Rastočine kod kućnih brojeva 5 i 7,Posađena su četiri stabla uz prethodno uređenje postojećeg zelenila na mjestu sadnje.,4786.25
187,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Sadnja mediteranskog bilja u parku u Porečkoj ulici južno od kućnog broja 94,Posađeno je novo zelenilo te postavljeno 28 m parkovnih rubnjaka.,24353.13
188,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Uklanjanje stare i postava nove ograde u Osječkoj ulici nasuprot kućnog broja
20",Uklonjena je stara te postavljeno 50 m nove jednoredne ograde.,11116.38
189,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Sadnja mediteranskog bilja u Osječkoj ulici između kućnih brojeva 34 i 36,Uređeno je postojeće zelenilo te posađeno dvadeset sedam ukrasnih grmova.,3598.75
190,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Sadnja stabla i mediteranskog bilja na južnoj strani u Osječkoj ulici između kućnih brojeva
31 i 33",Posađena su stabla te postavljeno 28 m parkovnih rubnjaka.,8043.31
191,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Dodatni prioritet:
Orezivanje stabala u Ulici Antuna Mihića",Orezana su stabla na navedenoj lokaciji.,6800
192,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Raščišćavanje površine između Jelićeve i Osječke ulice kućni broj 22,"Uklonjena su suha i nagnuta stabla i grane, samonikla vegetacija i razni komunalni otpad.",4688.75
193,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Izrada projektne dokumentacije za uređenje boćarskog joga u Jelićevoj ulici sjeverno od kućnog broja 1,"U prethodnom razdoblju kroz prijelazne radove izrađeno je idejno rješenje i geodetski projekt za što je utrošeno 8.750,00 kn. Kroz prijelazne radove u 2019. godini izrađen je idejni projekt, glavni i izvedbeni projekt za što je utrošeno 38.750,00 kn. Sveukupno za navedenu tehničku pripremu utrošeno je 47.500,00 kn.",38750
194,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Uklanjanje vegetacije s južne strane zida od
dječjeg vrtića do zgrade Š7 u Ulici Rastočine",Radi preglednosti uklonjena je vegetacija sa zida dječjeg vrtića.,3024.38
195,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatno uređenje zelene površine sjeverno od kućnih brojeva 9 i 11 u Jelićevoj ulici,"Kroz prijelazne radove u 2018. godini  izrađen je betonski zid u dužini od 15 m, izvedeno oblaganje pokosa kamenom, orezano postojeće i posađeno novo zelenilo. Za navedene radove utrošeno je 43.008,29 kn. Kroz prijelazne radove u 2019. godini  postavljena je dvoredna ograda. Sveukupno za navedene radove utrošeno je 48.813,29 kn.",5805
196,MO ŠKURINJSKA DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava klupa na dječjem igralištu u Ulici Rastočine kod kućnog broja 4,Postavljene su dvije klupe s naslonom.,10000
197,MO TURNIĆ,RIJEKA PROMET,Rušenje zida prema cesti u Ulici Antuna Barca sjeverno od kućnog broja 3a uključivo postava rukohvata,"Na navedenoj lokaciji srušen je postojeći betonski zid. Za navedeni zahvat ukupno je utrošeno 21.560,00 kn od kog iznosa 13.150,00 kn je teretilo rashode 2018. godine.",8410
198,MO TURNIĆ,RIJEKA PROMET,Dodatni prioritet: Sanacija stubišta u Ulici Antuna Barca sjeverno od kućnog broja 3a,Izvedena je sanacija stubišta na navedenoj lokaciji.,4545
199,MO TURNIĆ,"K.D. ČISTOĆA I OSTALE
PRAVNE OSOBE","Građevinsko uređenje zelenih površina u Ulici Antuna Kosića Rika južno i
sjeverno od kućnih brojeva 10, 10a i 10b",Oko zelene površine podignut je kameni zid u dužini od 69 m te izvedeni hortikulturni radovi.,26227.66
200,MO TURNIĆ,"K.D. ČISTOĆA I OSTALE
PRAVNE OSOBE",Građevinsko i hortikulturno uređenje okoliša dječjeg igrališta u Ulici Franje Čandeka južno od kućnog broja 33,"Radi sprečavanja odrona zemlje na površinu igrališta povišen je postojeći zid, izveden betonski zid u dužini od 10 m s ogradom kojim se površina za igru s loptom odjeljuje od igrališta za djecu manje dobi.
Uređena je podloga igrališta kao i postojeća ograda oko igrališta.
Sveukupno za navedeni zahvat utrošeno je 83.351,48 kn od kojeg iznosa 7.173,75 kn  koji je utrošen za hortikulturne radove u 2018. godini teretilo je rashode 2018. godine.",76177.73
201,MO TURNIĆ,"K.D. ČISTOĆA I OSTALE
PRAVNE OSOBE","Postava  stola za stolni tenis na igralište u
Zvonimirovoj ulici sjeverno od kućnog broja 58",Na navedenoj lokaciji postavljen je stol za stolni tenis.,11000
202,MO TURNIĆ,"K.D. ČISTOĆA I OSTALE
PRAVNE OSOBE",Građevinsko uređenje površine za postavu stola za stolni tenis na igralište u Zvonimirovoj ulici sjeverno od kućnog broja 58,Uređena je betonska podloga oko stola za stolni tenis te s okolne površine uklonjena naplavina i ostali otpad.,15364.06
203,MO TURNIĆ,"K.D. ČISTOĆA I OSTALE
PRAVNE OSOBE",Postava parkovnih rubnjaka oko zelene površine  uz stubište koje se nalazi  u Ulici Antuna Barca sjeverno od kućnog broja 3a,Postavljeno je ukupno 7 m parkovnih rubnjaka.,1035
204,MO TURNIĆ,"K.D. ČISTOĆA I OSTALE
PRAVNE OSOBE",Sanacija potpornog zida i zaštita pokosa  u Ulici Franje Čandeka sjeverno od kućnih brojeva 30,"Izvedeno je čišćenje pokosa, saniran postojeći zid, uređena staza, plato za spremnike za otpad te postavljena zaštitna mreža na pokosu.",41678.94
205,MO VOJAK,RIJEKA PROMET,"Sanacija kolnika ispred garaža u Ulici Drage
Šćitara zapadno od kućnog broja 17",Asfaltom je sanirano 100 m2 kolnika.,24000
206,MO VOJAK,RIJEKA PROMET,Sanacija nogostupa u Radićevoj ulici kod kućnog broja 13,Na navedenoj je lokaciji asfaltirano 60 m2 nogostupa.,14993.75
207,MO VOJAK,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Uređenje antistres podloge na dječjem igralištu u Ulici Drage Šćitara južno od kućnog broja 5,Postavljena je antistres podloga ispod sprave za igru djece.,6625
208,MO ZAMET,RIJEKA PROMET,"Sanacija prilaznog stubišta i uređenje površine oko
zgrade u Ulici Marijana Stepčića 4",Na navedenoj  lokaciji sanirano je stubište i postavljeno 10 m dvoredne metalne ograde.,5150
209,MO ZAMET,RIJEKA PROMET,Građevinsko uređenje u Ulici Marijana Vičića kod kućnog broja 8,Na navedenoj lokaciji asfaltom je sanirana ulica u površini od 108 m2.,21432.25
210,MO ZAMET,RIJEKA PROMET,"Sanacija prilazne staze oko zgrade u Ulici braće
Mohorića kod kućnog broja 4",Izvedena je sanacija prilazne staze na navedenoj lokaciji.,9662.75
211,MO ZAMET,RIJEKA PROMET,Sanacija potpornog zida  u Ulici Baredice kod kućnog broja 6,Na navedenoj lokaciji do-betoniran je potporni zid.,5010.37
212,MO ZAMET,RIJEKA PROMET,Sanacija zida u Ulici Baredice kod kućnog broja 6,Na navedenoj lokaciji do-betoniran je zid.,7560.75
213,MO ZAMET,RIJEKA PROMET,"Sanacija zida u Becićevoj ulici južno od kućnog broja
3",Izvedena je sanacija zida na navedenoj lokaciji.,8465
214,MO ZAMET,RIJEKA PROMET,"Sanacija pješačke staze i nogostupa u Ulici Ivana Ćikovića Belog od kućnog
broja 28 prema spoju sa Ulicom Braće Bačić","Na navedenoj je lokaciji izbetonirano 18,00 m3 staze.",40000
215,MO ZAMET,RIJEKA PROMET,Dodatni prioritet: Sanacija dijela kolnika u Ulici Bože Vidasa od kućnog broja 10 do spoja s Ulicom Ivana Ćikovića Belog,Na navedenoj lokaciji asfaltirano je 842 m2 kolnika.,130277.23
216,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Horikulturno uređenje površine u Ulici Marijana Vičića zapadno od kućnog broja 8,"Orezane su suhe i nagnute grane, uklonjena suha stabla, površina je očišćena te je posađeno ukrasno grmlje.",9140
217,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje zelene površine u Ulici Marijana Stepčića južno od kućnog broja 34,Uklonjena su dva postojeća i posađena tri nova stabla i ukrasno grmlje.,9106.25
218,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Nastavak tehničke pripreme za uređenje outdoor fitnes parka i parka za pse u Ulici Ivana Luppisa istočno od kućnog broja 15: Zamjenski prioritet: - Postava kombinirane sprave za igru djece na dječjem igralištu u Zametskoj ulici istočno od kućnog broja 86., -Dodatno uređenje dječjeg igrališta u Zametskoj ulici istočno od kućnog broja 86","U dogovoru s Mjesnim odborom umjesto tehničke pripreme za uređenje outdoor fitnes parka i parka za pse izvedeni su slijedeći zamjenski prioriteti: Postavljena je kombinirana sprava za igru djece na dječjem igralištu u Zametskoj ulici istočno od kućnog broja 86 za što je utrošeno 72.500,00 kn te su izvedeni radovi dodatnog uređenja dječjeg igrališta u Zametskoj ulici istočno od kućnog broja 86 za koje radove je utrošeno 36.444,06 kn. Sveukupno za zamjenske prioritete je utrošeno 108.944,06 kn.",108944.06
219,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Hortikulturno uređenje u Ulici Ludvetov breg
zapadno od kućnog broja 22",Uklonjena su suha i nagnuta stabla te razni komunalni otpad.,2763.75
220,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Sanacija zelene površine u Ulici Mirka Jengića oko kućnog broja 9,"Izvedeni su građevinski i hortikulturni radovi. Uređen je kameni i betonski zid te su uklonjena suha i nagnuta stabla i grane. Sveukupno za navedeni zahvat utrošeno je 27.223,93 kn od
kog iznosa 7.648,13 kn je teretilo rashode u 2018. godini.",19575.8
221,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dopuna zemlje i sijanje trave u Ulici Baredice kod kućnog broja 6,Orezano je postojeće zelenilo te posađeno novo ukrasno grmlje.,3831.25
222,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje zelene površine u Becićevoj ulici južno od kućnog broja 3,"U 2018. godini sanirana je staza i izvedena betonska podloga. Za navedene radove utrošeno je 7.596,63 kn. Kroz prijelazne radove u 2019. godini utrošeno je 18.578,75 kn a troškovi se odnose na izvedene hortikulturne radove. Sveukupno za navedeni zahvat
utrošeno je 26.175,38 kn.",18578.75
223,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Uređenje igrališta u Ulici Braće Fućak,Na navedenom dječjem igralištu uređeni su golovi za igru loptom.,11755
224,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje zelene površine u Ulici Braće Bačić istočno od kućnog broja 26,"Kroz prijelazne radove u 2018. godini uređeno je zelenilo, uklonjena betonska podloga i izvedeni zemljani radovi uređenja zelene površine. Za navedene radove utrošeno je 33.344,48 kn. Kroz prijelazne radove u 2019. godini za hortikulturne radove utrošeno je 20.136,88 kn.
Sveukupno za navedeni zahvat utrošeno je 53.481,36 kn.",20136.88
225,MO ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Postava ograde na dječjem igralištu u Ulici Braće Cetine istočno od kućnog broja 4,"U 2018. godini postavljena je ograda na dječjem igralištu za koje je utrošeno 8.773,13 kn. Kroz prijelazne radove u 2019. godini izvedeni su hortikulturni radovi za šta je utrošeno 3.937,50 kn.
Sveukupno za navedene radove utrošeno je 12.710,63 kn.",3937.5
226,,,,,
227,,,,,
228,,,,,
229,,,,,
230,,,,,
231,,,,,
232,,,,,
