﻿_id,Raun iz ra. plana,NAZIV,AOP,Ostvareno u izvjetajnom razdoblju prethodne godine,Ostvareno u izvjetajnom razdoblju tekue godine,"Indeks
(5/4)"
644,64372,Prihodi od kamata na dane zajmove upanijskim proraunima,639,0,0,-
645,64373,Prihodi od kamata na dane zajmove gradskim proraunima,640,0,0,-
646,64374,Prihodi od kamata na dane zajmove opinskim proraunima,641,0,0,-
647,64375,"Prihodi od kamata na dane zajmove HZMO-u, HZZ-u i HZZO-u",642,0,0,-
648,64376,Prihodi od kamata na dane zajmove ostalim izvanproraunskim korisnicima dravnog prorauna,643,0,0,-
649,64377,"Prihodi od kamata na dane zajmove izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna",644,0,0,-
650,65264,"Sufinanciranje cijene usluge, participacije i slino",645,86.959.135,88.196.861,"101,4"
651,65265,Dopunsko zdravstveno osiguranje,646,0,0,-
652,"",Kontrolni zbroj (AOP 607 do 646),647,4.955.808.945,5.378.832.929,"108,5"
653,31,Rashodi za zaposlene u tijelima,648,444.434.674,484.286.753,"109,0"
654,31,Rashodi za zaposlene kod korisnika,649,985.844.993,1.018.208.266,"103,3"
655,dio 311,Neto plaa u tijelima,650,250.701.255,254.427.911,"101,5"
656,dio 311,Neto plaa kod korisnika,651,567.964.978,571.642.731,"100,6"
657,dio 311,Porez i prirez iz plaa u tijelima,652,51.660.666,50.706.687,"98,2"
658,dio 311,Porez i prirez iz plaa kod korisnika,653,97.324.420,96.565.921,"99,2"
659,31214,Otpremnine,654,8.930.685,19.939.780,"223,3"
660,31215,"Naknade za bolest, invalidnost i smrtni sluaj",655,1.161.502,1.362.050,"117,3"
661,32,Materijalni rashodi u tijelima,656,1.582.867.740,1.637.535.402,"103,5"
662,32,Materijalni rashodi kod korisnika,657,559.301.771,703.647.109,"125,8"
663,32121,Naknade za prijevoz na posao i s posla,658,65.500.567,74.677.156,"114,0"
664,32361,Obvezni i preventivni zdravstveni pregledi zaposlenika,659,2.093.277,2.048.255,"97,8"
665,32371,Autorski honorari,660,"368,691","384,391","104,3"
666,32372,Ugovori o djelu,661,23.967.935,11.584.611,"48,3"
667,32377,"Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)",662,"302,08","660,178","218,5"
668,32911,Naknade lanovima predstavnikih i izvrnih tijela i upravnih vijea,663,35.916.786,43.979.758,"122,4"
669,32923,Premije osiguranja zaposlenih,664,1.241.562,1.049.714,"84,5"
670,34111,Kamate za izdane trezorske zapise u zemlji,665,0,0,-
671,34112,Kamate za izdane trezorske zapise u inozemstvu,666,0,0,-
672,34121,Kamate za izdane mjenice u domaoj valuti,667,0,0,-
673,34122,Kamate za izdane mjenice u stranoj valuti,668,0,0,-
674,34131,Kamate za izdane obveznice u zemlji,669,0,0,-
675,34132,Kamate za izdane obveznice u inozemstvu,670,0,0,-
676,34191,Kamate za ostale vrijednosne papire u zemlji,671,0,0,-
677,34192,Kamate za ostale vrijednosne papire u inozemstvu,672,0,0,-
678,34213,Kamate za primljene zajmove od meunarodnih organizacija,673,0,0,-
679,34214,Kamate za primljene kredite i zajmove od institucija i tijela EU,674,0,0,-
680,34215,Kamate za primljene zajmove od inozemnih vlada u EU,675,0,0,-
681,34216,Kamate za primljene zajmove od inozemnih vlada izvan EU,676,0,0,-
682,34222,Kamate za primljene kredite od kreditnih institucija u javnom sektoru,677,0,0,-
683,34223,Kamate za primljene zajmove od osiguravajuih drutava u javnom sektoru,678,0,0,-
684,34224,Kamate za primljene zajmove od ostalih financijskih institucija u javnom sektoru,679,0,0,-
685,34233,Kamate za primljene kredite od tuzemnih kreditnih institucija izvan javnog sektora,680,34.046.772,89.898.652,"264,0"
686,34234,Kamate za primljene zajmove od tuzemnih osiguravajuih drutava izvan javnog sektora,681,0,0,-
687,34235,Kamate za primljene zajmove od ostalih tuzemnih financijskih institucija izvan javnog sektora,682,0,"114,72",-
688,34236,Kamate za primljene kredite od inozemnih kreditnih institucija,683,0,0,-
689,34237,Kamate za primljene zajmove od inozemnih osiguravajuih drutava,684,0,0,-
690,34238,Kamate za primljene zajmove od ostalih inozemnih financijskih institucija,685,0,0,-
691,34273,Kamate za primljene zajmove od tuzemnih trgovakih drutava izvan javnog sektora,686,0,0,-
692,34274,Kamate za primljene zajmove od tuzemnih obrtnika,687,0,0,-
693,34275,Kamate za primljene zajmove od inozemnih trgovakih drutava,688,0,0,-
694,34281,Kamate za primljene zajmove od dravnog prorauna,689,0,0,-
695,34282,Kamate za primljene zajmove od upanijskih prorauna,690,0,0,-
696,34283,Kamate za primljene zajmove od gradskih prorauna,691,0,0,-
697,34284,Kamate za primljene zajmove od opinskih prorauna,692,0,0,-
698,34285,"Kamate za primljene zajmove od HZMO-a, HZZ-a, HZZO-a",693,0,0,-
699,34286,Kamate za primljene zajmove od ostalih izvanproraunskih korisnika dravnog prorauna,694,0,0,-
700,34287,"Kamate za primljene zajmove od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna",695,0,0,-
701,34341,Diskont na izdane vrijednosne papire,696,0,0,-
702,35231,Subvencije poljoprivrednicima,697,"11,291","9,95","88,1"
703,35232,Subvencije obrtnicima,698,6.269.659,12.465.321,"198,8"
704,36313,Tekue pomoi dravnom proraunu,699,44.495.626,43.130.000,"96,9"
705,36314,Tekue pomoi upanijskim proraunima,700,0,0,-
706,36315,Tekue pomoi gradskim proraunima,701,0,"48,465",-
707,36316,Tekue pomoi opinskim proraunima,702,0,0,-
708,36317,"Tekue pomoi HZMO-u, HZZ-u i HZZO-u",703,0,0,-
709,36318,Tekue pomoi ostalim izvanproraunskim korisnicima dravnog prorauna,704,0,"972,225",-
710,36319,"Tekue pomoi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna",705,"716,215","897,712","125,3"
711,36323,Kapitalne pomoi dravnom proraunu,706,4.002.386,0,"0,0"
712,36324,Kapitalne pomoi upanijskim proraunima,707,0,0,-
713,36325,Kapitalne pomoi gradskim proraunima,708,0,10.173.611,-
714,36326,Kapitalne pomoi opinskim proraunima,709,0,0,-
715,36327,"Kapitalne pomoi HZMO-u, HZZ-u i HZZO-u",710,0,0,-
716,36328,Kapitalne pomoi ostalim izvanproraunskim korisnicima dravnog prorauna,711,0,0,-
717,36329,"Kapitalne pomoi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna",712,0,0,-
718,36331,Tekue pomoi proraunskim korisnicima dravnog prorauna temeljem prijenosa sredstava EU,713,"212,323",0,"0,0"
719,36332,"Tekue pomoi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna
temeljem prijenosa sredstava EU",714,0,0,-
720,36341,Kapitalne pomoi proraunskim korisnicima dravnog prorauna temeljem prijenosa sredstava EU,715,0,0,-
721,36342,"Kapitalne pomoi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna
temeljem prijenosa sredstava EU",716,0,0,-
722,37215,Stipendije i kolarine,717,20.713.523,20.650.030,"99,7"
723,37216,Naknade za pomo bivim politikim zatvorenicima i neosnovano pritvorenim osobama,718,0,0,-
724,37221,Sufinanciranje cijene prijevoza,719,167.072.455,170.290.541,"101,9"
725,38117,Tekue donacije graanima i kuanstvima,720,225,146,"64,9"
726,38612,Kapitalne pomoi trgovakim drutvima u javnom sektoru,721,377.414.786,137.222.809,"36,4"
727,38613,Kapitalne pomoi kreditnim institucijama u javnom sektoru,722,0,0,-
728,38614,Kapitalne pomoi osiguravajuim drutvima u javnom sektoru,723,0,0,-
729,38615,Kapitalne pomoi ostalim financijskim institucijama u javnom sektoru,724,0,0,-
730,38622,Kapitalne pomoi trgovakim drutvima izvan javnog sektora,725,0,0,-
731,38623,Kapitalne pomoi kreditnim institucijama izvan javnog sektora,726,0,0,-
732,38624,Kapitalne pomoi osiguravajuim drutvima izvan javnog sektora,727,0,0,-
733,38625,Kapitalne pomoi ostalim financijskim institucijama izvan javnog sektora,728,0,0,-
734,38631,Kapitalne pomoi poljoprivrednicima,729,0,0,-
735,38632,Kapitalne pomoi obrtnicima,730,0,0,-
736,41,Rashodi za nabavu neproizvedene dugotrajne imovine u tijelima,731,18.930.433,59.151.003,"312,5"
737,41,Rashodi za nabavu neproizvedene dugotrajne imovine kod korisnika,732,15.296.777,"301,148","2,0"
738,42,Rashodi za nabavu proizvedene dugotrajne imovine u tijelima,733,552.177.917,1.506.511.346,"272,8"
739,42,Rashodi za nabavu proizvedene dugotrajne imovine kod korisnika,734,51.816.083,63.734.150,"123,0"
740,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini u tijelima,735,67.368.333,52.154.572,"77,4"
741,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini kod korisnika,736,3.851.574,4.353.633,"113,0"
742,"",Kontrolni zbroj (AOP 648 do 736),737,6.044.204.735,7.144.932.561,"118,2"
743,81212,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu 
dugoroni",738,2.305.903,393.306,"17,1"
744,81322,Povrat zajmova danih kreditnim institucijama u javnom sektoru  dugoroni,739,0,0,-
745,81332,Povrat zajmova danih osiguravajuim drutvima u javnom sektoru  dugoroni,740,0,0,-
746,81342,Povrat zajmova danih ostalim financijskim institucijama u javnom sektoru  dugoroni,741,0,0,-
747,81411,Povrat zajmova danih trgovakim drutvima u javnom sektoru  kratkoroni,742,0,0,-
748,81412,Povrat zajmova danih trgovakim drutvima u javnom sektoru  dugoroni,743,0,6.500.000,-
749,81532,Povrat zajmova danih tuzemnim kreditnim institucijama izvan javnog sektora  dugoroni,744,0,"464,617",-
750,81542,Povrat zajmova danih tuzemnim osiguravajuim drutvima izvan javnog sektora  dugoroni,745,0,0,-
751,81552,"Povrat zajmova danih ostalim tuzemnim financijskim institucijama izvan javnog sektora -
dugoroni",746,0,0,-
752,81631,Povrat zajmova danih tuzemnim trgovakim drutvima izvan javnog sektora - kratkoroni,747,0,0,-
753,81632,Povrat zajmova danih tuzemnim trgovakim drutvima izvan javnog sektora - dugoroni,748,0,0,-
754,81641,Povrat zajmova danih tuzemnim obrtnicima - kratkoroni,749,0,0,-
755,81642,Povrat zajmova danih tuzemnim obrtnicima - dugoroni,750,0,0,-
756,81711,Povrat zajmova danih dravnom proraunu - kratkoroni,751,0,0,-
757,81712,Povrat zajmova danih dravnom proraunu - dugoroni,752,0,0,-
758,81721,Povrat zajmova danih upanijskim proraunima - kratkoroni,753,0,0,-
759,81722,Povrat zajmova danih upanijskim proraunima - dugoroni,754,0,0,-
760,81731,Povrat zajmova danih gradskim proraunima - kratkoroni,755,0,0,-
761,81732,Povrat zajmova danih gradskim proraunima - dugoroni,756,0,0,-
762,81741,Povrat zajmova danih opinskim proraunima - kratkoroni,757,0,0,-
763,81742,Povrat zajmova danih opinskim proraunima - dugoroni,758,0,0,-
764,81751,"Povrat zajmova danih HZMO-u, HZZ-u i HZZO-u - kratkoroni",759,0,0,-
765,81752,"Povrat zajmova danih HZMO-u, HZZ-u i HZZO-u - dugoroni",760,0,0,-
766,81761,Povrat zajmova danih ostalim izvanproraunskim korisnicima dravnog prorauna - kratkoroni,761,0,0,-
767,81762,Povrat zajmova danih ostalim izvanproraunskim korisnicima dravnog prorauna - dugoroni,762,0,0,-
768,81771,"Povrat zajmova danih izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna - kratkoroni",763,0,0,-
769,81772,"Povrat zajmova danih izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna - dugoroni",764,0,0,-
770,82412,Ostali vrijednosni papiri - tuzemni - dugoroni,765,0,0,-
771,84132,Primljeni zajmovi od meunarodnih organizacija - dugoroni,766,0,0,-
772,84142,Primljeni krediti i zajmovi od institucija i tijela EU - dugoroni,767,0,0,-
773,84152,Primljeni zajmovi od inozemnih vlada u EU - dugoroni,768,0,0,-
774,84162,Primljeni zajmovi od inozemnih vlada izvan EU - dugoroni,769,0,0,-
775,84221,Primljeni krediti od kreditnih institucija u javnom sektoru - kratkoroni,770,0,0,-
776,84222,Primljeni krediti od kreditnih institucija u javnom sektoru - dugoroni,771,0,0,-
777,84232,Primljeni zajmovi od osiguravajuih drutava u javnom sektoru - dugoroni,772,0,0,-
778,84242,Primljeni zajmovi od ostalih financijskih institucija u javnom sektoru - dugoroni,773,0,0,-
779,84312,Primljeni zajmovi od trgovakih drutava u javnom sektoru - dugoroni,774,0,34.074.803,-
780,84431,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - kratkoroni,775,0,0,-
781,84432,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - dugoroni,776,150.000.000,1.151.567.266,"767,7"
782,84442,Primljeni zajmovi od tuzemnih osiguravajuih drutava izvan javnog sektora - dugoroni,777,0,0,-
783,84452,Primljeni zajmovi od ostalih tuzemnih financijskih institucija izvan javnog sektora - dugoroni,778,0,0,-
784,84461,Primljeni krediti od inozemnih kreditnih institucija - kratkoroni,779,0,0,-
785,84462,Primljeni krediti od inozemnih kreditnih institucija - dugoroni,780,0,0,-
786,84472,Primljeni zajmovi od inozemnih osiguravajuih drutava - dugoroni,781,0,0,-
787,84482,Primljeni zajmovi od ostalih inozemnih financijskih institucija - dugoroni,782,0,0,-
788,84532,Primljeni zajmovi od tuzemnih trgovakih drutava izvan javnog sektora - dugoroni,783,0,0,-
789,84542,Primljeni zajmovi od tuzemnih obrtnika - dugoroni,784,0,0,-
790,84552,Primljeni zajmovi od inozemnih trgovakih drutava - dugoroni,785,0,0,-
791,84711,Primljeni zajmovi od dravnog prorauna - kratkoroni,786,0,0,-
792,84712,Primljeni zajmovi od dravnog prorauna - dugoroni,787,0,0,-
793,84721,Primljeni zajmovi od upanijskih prorauna - kratkoroni,788,0,0,-
794,84722,Primljeni zajmovi od upanijskih prorauna - dugoroni,789,0,0,-
795,84731,Primljeni zajmovi od gradskih prorauna - kratkoroni,790,0,0,-
796,84732,Primljeni zajmovi od gradskih prorauna - dugoroni,791,0,0,-
797,84741,Primljeni zajmovi od opinskih prorauna - kratkoroni,792,0,0,-
798,84742,Primljeni zajmovi od opinskih prorauna - dugoroni,793,0,0,-
799,84751,"Primljeni zajmovi od HZMO-a, HZZ-a i HZZO-a - kratkoroni",794,0,0,-
800,84752,"Primljeni zajmovi od HZMO-a, HZZ-a i HZZO-a - dugoroni",795,0,0,-
801,84761,Primljeni zajmovi od ostalih izvanproraunskih korisnika - kratkoroni,796,0,0,-
802,84762,Primljeni zajmovi od ostalih izvanproraunskih korisnika - dugoroni,797,0,0,-
803,85412,Ostali tuzemni vrijednosni papiri - dugoroni,798,0,0,-
804,"",Kontrolni zbroj (AOP 738 do 798),799,152.305.903,1.192.999.992,"783,3"
805,51212,"Dani zajmovi neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu  dugoroni",800,0,0,-
806,51322,Dani zajmovi kreditnim institucijama u javnom sektoru  dugoroni,801,0,0,-
807,51332,Dani zajmovi osiguravajuim drutvima u javnom sektoru  dugoroni,802,0,0,-
808,51342,Dani zajmovi ostalim financijskim institucijama u javnom sektoru  dugoroni,803,0,0,-
809,51411,Dani zajmovi trgovakim drutvima u javnom sektoru  kratkoroni,804,0,0,-
810,51412,Dani zajmovi trgovakim drutvima u javnom sektoru  dugoroni,805,0,2.411.150,-
811,51532,Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora  dugoroni,806,0,0,-
812,51542,Dani zajmovi tuzemnim osiguravajuim drutvima izvan javnog sektora  dugoroni,807,0,0,-
813,51552,Dani zajmovi ostalim tuzemnim financijskim institucijama izvan javnog sektora  dugoroni,808,0,0,-
814,51631,Dani zajmovi tuzemnim trgovakim drutvima izvan javnog sektora  kratkoroni,809,0,0,-
815,51632,Dani zajmovi tuzemnim trgovakim drutvima izvan javnog sektora  dugoroni,810,0,0,-
816,51641,Dani zajmovi tuzemnim obrtnicima  kratkoroni,811,0,0,-
817,51642,Dani zajmovi tuzemnim obrtnicima  dugoroni,812,0,0,-
818,51711,Dani zajmovi dravnom proraunu  kratkoroni,813,0,0,-
819,51712,Dani zajmovi dravnom proraunu  dugoroni,814,0,0,-
820,51721,Dani zajmovi upanijskim proraunima  kratkoroni,815,0,0,-
821,51722,Dani zajmovi upanijskim proraunima  dugoroni,816,0,0,-
822,51731,Dani zajmovi gradskim proraunima  kratkoroni,817,0,0,-
823,51732,Dani zajmovi gradskim proraunima  dugoroni,818,0,0,-
824,51741,Dani zajmovi opinskim proraunima  kratkoroni,819,0,0,-
825,51742,Dani zajmovi opinskim proraunima  dugoroni,820,0,0,-
826,51751,"Dani zajmovi HZMO-u, HZZ-u i HZZO-u  kratkoroni",821,0,0,-
827,51752,"Dani zajmovi HZMO-u, HZZ-u i HZZO-u  dugoroni",822,0,0,-
828,51761,Dani zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna  kratkoroni,823,0,0,-
829,51762,Dani zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna  dugoroni,824,0,0,-
830,51771,"Dani zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna 
kratkoroni",825,0,0,-
831,51772,"Dani zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna 
dugoroni",826,0,0,-
832,54132,Otplata glavnice primljenih zajmova od meunarodnih organizacija  dugoronih,827,0,0,-
833,54142,Otplata glavnice primljenih kredita i zajmova od institucija i tijela EU  dugoronih,828,0,0,-
834,54152,Otplata glavnice primljenih zajmova od inozemnih vlada u EU  dugoronih,829,0,0,-
835,54162,Otplata glavnice primljenih zajmova od inozemnih vlada izvan EU  dugoronih,830,0,0,-
836,54221,Otplata glavnice primljenih kredita od kreditnih institucija u javnom sektoru  kratkoronih,831,0,0,-
837,54222,Otplata glavnice primljenih kredita od kreditnih institucija u javnom sektoru  dugoronih,832,0,0,-
838,54232,Otplata glavnice primljenih zajmova od osiguravajuih drutava u javnom sektoru  dugoronih,833,0,0,-
839,54242,"Otplata glavnice primljenih zajmova od ostalih financijskih institucija u javnom sektoru 
dugoronih",834,0,0,-
840,54312,Otplata glavnice primljenih zajmova od trgovakih drutava u javnom sektoru  dugoronih,835,0,0,-
841,54431,"Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora 
kratkoronih",836,0,0,-
842,54432,"Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora 
dugoronih",837,149.469.042,215.729.042,"144,3"
843,54442,"Otplata glavnice primljenih zajmova od tuzemnih osiguravajuih drutava izvan javnog sektora 
dugoronih",838,0,0,-
844,54452,"Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog
sektora  dugoronih",839,0,0,-
845,54461,Otplata glavnice primljenih kredita od inozemnih kreditnih institucija  kratkoronih,840,0,0,-
846,54462,Otplata glavnice primljenih kredita od inozemnih kreditnih institucija  dugoronih,841,0,0,-
847,54472,Otplata glavnice primljenih zajmova od inozemnih osiguravajuih drutava  dugoronih,842,0,0,-
848,54482,Otplata glavnice primljenih zajmova od ostalih inozemnih financijskih institucija  dugoronih,843,0,0,-
849,54532,"Otplata glavnice primljenih zajmova od tuzemnih trgovakih drutava izvan javnog sektora 
dugoronih",844,7.791.907,3.931.630,"50,5"
850,54542,Otplata glavnice primljenih zajmova od tuzemnih obrtnika  dugoronih,845,0,0,-
851,54552,Otplata glavnice primljenih zajmova od inozemnih trgovakih drutava  dugoronih,846,0,0,-
852,54711,Otplata glavnice primljenih zajmova od dravnog prorauna  kratkoronih,847,0,0,-
853,54712,Otplata glavnice primljenih zajmova od dravnog prorauna  dugoronih,848,0,0,-
854,54721,Otplata glavnice primljenih zajmova od upanijskih prorauna  kratkoronih,849,0,0,-
855,54722,Otplata glavnice primljenih zajmova od upanijskih prorauna  dugoronih,850,0,0,-
856,54731,Otplata glavnice primljenih zajmova od gradskih prorauna  kratkoronih,851,0,0,-
857,54732,Otplata glavnice primljenih zajmova od gradskih prorauna  dugoronih,852,0,0,-
858,54741,Otplata glavnice primljenih zajmova od opinskih prorauna  kratkoronih,853,0,0,-
859,54742,Otplata glavnice primljenih zajmova od opinskih prorauna  dugoronih,854,0,0,-
860,54751,"Otplata glavnice primljenih zajmova od HZMO-a, HZZ-a i HZZO-a  kratkoronih",855,0,0,-
861,54752,"Otplata glavnice primljenih zajmova od HZMO-a, HZZ-a i HZZO-a  dugoronih",856,0,0,-
862,54761,"Otplata glavnice primljenih zajmova od ostalih izvanproraunskih korisnika dravnog prorauna 
kratkoronih",857,0,0,-
863,54762,"Otplata glavnice primljenih zajmova od ostalih izvanproraunskih korisnika dravnog prorauna 
dugoronih",858,0,0,-
864,54771,"Otplata glavnice primljenih zajmova od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna  kratkoronih",859,0,0,-
865,54772,"Otplata glavnice primljenih zajmova od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna  dugoronih",860,0,0,-
866,55312,Izdaci za otplatu glavnice za izdane ostale vrijednosne papire u zemlji  dugorone,861,0,0,-
867,"",Vrijednost ostvarenih investicija u dugotrajnu imovinu,862,686.365.878,1.635.945.041,"238,3"
868,"",Kontrolni zbroj (AOP 800 do 862),863,843.626.827,1.858.016.863,"220,2"
869,OBVEZNI DODATNI PODACI,"","","","",""
870,Raun iz ra. plana,OPIS,AOP,"Stanje na kraju
izvjetajnog razdoblja","",""
871,1,2,3,4,"",""
872,"","Stanje potraivanja za dane zajmove tuzemnim trgovakim drutvima i obrtnicima te drugim
razinama vlasti (AOP 865 do 884)",864,13.087.176,"",""
873,13411,Zajmovi trgovakim drutvima u javnom sektoru - kratkoroni,865,0,"",""
874,13412,Zajmovi trgovakim drutvima u javnom sektoru - dugoroni,866,4.813.300,"",""
875,13631,Zajmovi tuzemnim trgovakim drutvima izvan javnog sektora - kratkoroni,867,0,"",""
876,13632,Zajmovi tuzemnim trgovakim drutvima izvan javnog sektora - dugoroni,868,7.102.390,"",""
877,13641,Zajmovi tuzemnim obrtnicima - kratkoroni,869,0,"",""
878,13642,Zajmovi tuzemnim obrtnicima - dugoroni,870,1.171.486,"",""
879,13711,Zajmovi dravnom proraunu - kratkoroni,871,0,"",""
880,13712,Zajmovi dravnom proraunu - dugoroni,872,0,"",""
881,13721,Zajmovi upanijskim proraunima - kratkoroni,873,0,"",""
882,13722,Zajmovi upanijskim proraunima - dugoroni,874,0,"",""
883,13731,Zajmovi gradskim proraunima - kratkoroni,875,0,"",""
884,13732,Zajmovi gradskim proraunima - dugoroni,876,0,"",""
885,13741,Zajmovi opinskim proraunima - kratkoroni,877,0,"",""
886,13742,Zajmovi opinskim proraunima - dugoroni,878,0,"",""
887,13751,"Zajmovi HZMO-u, HZZ-u i HZZO-u - kratkoroni",879,0,"",""
888,13752,"Zajmovi HZMO-u, HZZ-u i HZZO-u - dugoroni",880,0,"",""
889,13761,Zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna - kratkoroni,881,0,"",""
890,13762,Zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna - dugoroni,882,0,"",""
891,13771,"Zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna - kratkoroni",883,0,"",""
892,13772,"Zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna - dugoroni",884,0,"",""
893,267,Stanje obveza za primljene zajmove od drugih razina vlasti (AOP 886 do 899),885,0,"",""
894,26711,Obveze za zajmove od dravnog prorauna - kratkorone,886,0,"",""
895,26712,Obveze za zajmove od dravnog prorauna - dugorone,887,0,"",""
896,26721,Obveze za zajmove od upanijskih prorauna - kratkorone,888,0,"",""
897,26722,Obveze za zajmove od upanijskih prorauna - dugorone,889,0,"",""
898,26731,Obveze za zajmove od gradskih prorauna - kratkorone,890,0,"",""
899,26732,Obveze za zajmove od gradskih prorauna - dugorone,891,0,"",""
900,26741,Obveze za zajmove od opinskih prorauna - kratkorone,892,0,"",""
901,26742,Obveze za zajmove od opinskih prorauna - dugorone,893,0,"",""
902,26751,"Obveze za zajmove od HZMO-a, HZZ-a i HZZO-a - kratkorone",894,0,"",""
903,26752,"Obveze za zajmove od HZMO-a, HZZ-a i HZZO-a - dugorone",895,0,"",""
904,26761,Obveze za zajmove od ostalih izvanproraunskih korisnika dravnog prorauna - kratkorone,896,0,"",""
905,26762,Obveze za zajmove od ostalih izvanproraunskih korisnika dravnog prorauna - dugorone,897,0,"",""
906,26771,"Obveze za zajmove od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna - kratkorone",898,0,"",""
907,26772,"Obveze za zajmove od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna - dugorone",899,0,"",""
