157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,6,9,5,9,0,0,9,15,6,9,0,6,5,5,0,0,0,0,5,0,5,0,6,15,27,15,0,9,36,9,9,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,0,0,5,5,0,5,5,0,0,0,0,0,6,5,5,0,5,0,0,0,0,0,5,6,0,6,0,9,6,0,5,5,0,5,0,0,0,0,0,0,9,0,9,0,6,0,12,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,5,0,15,0,5,0,0,9,30,24,5,27,21,6,15,6,0,6,9,5,0,0,9,5,9,6,0,0,0,6,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,18,9,12,15,12,0,0,0,0,5,0,5,0,0,6,0,9,5,5,0,5,0,0,5,0,0,0,5,12,18,5,5,6,0,0,0,0,0,0,0,0,6,5,6,5,0,5,5,6,0,5,6,5,0,6,6,5,9,27,6,6,0,0,18,6,0,5,5,0,0,0,0
158,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,15,9,0,12,0,0,5,21,24,39,12,6,5,0,0,0,0,0,0,0,0,0,6,9,15,5,0,6,18,5,15,5,5,0,0,0,0,5,0,0,0,0,0,0,5,0,0,5,0,5,5,5,5,0,0,9,6,0,0,0,0,5,0,0,6,0,0,21,0,0,0,5,0,5,0,0,0,0,5,0,12,5,0,5,5,6,0,6,0,5,5,0,0,15,18,15,0,9,6,6,15,5,9,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,351,0,114,27,5,93,51,18,99,6,5,57,138,9,54,42,5,12,12,0,0,5,0,0,5,5,0,0,9,12,0,6,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,5,0,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,93,15,6,30,27,6,27,6,6,0,5,15,15,9,12,9,6,18,5,5,5,5,0,0,5,9,5,5,5,0,5,6,5,9,0,6,6,0,0,5,0,5,9,9,5,5,5,0,6,12,0,9,0,0,9,6,9,5,6,6,5,6,0,6,0,0,5,5,6,5,0,0
159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,6,0,0,9,6,0,6,5,0,15,6,12,21,12,6,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,6,6,5,5,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,5,0,5,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,6,5,0,6,5,0,0,0,5,9,0,6,0,12,0,27,9,6,0,27,5,6,9,0,5,6,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,96,0,387,5,0,27,6,12,117,15,5,66,105,6,36,24,5,15,12,0,6,5,6,0,5,5,5,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,18,90,24,24,24,30,0,15,0,5,0,18,6,6,5,24,5,6,12,9,9,5,5,9,0,5,9,5,5,0,5,0,5,5,12,5,0,0,0,6,6,0,0,18,6,5,0,0,0,9,5,0,0,5,0,0,0,6,9,5,0,6,5,5,5,5,0,5,0,0,0,0,0
161,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,42,12,0,5,0,0,0,21,60,5,6,5,15,24,57,12,165,33,18,42,5,0,5,5,0,5,0,5,5,18,39,15,15,9,5,15,9,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,9,5,5,5,0,12,0,9,9,0,5,0,5,0,5,6,5,9,21,21,0,0,0,0,0,0,0,0,6,5,9,5,18,0,6,0,9,9,9,0,5,5,9,5,6,0,0,18,0,24,0,9,18,12,6,12,9,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,5,9,0,0,5,12,6,0,0,30,9,9,645,114,12,21,54,45,18,117,48,60,45,42,33,39,42,24,6,5,6,6,12,12,5,0,0,6,9,0,6,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,5,0,5,0,0,0,6,108,18,42,36,138,12,33,12,5,6,9,6,42,9,24,30,39,5,6,9,5,6,5,15,6,5,0,12,9,12,0,0,5,5,0,9,0,6,18,9,5,15,15,6,12,6,6,12,5,15,6,15,9,5,5,6,6,15,15,21,6,9,6,0,6,0,12,5,0,5,0,0
162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,27,0,9,6,0,0,0,21,21,0,0,0,51,12,12,9,75,5,9,12,0,0,0,0,0,0,0,0,5,21,15,9,5,5,9,9,6,6,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,9,0,9,0,5,9,0,5,0,0,0,5,5,0,12,9,12,0,0,0,0,0,0,0,5,5,0,5,0,0,5,5,5,5,0,0,5,0,5,0,0,0,0,0,15,0,6,0,15,0,0,0,5,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,5,0,0,6,6,5,78,165,9,0,15,18,9,12,9,21,12,15,15,39,6,18,9,0,0,0,5,5,5,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,5,0,0,5,6,48,6,24,21,36,5,12,6,12,5,6,5,9,6,15,18,15,0,5,6,0,6,5,6,6,5,0,6,6,0,5,0,0,6,5,9,0,0,0,0,6,27,9,5,0,5,5,5,0,12,0,6,5,0,5,6,21,6,5,9,0,6,6,5,6,0,0,0,5,18,5,0
163,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,6,0,6,0,0,5,12,0,12,9,5,12,0,0,0,0,0,0,0,0,0,12,5,6,6,5,6,9,5,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,5,0,0,0,0,0,0,5,0,6,5,5,0,0,0,0,0,0,0,5,0,0,0,0,9,5,5,0,5,0,0,0,0,0,5,12,0,0,5,9,5,18,5,5,5,5,0,9,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,5,0,0,5,75,0,18,9,9,135,63,21,42,9,5,12,87,15,54,21,0,12,15,0,0,5,6,0,0,0,5,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,5,15,48,18,24,9,33,12,15,9,5,6,5,12,0,5,0,6,18,5,9,5,5,0,5,5,0,0,0,0,5,5,0,0,5,5,0,0,5,0,0,0,6,9,6,0,9,6,5,18,0,5,0,6,9,0,0,0,0,6,6,18,6,5,5,6,6,0,9,0,0,0,0,0
164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,24,0,6,0,5,9,15,5,21,6,5,6,0,0,0,0,0,0,0,0,0,12,12,9,5,0,0,6,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,6,5,0,5,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0,5,0,9,0,0,6,0,0,0,6,0,0,0,9,0,9,5,0,6,6,0,6,9,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,21,18,9,75,81,39,39,6,0,21,18,6,42,12,5,15,5,9,0,0,5,0,0,6,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,24,12,9,9,12,0,21,0,5,5,5,9,21,5,9,6,12,5,5,0,0,0,0,5,5,0,5,0,0,0,9,5,0,5,0,6,0,0,6,6,5,6,5,0,5,5,5,9,0,5,0,9,0,0,0,6,0,6,6,12,0,5,0,0,9,0,5,0,0,0,0,0
165,0,0,0,5,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,9,5,0,6,5,0,0,9,33,0,6,0,0,27,30,18,135,15,18,45,0,0,5,0,6,0,0,5,5,45,45,18,18,9,21,54,39,27,5,12,0,0,0,0,5,0,0,0,0,0,0,0,6,0,6,5,5,9,5,0,12,6,12,6,9,12,5,5,5,6,0,9,21,21,18,0,0,0,0,0,0,5,5,9,5,6,0,15,18,9,6,5,9,18,12,0,0,5,15,0,5,0,36,5,30,6,18,9,9,9,12,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0,6,0,6,18,0,9,18,18,36,36,183,36,33,15,45,48,48,78,84,0,27,15,0,0,6,33,9,21,6,0,5,12,12,0,6,5,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,9,84,18,39,57,24,6,12,6,12,9,12,6,6,18,42,12,36,5,6,24,5,5,12,15,6,21,5,15,12,12,0,12,6,12,0,12,5,5,12,9,15,18,27,15,9,5,15,27,5,15,5,15,6,0,21,18,21,27,33,21,18,15,9,18,6,6,15,5,0,9,0,0
166,0,6,5,0,0,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,24,6,0,6,9,0,0,33,66,5,24,5,12,30,42,18,159,21,33,51,9,0,6,5,0,6,0,9,21,39,51,27,30,6,12,30,21,48,9,6,5,0,0,0,5,0,0,0,5,0,6,0,9,0,15,9,12,6,9,0,12,0,21,15,0,15,12,0,0,5,0,6,12,33,12,5,5,0,6,6,0,5,15,24,0,12,0,36,15,12,15,6,9,0,21,5,12,27,18,6,51,18,48,5,75,9,51,36,27,0,39,6,0,12,0,0,5,0,0,0,0,5,0,0,0,0,0,12,5,6,0,0,9,15,5,0,15,84,0,117,63,18,27,33,51,573,108,12,231,198,24,48,39,5,36,18,6,5,5,30,6,24,0,0,0,12,15,6,6,6,5,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,5,0,5,0,0,0,0,0,0,5,9,6,0,0,0,0,15,0,0,9,0,0,6,0,0,5,42,225,39,78,78,48,15,51,27,18,15,21,33,33,12,51,33,87,12,18,39,0,12,39,21,9,36,6,15,12,18,9,21,12,18,18,12,0,0,27,5,18,45,27,33,6,5,24,21,24,27,9,18,18,5,15,33,21,48,36,27,6,36,0,6,21,9,24,5,0,27,5,0
167,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,24,0,12,0,0,15,18,5,75,6,6,21,0,0,5,6,5,0,6,0,0,24,18,15,9,0,6,12,24,33,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,5,0,0,5,0,9,0,9,9,0,5,0,0,0,0,6,0,6,9,9,0,5,0,0,5,0,5,0,12,0,5,0,21,6,0,0,0,6,5,5,0,0,5,6,5,15,0,39,0,33,5,12,15,6,0,6,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,6,5,0,0,0,5,5,0,48,6,0,24,12,6,6,5,15,144,204,0,123,69,9,39,24,6,6,18,5,0,5,15,9,9,15,0,0,6,5,0,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,12,0,0,0,0,0,0,0,0,5,15,75,24,30,36,18,9,27,5,6,0,0,12,15,6,12,15,42,18,12,12,0,6,15,5,5,9,5,6,5,5,0,9,0,9,5,5,0,0,5,0,9,6,9,6,12,6,0,12,9,18,5,27,12,5,12,9,5,18,24,18,12,15,5,12,9,0,6,5,0,15,0,0
168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,15,5,0,5,5,0,0,6,0,9,0,0,9,5,5,0,0,0,0,0,0,6,5,9,6,5,0,6,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,5,6,5,5,0,0,5,0,0,0,0,5,5,5,0,0,0,0,5,0,0,5,6,0,0,0,9,5,5,0,0,5,5,0,0,0,0,0,0,0,5,12,0,5,0,0,6,5,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,0,0,0,5,5,0,90,9,0,6,9,0,0,117,15,6,75,12,5,6,33,6,0,0,0,5,0,6,6,0,0,0,6,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,30,5,9,0,27,0,15,6,6,0,0,5,18,0,9,9,6,0,0,0,0,0,6,5,5,0,5,5,0,5,5,6,5,0,0,6,0,0,0,0,6,5,5,0,5,0,5,5,5,6,0,6,5,0,0,5,6,0,9,0,5,0,0,6,5,0,5,0,0,0,0,0
169,5,24,5,15,0,0,5,9,18,5,5,30,5,0,0,0,0,0,0,0,0,12,6,12,9,0,0,36,45,6,9,6,6,30,54,33,126,24,6,36,12,15,5,18,5,6,0,15,18,36,39,39,30,21,15,21,30,18,12,9,9,0,0,0,6,0,6,5,0,0,6,5,9,15,9,15,15,12,12,5,6,0,33,15,0,9,33,12,0,5,9,0,9,12,27,5,5,0,6,0,6,5,12,18,5,21,5,27,21,15,30,15,12,36,42,5,45,60,57,9,63,27,123,5,117,24,96,126,39,21,87,18,24,36,0,0,9,0,6,5,0,9,5,0,0,6,0,6,9,0,6,6,5,15,6,0,21,21,0,57,36,9,0,12,45,210,150,9,948,129,15,72,51,5,9,27,24,5,12,69,18,78,24,15,5,18,36,15,18,15,21,9,6,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,6,0,0,0,21,0,18,15,6,0,5,0,0,60,0,9,6,5,0,18,6,0,9,30,327,24,117,93,75,42,57,42,27,9,27,48,69,30,114,33,102,36,33,42,9,39,63,39,51,39,18,21,36,24,48,42,15,66,30,39,12,9,39,9,42,18,75,33,12,18,36,24,24,42,21,24,33,6,24,48,60,45,54,18,33,54,12,36,39,5,54,6,9,48,15,0
170,0,5,0,5,0,0,0,0,12,0,0,5,0,0,0,0,0,0,0,0,12,0,6,6,12,5,0,27,66,6,21,5,6,48,120,48,252,30,24,60,5,5,15,6,6,5,6,0,12,30,78,42,18,18,18,45,54,93,30,33,0,0,0,0,0,0,0,0,5,0,0,0,5,12,5,9,5,15,0,0,18,0,24,15,5,12,9,18,5,18,9,0,27,33,33,0,0,5,5,0,0,0,39,30,21,15,5,75,15,12,6,12,6,15,21,0,15,15,18,5,39,21,96,0,75,6,21,66,15,12,24,15,6,6,0,0,0,0,6,0,0,0,0,0,0,5,0,6,0,6,0,6,0,6,5,0,6,117,0,87,57,12,84,24,45,186,45,12,99,576,27,156,57,0,60,27,6,9,15,27,21,45,18,0,0,33,27,0,15,6,21,9,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,9,0,6,0,0,0,0,15,0,0,5,0,0,6,0,5,0,87,246,54,105,102,93,18,63,33,18,9,33,54,27,15,66,48,51,18,33,30,9,24,27,18,36,36,9,15,15,30,6,33,15,12,21,6,5,5,24,6,12,30,24,24,42,9,36,18,24,18,12,39,18,9,15,15,24,84,78,33,18,24,12,24,18,9,24,5,0,30,6,0
171,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,9,0,0,0,0,5,0,9,48,0,12,0,12,15,30,5,33,5,18,30,5,0,0,5,0,0,5,5,6,15,24,24,9,0,9,21,24,9,9,6,6,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5,5,9,5,5,15,5,0,0,0,0,6,6,5,18,5,0,0,5,5,0,0,18,5,5,15,0,27,0,5,18,5,0,9,5,0,5,5,18,0,5,0,21,6,15,0,18,33,0,5,6,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,5,6,0,5,42,21,15,18,54,33,5,75,24,18,102,15,24,9,54,9,5,0,0,12,5,15,0,0,0,21,0,0,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,5,5,0,5,0,0,0,0,0,0,0,0,6,0,0,5,6,69,12,24,18,27,9,18,9,6,0,5,5,12,5,15,12,12,21,5,6,9,12,5,0,6,9,0,5,6,6,6,12,21,15,12,5,0,0,9,0,5,18,30,9,15,5,6,21,9,12,5,9,12,6,12,12,15,15,21,12,15,12,5,9,6,0,6,0,6,15,5,0
172,5,5,0,0,0,0,0,0,5,0,0,12,0,0,0,0,0,0,0,0,12,5,0,6,0,0,0,18,45,6,24,0,9,15,42,33,201,33,27,30,0,0,5,9,0,6,0,12,6,24,39,42,12,18,18,18,48,51,27,9,0,0,0,5,0,0,0,0,0,0,5,0,0,0,6,0,0,5,5,0,9,0,15,9,0,9,0,9,5,5,6,6,12,21,18,6,0,0,9,0,0,5,21,12,6,12,0,9,12,6,18,15,0,6,21,0,5,12,12,5,0,6,57,0,60,0,18,33,5,18,33,12,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,9,6,9,0,0,5,51,0,36,27,15,45,42,42,51,24,12,60,111,24,273,108,5,18,21,6,12,9,42,9,24,9,0,0,9,12,0,15,5,9,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,5,5,0,0,5,0,0,21,0,0,6,0,0,5,0,0,0,42,198,54,120,114,33,12,39,36,12,15,9,24,33,12,30,42,48,9,24,18,5,21,21,9,6,12,5,5,5,15,5,12,9,15,12,21,0,5,24,9,21,60,42,21,21,12,6,21,9,18,12,27,12,12,9,9,30,30,48,36,21,21,6,6,15,5,6,0,5,9,9,0
173,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,5,0,0,0,0,15,0,0,0,5,0,5,21,33,0,21,5,18,15,36,15,129,33,12,39,5,5,6,5,0,0,0,5,6,24,30,21,15,5,15,12,24,39,6,12,0,0,0,0,0,0,0,0,5,0,6,0,6,6,6,12,9,6,0,5,6,0,0,12,0,15,9,5,0,9,5,6,12,21,33,0,0,0,5,5,0,6,5,9,9,15,5,15,9,12,6,9,0,0,12,5,6,6,24,5,0,5,39,6,36,6,12,30,9,9,12,5,18,5,0,5,5,0,0,0,0,6,0,0,0,0,0,0,5,0,0,0,5,6,0,0,6,33,0,12,18,18,27,24,63,36,18,0,45,45,36,135,168,5,24,12,6,5,5,15,15,27,6,0,0,15,6,9,9,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,6,6,9,0,0,0,0,9,0,5,0,0,0,0,0,0,9,12,159,39,99,72,18,5,30,12,9,12,21,15,15,21,51,18,39,5,0,12,0,12,12,21,15,9,5,6,6,5,5,12,15,9,0,9,5,0,15,0,15,42,9,18,18,5,24,36,18,18,15,18,15,9,9,9,21,39,36,6,6,18,6,15,27,5,12,5,0,12,6,0
174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,15,6,6,5,0,15,0,5,0,15,5,5,5,0,0,0,5,0,0,0,0,0,12,9,0,5,5,0,6,5,5,0,5,0,0,0,0,0,0,0,5,0,0,5,0,5,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,5,0,5,5,5,0,0,0,0,0,0,0,0,5,0,5,0,0,6,0,5,0,0,5,5,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,21,5,5,6,5,5,21,12,6,5,5,0,21,6,0,0,0,0,0,0,5,0,5,0,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,5,0,6,54,0,0,0,12,0,0,5,0,6,0,5,9,0,0,5,0,0,6,0,0,0,5,5,0,0,0,0,0,0,5,0,5,5,5,0,5,9,6,6,0,5,5,6,6,5,0,5,0,0,0,0,6,6,5,12,0,9,0,6,0,0,0,0,0,5,0,0
175,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,6,0,5,5,6,0,0,33,12,5,5,0,6,18,15,21,39,12,0,27,5,5,6,5,0,0,0,0,9,24,48,12,18,12,9,36,18,36,15,9,9,0,0,0,0,0,0,0,6,0,12,0,5,0,5,5,6,5,5,5,5,0,12,5,0,15,5,0,6,5,5,5,12,36,9,0,0,0,5,0,0,0,5,6,5,5,0,18,6,5,9,6,5,0,0,5,12,6,0,0,0,0,21,5,21,0,12,21,6,6,15,5,0,9,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,5,0,0,0,0,5,0,5,15,0,21,36,6,12,15,36,36,9,36,27,57,36,18,48,21,111,15,5,0,5,33,6,12,6,0,0,6,12,5,5,5,12,0,0,0,0,5,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,6,12,60,12,21,27,36,6,21,9,5,0,6,0,27,5,12,15,12,5,0,9,5,9,9,9,5,9,9,0,0,9,5,6,6,21,18,6,5,9,6,5,12,21,21,5,24,5,9,18,15,9,0,12,18,6,5,5,6,30,12,9,5,18,6,0,24,5,12,6,0,6,6,0
176,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,5,0,0,0,9,9,0,5,0,5,9,15,6,15,5,18,24,5,0,5,5,5,0,5,0,0,0,21,0,12,6,9,9,12,27,5,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,5,5,6,0,0,5,0,0,5,6,0,6,5,0,0,5,0,0,12,9,9,0,0,0,5,0,5,0,12,9,0,6,0,15,0,6,0,5,5,5,9,0,6,6,6,5,5,5,21,0,6,0,9,5,5,5,15,0,0,5,0,0,0,0,5,0,0,6,0,0,0,0,5,0,0,0,0,0,5,5,0,0,0,9,0,0,12,0,5,12,6,39,27,12,21,33,9,15,6,9,30,18,0,0,9,15,0,6,5,0,0,12,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,6,0,0,0,0,5,0,0,0,0,0,5,0,0,0,6,45,5,18,33,24,5,18,12,0,0,0,5,9,5,5,9,6,0,6,0,0,0,5,6,6,12,0,5,9,5,5,12,6,6,9,0,0,5,9,0,5,9,15,5,5,0,6,5,0,9,5,6,9,0,5,5,6,36,15,9,0,21,0,5,6,6,5,0,0,5,5,0
177,5,5,5,0,0,0,5,6,0,0,9,5,0,5,0,5,0,0,0,0,0,9,0,5,15,5,0,21,12,0,12,6,6,9,45,21,45,0,9,84,51,33,42,96,9,33,9,54,120,69,153,48,105,21,48,27,63,99,48,45,15,5,0,5,5,12,5,5,15,0,51,21,33,69,60,99,69,42,81,36,30,0,15,51,0,39,24,5,6,5,18,12,21,45,216,12,60,30,51,24,18,9,66,75,12,60,27,186,63,18,69,63,9,18,51,12,54,48,15,9,0,5,117,18,75,5,6,60,12,9,54,9,12,36,0,0,0,5,9,5,0,12,5,0,0,9,0,39,9,15,12,9,15,33,9,0,0,5,0,0,6,9,0,0,9,12,0,5,6,5,0,9,6,0,0,0,315,42,42,183,63,39,45,18,5,90,45,39,27,39,18,42,18,5,0,0,9,0,5,0,5,6,0,6,0,0,6,5,0,5,9,6,5,5,0,0,15,0,54,30,27,6,24,0,0,60,0,5,30,9,0,39,15,0,33,0,24,6,12,15,6,5,21,9,6,6,0,12,9,6,15,18,33,9,6,21,0,9,42,15,21,33,6,12,84,9,24,27,15,30,21,33,6,12,21,0,9,24,54,9,42,21,39,24,36,21,21,24,57,5,30,33,69,108,45,27,42,90,15,36,42,6,42,15,5,81,12,0
178,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,5,0,0,5,0,0,15,21,5,15,0,0,12,27,9,48,27,15,12,15,87,60,9,24,15,27,27,5,21,15,36,30,9,0,6,0,5,5,0,5,5,9,0,9,9,6,18,6,18,6,12,12,6,0,0,5,0,0,12,5,5,0,0,0,0,21,5,21,5,9,0,12,5,9,15,15,33,18,42,33,87,21,27,6,12,0,6,9,6,9,27,0,0,0,0,27,0,18,0,5,27,5,5,6,9,0,5,0,0,0,0,5,0,0,5,0,0,0,0,0,15,5,0,5,21,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,0,0,0,51,306,42,93,99,24,33,9,0,33,9,9,9,15,5,6,5,0,0,0,0,0,0,0,0,0,0,6,0,5,5,0,0,5,0,0,5,0,0,0,0,0,9,6,18,0,0,0,0,45,0,0,6,5,0,6,0,0,15,5,9,0,0,0,6,0,0,5,6,0,5,5,0,0,6,5,6,0,6,6,5,6,5,6,6,6,5,5,15,5,5,6,5,9,6,5,0,5,0,6,0,6,15,0,5,5,9,6,6,0,5,12,9,5,12,5,21,45,21,6,15,27,15,0,15,6,9,15,0,21,0,0
