﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1416,Znak privremene regulacije odbaen na zelenu povrinu,Svetice,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-07-24T00:00:00,2012-07-24T00:00:00,Zakljuen,komunalni redar
1417,"Oteena telefonska govornica
jedan aparat nedostaje a na drugom oteen pleksiglas.

",Svetice,Maksimir,Oteenja urbane opreme/ureaja,2012-07-24T00:00:00,,Zakljuen,komunalni redar
1418,Nedostaje stupi na nogostupu.,Zvonarnika ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-07-24T00:00:00,2012-08-24T00:00:00,Zakljuen,komunalni redar
1419,Zaepljen slivnik,Stenjevec,Stenjevec,Zaepljeni slivnici,2012-07-25T00:00:00,2012-12-21T00:00:00,Zakljuen,komunalni redar
1420,  ostecen znak vertikalne prometne signalizacije,Graec,Podsljeme,Neispr. prom. signalizacija (hor/ver),2012-07-25T00:00:00,2012-07-30T00:00:00,Zakljuen,komunalni redar
1421,"Velika koliina glomaznog otpada, cca.30 m3,
koji ine ostaci starog namjetaja,daske ,letve,
dijelovi sanitarija i sl.",Srebrenika ulica,Trenjevka sjever,Glomazni otpad,2012-07-25T00:00:00,2013-10-10T00:00:00,Zakljuen,komunalni redar
1422,"Razni glomazni otpad cca. 3m3 /prijava stranke/.
Odvezen otpad 24.07.2012.",Mrkina ulica,Novi Zagreb zapad,Glomazni otpad,2012-07-25T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1423,nesaniran prekop kolnika,Bijenik,rnomerec,Oteenja javne povrine,2012-07-26T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1424,udarnr rupe i ostecen prom.kolnik u duzini od cca 100 metara,Karlovaka cesta,Novi Zagreb zapad,Oteenja javne povrine,2012-07-26T00:00:00,2012-07-26T00:00:00,Zakljuen,komunalni redar
1425,devastirana klupa,Vatrogasna ulica,rnomerec,Oteenja parkovne opreme,2012-07-26T00:00:00,2013-09-30T00:00:00,Zakljuen,komunalni redar
1426,aht bez poklopca,Trsje,rnomerec,Oteenja (ostala),2012-07-26T00:00:00,,Zakljuen,komunalni redar
1427,"Nedostaje 6(kom) stupica, uz ostecenje asfalta!",Prilesje,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-26T00:00:00,2012-07-31T00:00:00,Zakljuen,komunalni redar
1428,Oteeni rubnjaci uz prometnu povrinu.,Selska cesta,Trenjevka jug,Oteenja javne povrine,2012-07-26T00:00:00,2012-07-31T00:00:00,Zakljuen,komunalni redar
1429,"Rupa na kolniku, loa sanacija prijekopa, postoji opasnost od utonu kolnika",Ulica Boidara Magovca,Novi Zagreb istok,Oteenja javne povrine,2012-07-26T00:00:00,2012-07-26T00:00:00,Zakljuen,komunalni redar
1430,neispravan kontejner za papir,Kustoijanska,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-07-26T00:00:00,2012-07-08T00:00:00,Zakljuen,komunalni redar
1431,Pjesacki prijelaz polovicno neuocljiv!,Ulica Ferde Livadia,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-07-26T00:00:00,2012-07-31T00:00:00,Zakljuen,komunalni redar
1432,sruen prometni znak,Ulica Savezne Republike Njemake,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-07-27T00:00:00,2012-07-27T00:00:00,Zakljuen,komunalni redar
1433,rupa na javnoj zrlenoj povrsini uz nogostup,Ulica Rudolfa Biania,Trenjevka jug,Oteenja javnih zelenih povrina,2012-07-27T00:00:00,2012-01-10T00:00:00,Zakljuen,komunalni redar
1434,Nesanirani prijekop na parkiralitu.,Vlaka ulica,Gornji grad Medveak,Oteenja javne povrine,2012-07-27T00:00:00,,Zakljuen,komunalni redar
1435,Krupni odpad fotelja i nekoliko daica,Ulica Viktora Kovaia,Novi Zagreb istok,Glomazni otpad,2012-07-27T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1436,odloene dvije dsske i ekran od televizora,Ulica Leoploda Sorte,Novi Zagreb istok,Glomazni otpad,2012-07-27T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1437,Oteen stupi na mjestu koje obiljeava leeeg policajcae,Brezovika cesta,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-27T00:00:00,2012-07-27T00:00:00,Zakljuen,komunalni redar
1438,oteen stopi koji obiljeava postavljeni tako zvani leeeg policsjca na cesti,Brezovika cesta,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-27T00:00:00,2012-07-27T00:00:00,Zakljuen,komunalni redar
1439,Nedostaje stupi.,Tkalieva ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-07-27T00:00:00,2012-08-23T00:00:00,Zakljuen,komunalni redar
1440,smee i granje,Korulanska ulica,Trnje,Glomazni otpad,2012-07-30T00:00:00,2012-08-14T00:00:00,Zakljuen,komunalni redar
1441,oteeno oploenje na platou izmeu zgrada,Ulica Mladena Pozajia,Sesvete,Oteenja oploenja-centar Grada,2012-07-30T00:00:00,,Zakljuen,komunalni redar
1442,oteeno oploenje na platou izmeu zgrada,Ulica Mladena Pozajia,Sesvete,Oteenja oploenja-centar Grada,2012-07-30T00:00:00,,Zakljuen,komunalni redar
1443,prekop sanacija vodovoda,Vrhovec,rnomerec,Oneienja javne povrine,2012-07-30T00:00:00,2012-02-08T00:00:00,Zakljuen,komunalni redar
1444,granje i smee,Koturaka cesta,Trnje,Glomazni otpad,2012-07-30T00:00:00,2012-06-09T00:00:00,Zakljuen,komunalni redar
1445,rupa u nogostupu,Trg Stjepana Radia,Trnje,Oteenja javne povrine,2012-07-30T00:00:00,2012-07-30T00:00:00,Zakljuen,komunalni redar
1446,sruen prometni znak,Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-31T00:00:00,2012-07-31T00:00:00,Zakljuen,komunalni redar
1447,glomazni odpsd tri kubika,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1448,glomazni. odpad dva kubika,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1449,odloene dvije vree siporex cigle,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1450,odloene dvije vree siporex cigle,Trnsko,Novi Zagreb zapad,Glomazni otpad,2012-07-31T00:00:00,2012-06-08T00:00:00,Zakljuen,komunalni redar
1451,"",Miramarska cesta,Trnje,Glomazni otpad,2012-01-08T00:00:00,2012-11-09T00:00:00,Zakljuen,komunalni redar
1452,prikjrekop ulice,Ferenica II.,Peenica itnjak,Oteenja javne povrine,2012-01-08T00:00:00,2012-01-08T00:00:00,Zakljuen,komunalni redar
1453,"glomazni otpad-dijelovi namjestaja,staklena ambalaza i drugo.",Ulica grada Vukovara,Trnje,Glomazni otpad,2012-02-08T00:00:00,2012-10-08T00:00:00,Zakljuen,komunalni redar
1454,"Nesaniran prijekop na kolniku
",Kamaufova ulica,Gornji grad Medveak,Oteenja javne povrine,2012-03-08T00:00:00,2012-08-14T00:00:00,Zakljuen,komunalni redar
1455,Zatrpan slivnik na kolniku,Kamaufova ulica,Gornji grad Medveak,Zaepljeni slivnici,2012-03-08T00:00:00,2012-07-11T00:00:00,Zakljuen,komunalni redar
1456,"Nesaniran prijekop na nogostupu uz dtk zdenac + oteenje uz isto
",Kamaufova ulica,Gornji grad Medveak,Oteenja javne povrine,2012-03-08T00:00:00,2013-01-03T00:00:00,Zakljuen,komunalni redar
1457,nepravilno postavljen nosac naziva ulice,Put Loparica,Novi Zagreb zapad,Oteenja/Nedost. natpisnih ploa,2012-03-08T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1458,nedostaje prometno ogledalo koje je baceno u privatno dvoriste nspr. br. 104 (starog br. 24),Branoveka cesta,Gornja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-03-08T00:00:00,2012-08-08T00:00:00,Zakljuen,komunalni redar
1459,ostecen je asfalt oko slivnicke resetke,Mramorni prilaz,Gornja Dubrava,Oteenja javne povrine,2012-03-08T00:00:00,2012-03-08T00:00:00,Zakljuen,komunalni redar
1460,rupa u asfaltu pored slivnicke resetke,Mramorni prilaz,Gornja Dubrava,Oteenja javne povrine,2012-03-08T00:00:00,2012-08-08T00:00:00,Zakljuen,komunalni redar
1461,trula stabla grane idu preko kabla,Ulica Pavla Sokolia,Podsused Vrape,Oteenja (ostala),2012-03-08T00:00:00,,Zakljuen,komunalni redar
1462,nesamirani prijijekop kolnika nakon interveniranja na puknucu vodovodne cijevi,II. Kanalski put,Peenica itnjak,Oteenja javne povrine,2012-06-08T00:00:00,2012-08-13T00:00:00,Zakljuen,komunalni redar
1463,neispravna podnica konteinera,Trg Francuske Republike,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-06-08T00:00:00,2012-08-21T00:00:00,Zakljuen,komunalni redar
1464,depresija ulegnuce tla lspod asvaltnog sloja na nogostupu dvije llokacije,Koledovina,Peenica itnjak,Oteenja javne povrine,2012-06-08T00:00:00,2012-08-13T00:00:00,Zakljuen,komunalni redar
1465,Neispravan ko za otpatke - oteeno betonsko postolje.,Rapska ulica,Trnje,Oteenja parkovne opreme,2012-07-08T00:00:00,2013-10-09T00:00:00,Zakljuen,komunalni redar
1466,Oteenje kolnika,Lopudska ulica,Trnje,Oteenja javne povrine,2012-07-08T00:00:00,2012-12-08T00:00:00,Zakljuen,komunalni redar
1467,"Dijelovi namjetaja, wc koljka, ambalani otpad i dr., sve prekriveno granama bora.",Hvarska ulica,Trnje,Glomazni otpad,2012-07-08T00:00:00,2012-10-08T00:00:00,Zakljuen,komunalni redar
1468,zakrivljen prometni stup,Selska cesta,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2012-08-08T00:00:00,2012-08-13T00:00:00,Zakljuen,komunalni redar
1469,Ostecena ploca sa nazivom ulice.,Ulica grada Vukovara,Trnje,Oteenja/Nedost. natpisnih ploa,2012-08-08T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1470,Propali sahtovi od 10 do 20 cm. 4 komada.,Njivice IV.,Trnje,Oteenja javne povrine,2012-08-08T00:00:00,2012-08-13T00:00:00,Zakljuen,komunalni redar
1471,Nakoen prometni znak,Korulanska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2012-09-08T00:00:00,2012-08-14T00:00:00,Zakljuen,komunalni redar
1472,nedostaju dvije slivne  resetke dimenzija 40x40,Gavellina ulica,Peenica itnjak,Oteenja (ostala),2012-08-13T00:00:00,,Zakljuen,komunalni redar
1473,biljni i glomazni otpad na javnoj zelenoj povrsini ,Gavellina ulica,Peenica itnjak,Oneienja javnih zelenih povrina,2012-08-13T00:00:00,2012-08-14T00:00:00,Zakljuen,komunalni redar
1474,"Nakon odvoza glomaznog otpada nije sanirana povrina Ostavljeno je sitno smee, papitii, staklo",Barev trg,Novi Zagreb istok,Glomazni otpad,2012-08-13T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1475,ulegnut saht od telefonske mreze,Podsusedsko dolje,Podsused Vrape,Oteenja (ostala),2012-08-13T00:00:00,,Zakljuen,komunalni redar
1476,"sitno smece, staklo, ostalo nakon odvoza glom. otpada.",Maretieva ulica,Novi Zagreb istok,Glomazni otpad,2012-08-14T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1477,"U Hrvatskoselskoj ul. u naselju Luko odloen je glomazni otpad ,cca 6,00 m3",Hrvatskoselska ulica,Novi Zagreb zapad,Glomazni otpad,2012-08-16T00:00:00,2012-08-29T00:00:00,Zakljuen,komunalni redar
1478,"Nedostaje poklopac kanalizacije.



",Tkalieva ulica,Gornji grad Medveak,Oteenja (ostala),2012-08-17T00:00:00,,Zakljuen,komunalni redar
1479,Nesanirani prekop,Ninska ulica,Sesvete,Oteenja javne povrine,2012-08-17T00:00:00,2012-08-24T00:00:00,Zakljuen,komunalni redar
1480,Divlje raslinje (dijelom ambrozija) uz cestu.,Ulica Frana Folnegovia,Trnje,Oneienja javnih zelenih povrina,2012-08-17T00:00:00,2012-08-21T00:00:00,Zakljuen,komunalni redar
1481,nesanirani prijekop,Donje Prekrije,Gornji grad Medveak,Oteenja javne povrine,2012-08-20T00:00:00,2012-10-19T00:00:00,Zakljuen,komunalni redar
1482,otpadno granje.,Naika ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2012-08-20T00:00:00,2012-10-09T00:00:00,Zakljuen,komunalni redar
1483,Nedostaju stupii (2 kom),Ilica,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2012-08-20T00:00:00,2012-08-25T00:00:00,Zakljuen,komunalni redar
1484,pokklopac dtk srednji propada potrebito sanirati     na nogostupu ,Turopoljska ulica,Peenica itnjak,Oteenja/Nedost. DTK poklopca,2012-08-20T00:00:00,2012-08-10T00:00:00,Zakljuen,komunalni redar
1485,oteena natpisna ploa imena ulice Stranjiki put V.odvojak,Stranjiki put V. odvojak,Gornja Dubrava,Oteenja/Nedost. natpisnih ploa,2012-08-21T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1486,propao nogostup.,Hrgovii,Trenjevka jug,Oteenja javne povrine,2012-08-21T00:00:00,2012-08-21T00:00:00,Zakljuen,komunalni redar
1487,istjece voda ispod ceste upodhodniku,Dubravica,Podsused Vrape,Oteenja (ostala),2012-08-21T00:00:00,,Zakljuen,komunalni redar
1488,"U Staroj cesti  22 u Hrv.Leskovcu kronja suhog drveta ugoava prolaznike i sigurno odvijanje prometa. Takoer i raslinje unuatar regul. linija treba ukloniti.Radi se o nerazvrstanoj cesti-stambenoj ulici u naselju.
Vlasnik je umro, daljnje radnje po pitanju utvrivanju novih vlasika-nasljednika nisu provedene.",Stara cesta,Novi Zagreb zapad,Oneienja javnih zelenih povrina,2012-08-22T00:00:00,2012-09-26T00:00:00,Zakljuen,komunalni redar
1489,Nesanirani prjekop.,Magdalenska ulica,Sesvete,Oteenja javne povrine,2012-08-22T00:00:00,2012-08-29T00:00:00,Zakljuen,komunalni redar
1490,"Djeje igralite u ul. Pilinka u Hrv. leskovcu je neuredno-trava nije pokoena, smee nije pokupljeno",Pilinka,Novi Zagreb zapad,Oneienja javnih zelenih povrina,2012-08-22T00:00:00,2012-09-20T00:00:00,Zakljuen,komunalni redar
1491,Iupan prometni znak koji obiljezava pjeaki prijelaz.,Varadinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-08-23T00:00:00,2012-08-30T00:00:00,Zakljuen,komunalni redar
1492,Prekop nogostupa.,Ilica,rnomerec,Oteenja javne povrine,2012-08-23T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
1493,Nesaniran prijekop,Demarova ulica,Podsused Vrape,Oteenja javne povrine,2012-08-24T00:00:00,2012-12-09T00:00:00,Zakljuen,komunalni redar
1494,prijekop kolnika,Kosorova ulica,Peenica itnjak,Oteenja javne povrine,2012-08-24T00:00:00,2012-08-29T00:00:00,Zakljuen,komunalni redar
1495,Nesaniran prijekop,Topolica,Podsused Vrape,Oteenja javne povrine,2012-08-24T00:00:00,2013-08-02T00:00:00,Zakljuen,komunalni redar
1496,Nesaniran prijekop,Topolica,Podsused Vrape,Oteenja javne povrine,2012-08-24T00:00:00,2013-08-02T00:00:00,Zakljuen,komunalni redar
1497,Nesaniran prijekop,Majdakova ulica,Podsused Vrape,Oteenja javne povrine,2012-08-24T00:00:00,2012-12-09T00:00:00,Zakljuen,komunalni redar
1498,Nesaniran prijekop,Majdakova ulica,Podsused Vrape,Oteenja javne povrine,2012-08-24T00:00:00,2012-12-09T00:00:00,Zakljuen,komunalni redar
1499,ostecen naziv ulice,Jelaika II.,Podsused Vrape,Oteenja/Nedost. natpisnih ploa,2012-08-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1500,oteene kanalice,Ciginovaka ulica,Podsused Vrape,Oteenja (ostala),2012-08-24T00:00:00,,Zakljuen,komunalni redar
1501,nedostaje4 metra kvadratna nogostupa,Kolarova ulica,Peenica itnjak,Oteenja javne povrine,2012-08-24T00:00:00,2014-07-04T00:00:00,Zakljuen,komunalni redar
1502,veca kolicina glomaznog otpada uz javnu povrsinu,Graansko dolje,Podsljeme,Glomazni otpad,2012-08-27T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1503,pokraj spremnika za staklo razbacane su boce,Graansko dolje,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-08-27T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1504,Rupe na javno prometnoj cesti.,Ulica Ladislava abana,Sesvete,Oteenja javne povrine,2012-08-27T00:00:00,2012-03-09T00:00:00,Zakljuen,komunalni redar
1505,"Oteene heksogene ploe na nogostupu
",Ulica Bogoslava uleka,Maksimir,Oteenja javne povrine,2012-08-27T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1506,Nesaniran prijekop na kolniku,Rumarinka,Maksimir,Oteenja javne povrine,2012-08-27T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1507,nesaniran prijekop,Lisiina,Podsused Vrape,Oneienja javne povrine,2012-08-27T00:00:00,,Zakljuen,komunalni redar
1508,Oteen spremnik za otpad.,Nova cesta,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-08-27T00:00:00,2012-11-16T00:00:00,Zakljuen,komunalni redar
1509,"kontejner za papir 

",Gruka ulica,Trnje,Oneienja javnih zelenih povrina,2012-08-28T00:00:00,,Zakljuen,komunalni redar
1510,Nesaniran prijekop kolnika-prikljuak plin,Hermanova ulica,Novi Zagreb zapad,Oteenja javne povrine,2012-08-28T00:00:00,2012-04-09T00:00:00,Zakljuen,komunalni redar
1511,"Ostecenje kolnika
",Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2012-08-28T00:00:00,2012-03-09T00:00:00,Zakljuen,komunalni redar
1512,"Ostecenje kolnika
",Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2012-08-28T00:00:00,2012-03-09T00:00:00,Zakljuen,komunalni redar
1513,Ostecenje kolnika,Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2012-08-28T00:00:00,2012-03-09T00:00:00,Zakljuen,komunalni redar
1514,deponij glomaznog otpada na javnoj povrsini,Klinovec,Podsljeme,Glomazni otpad,2012-08-28T00:00:00,2012-08-30T00:00:00,Zakljuen,komunalni redar
1515,"visoka zivica, preblizu kolnika, uzrokuje nepreglednost i vozaima i pjesacima",Sarajevska cesta,Novi Zagreb istok,Oteenja javnih zelenih povrina,2012-08-28T00:00:00,2013-07-25T00:00:00,Zakljuen,komunalni redar
1516,"fali prometni znak za slijepu
ulicu",Pleternika ulica,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-08-28T00:00:00,2012-02-09T00:00:00,Zakljuen,komunalni redar
1517,"Ostecen(udubljen) kolnik
",Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2012-08-28T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
1518,Ostecenje nogostupa,Medvedgradska ulica,Gornji grad Medveak,Oteenja javne povrine,2012-08-28T00:00:00,2012-12-20T00:00:00,Zakljuen,komunalni redar
1519,koroviste-ambrozija,Borovci,Trenjevka jug,Oteenja javnih zelenih povrina,2012-08-28T00:00:00,,Zakljuen,komunalni redar
1520,Oteen stupi,Ulica Ivana Rendia,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-08-28T00:00:00,2012-02-09T00:00:00,Zakljuen,komunalni redar
1521,Nesaniran prekop cca 50 m,Ulica Ivana Rendia,Maksimir,Oteenja parkiralita (pod naplatom),2012-08-28T00:00:00,2012-09-24T00:00:00,Zakljuen,komunalni redar
1522,Oteenje kolnika~nedovreno asfaltiranje prekopa,Ulica Dragojla Kulana,Maksimir,Oteenja javne povrine,2012-08-28T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1523,ostecena ljuljacke na djecijem igralistu,Ivanigradska ulica,Peenica itnjak,Oteenja parkovne opreme,2012-08-28T00:00:00,2012-08-31T00:00:00,Zakljuen,komunalni redar
1524,kamen zaostao od uredjenja nogostupa ukloniti,Gruka ulica,Trnje,Oneienja javnih zelenih povrina,2012-08-28T00:00:00,2013-08-30T00:00:00,Zakljuen,komunalni redar
1525,kamen zaostao od uredjenja nogostupa ukloniti,Gruka ulica,Trnje,Oneienja javnih zelenih povrina,2012-08-28T00:00:00,2012-04-09T00:00:00,Zakljuen,komunalni redar
1526,Oteene dvije parkovne koare za. otpad,Jordanovac,Maksimir,Oteenja parkovne opreme,2012-08-28T00:00:00,2012-11-09T00:00:00,Zakljuen,komunalni redar
1527,koroviste-ambrozija,Borovci,Trenjevka jug,Oteenja javnih zelenih povrina,2012-08-28T00:00:00,,Zakljuen,komunalni redar
1528,Nedostaju 3 (tri) pravokutna poklopca,Hermanova ulica,Novi Zagreb zapad,Oteenja/Nedost. DTK poklopca,2012-08-28T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1529,Nedostaju 2 (dva) pravokutna poklopca,Hermanova ulica,Novi Zagreb zapad,Oteenja/Nedost. DTK poklopca,2012-08-28T00:00:00,2013-11-09T00:00:00,Zakljuen,komunalni redar
1530,Nedostaje natpisna ploa sa imenom ulice KRUNA ZADVORSKA,Zadvorska ulica,Brezovica,Oteenja/Nedost. natpisnih ploa,2012-08-28T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1531,Isprana boja na kolniku-OBILJEENI PJEAKI PRIJELAZ,Zadvorska ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-08-28T00:00:00,2012-04-09T00:00:00,Zakljuen,komunalni redar
1532,prijekop dijela kolnika te dijela nogostupa,Ulica Gjure ania,rnomerec,Oteenja javne povrine,2012-08-28T00:00:00,2012-09-17T00:00:00,Zakljuen,komunalni redar
1533,izvaljeni rubnjaci,Kolarova ulica,Peenica itnjak,Oteenja (ostala),2012-08-29T00:00:00,,Zakljuen,komunalni redar
1534,Ostavljena 2 (dva) madraca,Hermanova ulica,Novi Zagreb zapad,Glomazni otpad,2012-08-29T00:00:00,2012-01-09T00:00:00,Zakljuen,komunalni redar
1535,nesaniran prijekop,Jagodie,Podsused Vrape,Oteenja javne povrine,2012-08-29T00:00:00,2013-07-03T00:00:00,Zakljuen,komunalni redar
1536,"glomazni otpad
",Lastovska ulica,Trnje,Glomazni otpad,2012-08-30T00:00:00,2012-01-09T00:00:00,Zakljuen,komunalni redar
1537,"glomazni otpad
",Lastovska ulica,Trnje,Glomazni otpad,2012-08-30T00:00:00,2012-01-09T00:00:00,Zakljuen,komunalni redar
1538,"glomazni otpad
",Gruka ulica,Trnje,Glomazni otpad,2012-08-30T00:00:00,2012-03-10T00:00:00,Zakljuen,komunalni redar
1539,"nesaniran prijekop
",Sigetje,Podsused Vrape,Oteenja javne povrine,2012-08-30T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
1540,"
 .

",Graansko dolje,Podsljeme,Glomazni otpad,2012-08-30T00:00:00,,Zakljuen,komunalni redar
1541,"U produetku ulice Bani u naselju Buzin, treba ukloniti cca 10,0m3 glom. otpada -gra otpad je preteno.
Zatrpan je javni put prema njivama, tako da im nije mogue pristupiti . To trai VBG Novi Zagreb-istok.",Bani,Novi Zagreb istok,Glomazni otpad,2012-08-30T00:00:00,2012-08-09T00:00:00,Zakljuen,komunalni redar
1542,"ostecen poklopac dtk
",Trnjanska cesta,Trnje,Oteenja/Nedost. DTK poklopca,2012-08-30T00:00:00,2013-07-17T00:00:00,Zakljuen,komunalni redar
1543,Oteen stupi,Kaptol,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-08-30T00:00:00,2012-04-09T00:00:00,Zakljuen,komunalni redar
1544,nesanirani prijekop kolnika.,Staglie,Trenjevka jug,Oteenja javne povrine,2012-08-30T00:00:00,2012-04-09T00:00:00,Zakljuen,komunalni redar
1545,nesaniran prijekop,Samoborska cesta,Podsused Vrape,Oteenja javne povrine,2012-08-31T00:00:00,2013-01-10T00:00:00,Zakljuen,komunalni redar
1546,"",Ulica Dragojla Kulana,Peenica itnjak,Oteenja javne povrine,2012-08-31T00:00:00,2012-05-09T00:00:00,Zakljuen,komunalni redar
1547,puknute kulir ploe i ciglene poveznice,Ulica Hrvoja Macanovia,Trenjevka jug,Oteenja oploenja-centar Grada,2012-03-09T00:00:00,,Zakljuen,komunalni redar
1548,puknute kulir ploe,Naika ulica,Trenjevka jug,Oteenja oploenja-centar Grada,2012-03-09T00:00:00,,Zakljuen,komunalni redar
1549,nesaniran prekop,Bijenik mali,rnomerec,Oteenja javne povrine,2012-03-09T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
1550,ulegnue kolnika,rnomerec,rnomerec,Oteenja javne povrine,2012-03-09T00:00:00,2013-07-24T00:00:00,Zakljuen,komunalni redar
1551,prijekop dijela kolnika,Transka ulica,rnomerec,Oteenja javne povrine,2012-03-09T00:00:00,2012-10-09T00:00:00,Zakljuen,komunalni redar
1552,Nedostaje natpisna ploa(+stup) HAVIDIKA CESTA,Havidika cesta,Brezovica,Oteenja/Nedost. natpisnih ploa,2012-03-09T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1553,"Nedostaje zastitni stupic, ostecenje dijela asfalta na nogostupu uz rubni kamen!",Vlaka ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-03-09T00:00:00,2012-08-09T00:00:00,Zakljuen,komunalni redar
1554,"",Trg Francuske Republike,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-03-09T00:00:00,2012-01-09T00:00:00,Zakljuen,komunalni redar
1555,oteen prometni znak,Ventilatorska cesta,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-09T00:00:00,2012-07-09T00:00:00,Zakljuen,komunalni redar
1556,nedostaju poklopci na cetiri okna dtk infrastukturre,Radnika cesta,Peenica itnjak,Oteenja/Nedost. DTK poklopca,2012-03-09T00:00:00,2013-11-09T00:00:00,Zakljuen,komunalni redar
1557,oteeni prometni znakovi,Ulica Mirka Bedeka,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-09T00:00:00,2012-07-09T00:00:00,Zakljuen,komunalni redar
1558,"U Burievom odvojku opet se gomila glomazni otpad-cca 4,0 m3",Buriev odvojak,Novi Zagreb zapad,Glomazni otpad,2012-03-09T00:00:00,2012-03-09T00:00:00,Zakljuen,komunalni redar
1559,Prekop nogostupa.,Primorska ulica,Donji grad,Oteenja javne povrine,2012-03-09T00:00:00,2012-07-09T00:00:00,Zakljuen,komunalni redar
1560,nespravan DTK saht opasno da se ne propadne,Turopoljska ulica,Peenica itnjak,Oteenja/Nedost. DTK poklopca,2012-03-09T00:00:00,2012-08-10T00:00:00,Zakljuen,komunalni redar
1561,Nedostaju 2 (dva) reflektirajua stupia za oznaavanje cestovnih izboina za smirenje prometa,Brezovika cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-03-09T00:00:00,2012-10-09T00:00:00,Zakljuen,komunalni redar
1562,odlozena kartonska ambalaza ,Ilica,rnomerec,Glomazni otpad,2012-03-09T00:00:00,2012-04-09T00:00:00,Zakljuen,komunalni redar
1563,Nesanirani prjekop.,Popoveka cesta,Sesvete,Oteenja javne povrine,2012-03-09T00:00:00,2012-10-09T00:00:00,Zakljuen,komunalni redar
