﻿_id,﻿REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2023. (EUR),SREDSTVA U 2023. (HRK)
391,391,"SFera, društvo za znanstvenu fantastiku",Ubiq-časopis za književnu fantastiku,Knjižnična i nakladnička djelatnost te književni programi ,"1500,00","11301,75"
392,392,"Udruga „Kazalište, audiovizualne umjetnosti i kultura Gluhih-Dlan“",Pljesak jedne ruke,Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
393,393,Udruga Bijeli val,Up&Underground Critical Theory Dossier,Knjižnična i nakladnička djelatnost te književni programi ,"2700,00","20343,15"
394,394,Udruga „Jedna nova poruka“,Zagrebačka glazbena scena u vrijeme krize/elektronička publikacija Ravno do dna,Knjižnična i nakladnička djelatnost te književni programi ,"1600,00","12055,20"
395,395,Udruga slijepih Zagreb,Vidici-časopis za slijepe osobe i javnost,Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
396,396,"Udruga za kulturu,  umjetnost i turizam osoba oštećena sluha Hrvatske „Svijet tišine“",Kultura_Art_Turizam,Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
397,397,Udruga za nezavisnu medijsku kulturu,Kultura na H-Alter-u,Knjižnična i nakladnička djelatnost te književni programi ,"1600,00","12055,20"
398,398,Ured za fotografiju,Web portal Suvremena hrvatska  fotografija,Knjižnična i nakladnička djelatnost te književni programi ,"2500,00","18836,25"
399,399,Alfa d.d.,"Branka Primorac, Marin i Sarin čarobni vrt, roman za djecu",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
400,400,Alfa d.d.,"Damir Škarpa, Povjestice zagrebačkog sporta, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
401,401,Alfa d.d.,"Mate Maras, Komedija od života, eseji",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
402,402,"Anima, umjetnička organizacija","Krešimir Zimonić, Nokak, grafička novela",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
403,403,Arcarius j.d.o.o.,"Gilbert Keith Chesterton, Pjesnik i luđaci, priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
404,404,"Art 9, udruga za popularizaciju hrvatskog stripa","Franjo Fuis, Harlekin i druge pjesme",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
405,405,ArTresor naklada d.o.o.,"James Carter, Nomoco, Bila jednom kišna kap, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
406,406,Beletra j.d.o.o.,"Božica Jelušić, Teška ljeta, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
407,407,Beletra j.d.o.o.,"Ljubica Uvodić-Vranić, Avantura u medijima, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
408,408,Beletra j.d.o.o.,"Melita Rundek, Reci brodovima da se brzo vraćam, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
409,409,Biakova d.o.o.,"Tamara Bakran, Dan kada je planina poletjela, priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
410,410,Bodoni d.o.o.,"Virginia Woolf, Dnevnik spisateljice",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
411,411,Bodoni d.o.o.,"Danijel Žeželj, Nestajanje, grafički roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
412,412,Bookglobe-Strana knjižara d.o.o.,"Juan Díaz Canales i Rubén Pellejero, Berlinske noći, strip",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
413,413,Bookglobe-Strana knjižara d.o.o.,"Virginie Augustin, Sjene na mjesečini, strip",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
414,414,Buybook d.o.o.,"Darko Cvijetić, Boris Stapić, Mali ekshumatorski eseji, pjesme",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
415,415,Centar za ženske studije,"Ana Zbiljski, Dorotea Šušak, Martina Findrik, Suzana Komušar „Marija Jurić Zagorka-150 godina od rođenja“, stručna e-knjiga",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
416,416,Daf-obrt za izdavanje knjiga,"Amalie Skram, Profesor Hieronimus, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
417,417,Daf-obrt za izdavanje knjiga,"Petar Aršinov, Povijest Mahnovoga pokreta, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
418,418,Disput d.o.o. za izdavačku djelatnost,"Zdravko Malić, U nekom drugom gradu. Razgovor, pjesme u prozi",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
419,419,Disput d.o.o. za izdavačku djelatnost,"Igor Ivko, Početnici, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
420,420,Disput d.o.o. za izdavačku djelatnost,"Mihajlo Kocjubinski, Sjene zaboravljenih predaka, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
421,421,Disput d.o.o. za izdavačku djelatnost,"Jorge Luis Borges, Devet ogleda o Danteu",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
422,422,Domino,Monografija 20 godina Queera,Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
423,423,Domino,"Gabriela Cabezòn Cámara, La Virgen Cabeza, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
424,424,Društvo hrvatskih književnika,"Sanja Nikčević, Bitno o bitnome, eseji",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
425,425,Društvo hrvatskih književnika,Izabrane pjesme A.B. Šimića (u povodu 125. godina rođenja) priređivači Tomislav Brlek i Slaven Jurić,Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
426,426,Društvo hrvatskih književnika,"Slavko Jendričko, Zrno, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
427,427,Durieux d.o.o.,"Goran Bogunović, Populacija III, priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
428,428,Durieux d.o.o.,"E.T.A. Hoffmann, Životna uvjerenja mačka Murra, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
429,429,Durieux d.o.o.,"Marie NDiaye, Osveta je moja, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
430,430,Durieux d.o.o.,"Rajna Racz, Slonovi idu na sprovod ljudima, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
431,431,Durieux d.o.o.,"Maja Strozzi, Majine priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
432,432,Edicije Božičević d.o.o.,"Žarko Jovanovski, Kihanje na konobare i gradove, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
433,433,Edicije Božičević d.o.o.,"Svetlana Aleksijevič, Posljednji svjedoci, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
434,434,Edicije Božičević d.o.o.,"Frode Grytten, Dečko, cura, lipanj, srpanj, kratke priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
435,435,Fraktura d.o.o.,"Jurij Andruhovyč, Radio Nich, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
436,436,Fraktura d.o.o.,"Julijana Adamović, Oče ako jesi, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
437,437,Fraktura d.o.o.,"David Grossman, Osmijeh jaganjca, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
438,438,Fraktura d.o.o.,"Mihaela Gašpar, Premještanje snova, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
439,439,Fraktura d.o.o.,"Péter Nádas, Horor-priče, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
440,440,Fraktura d.o.o.,"Marina Vujčić, Sigurna kuća, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
441,441,Fraktura d.o.o.,"Ivana Bodrožić, Kućna majstorica, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
442,442,Hangar 7 d.o.o.,"Milena Benini, Oni koji prežive i druge priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
443,443,Hangar 7 d.o.o.,"Stanisław Lem, Nepobjedivi, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
444,444,Hena com d.o.o.,"Ivan Vidić, Sat koji otkucava samo tik, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
445,445,Hena com d.o.o.,"Marko Gregur, Šalaporte, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
446,446,Hena com d.o.o.,"Olja Knežević, Magdalena strada fortunata, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
447,447,Hena com d.o.o.,"Geetanjali Shree, Grobnica od pijeska, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
448,448,Hena com d.o.o.,"Ocean Vuong, Noćno nebo, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
449,449,Hena com d.o.o.,"Olga Ravn, Zaposlenici, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
450,450,Hrvatska sveučilišna naklada d.o.o.,"Milivoj Telećan, Morima i mostovima, članci, studije, ogledi i osvrti",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
451,451,Hrvatska udruga nastavnika povijesti,"Grupa autora, Dotrščina, monografija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
452,452,Hrvatski centar ITI,"Damir Karakaš, Drame",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
453,453,Hrvatski centar ITI,"Ljiljana Filipović, Žudnja i izdaja-Susreti Shakespearea i psihoanalize, stručna knjiga",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
454,454,Hrvatski P.E.N. centar,"Biblioteka Glasovi svijeta, Ukrajina 2022. Pjesnički ljetopis rata, antologija suvremene ukrajinske poezije",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
455,455,Hrvatsko društvo književnika za djecu i mlade,"Ozana Ramljak, Kako je Bluno tražio ljubav, roman za djecu",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
456,456,Hrvatsko društvo književnika za djecu i mlade,"Igor Baksa, Ovo je prava ljubavna priča, a ne o curama, roman za mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
457,457,Hrvatsko društvo pisaca,"Andrijana Kos Lajtman, Žena koralj, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
458,458,Hrvatsko društvo pisaca,"Antej Jelenić, Ultrazvuk, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
459,459,Hrvatsko društvo pisaca,"Nikola Petković, Aristotel je mučio pčele, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
460,460,Hrvatsko društvo pisaca,"Antologija hrvatske proze 2000.-2020., priređivačica Jagna Pogačnik",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
461,461,Hrvatsko-iransko društvo Irandustan,"Meimanat Mirsadeghi Zolghadr, Prije zimskog sna, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
462,462,Ibis grafika d.o.o.,"Melita Rundek, Vanda Čižmek, Pazi oštar pas, roman za djecu",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
463,463,Ibis grafika d.o.o.,"Martina Fruk Bartol, Šesnaestica, zbirka priča za mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
464,464,Ibis grafika d.o.o.,"Midhat Ajanović-Ajan, Bolovanje, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
465,465,Igubuka d.o.o.,"Ivana Guljašević Kuman, Mooon, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
466,466,Igubuka d.o.o.,"Bruno Kuman, Ivana Guljašević Kuman, Prehlađeni zmaj, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
467,467,"Iris Illyrica, obrt za intelektualne usluge","Vanja Obad, Branka Hollingsworth, Hotel profesora Šturmovića, knjiga za djecu i mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
468,468,"Iris Illyrica, obrt za intelektualne usluge","Silvija Šesto, Mutni vitez iz Kustošije Donje, roman za djecu i mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
469,469,"Iris Illyrica, obrt za intelektualne usluge","Nadia Ghulam, Agnés Rotger, Tajna mog turbana, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
470,470,"Izdavačka kuća Sputnik, obrt za izdavanje knjiga","Tomislav Košta, Kratke priče, strip",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
471,471,Jesenski i Turk d.o.o.,"Rade Jarak, Put na Solaris, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
472,472,Jesenski i Turk d.o.o.,"Marina Šur Puhlovski, Neponovljiva, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
473,473,Jesenski i Turk d.o.o.,"Kruno Lokotar, Žive slike, eseji",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
474,474,Knjiga u centru,"Ana Salopek, Čuvarica stabla, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
475,475,Knjiga u centru,"Zoran Pongrašić, Kralj cijelog svijeta, roman za mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
476,476,Knjiga u centru,"Milica Lukšić, Nikolina Žabčić, Pac i Mrguda, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
477,477,Knjižara Verbum (Verbum d.o.o.),"Clive Staples Lewis, Izvan tihog planeta, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
478,478,Komikaze,"Ivana Armanini, Ljubav, otpor &TD, strip",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
479,479,Kreativna mreža,"Jasen Boko, Djeca Kalaša, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
480,480,Kreativna mreža,"Damir Vujnovac, Djeca Jordana, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
481,481,Kreativna mreža,"Ana Đokić, Filip Hlupić, Djeca jadranskih otoka, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
482,482,Kreativna mreža,"Darko Macan, Glumačko groblje, monodrama",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
483,483,Kršćanska sadašnjost d.o.o.,"Stjepan Lice, i zemlju i nebo udomi u svoje srce, eseji",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
484,484,"Latina et Graeca, Institut za klasične jezike i antičku civilizaciju","Baltazar Adam Krčelić, Povijest stolne crkve zagrebačke, svezak I., stručna knjiga",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
485,485,"Latina et Graeca, Institut za klasične jezike i antičku civilizaciju","Tit Makcije Plaut, Prostak, komedija i stručna studija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
486,486,Leykam international d.o.o.,"Boris Senker, Istarske priče, drame",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
487,487,Leykam international d.o.o.,"Boris Beck, Alisa iza smrti, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
488,488,Leykam international d.o.o.,"Monika Helfer, Izopćeni, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
489,489,"Listam, obrt za umjetničko stvaralaštvo i usluge","Dijana Merey Sarajlija, Nika Sarajlija, Leptir koji je želio svirati klavir, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
490,490,Litteris d.o.o.,"Henry James, Motiv na tepihu, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
491,491,Litteris d.o.o.,"Marijan Grakalić, Pogled u noć, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
492,492,Litteris d.o.o.,"Herman Melville, Billy Bud, mornar, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
493,493,Litteris d.o.o.,"Thomas de Quincey, Posljednji dani Emmanuela Kanta, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
494,494,Mala zvona d.o.o.,"Igor Belza, Skrjabin, biografija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
495,495,Mala zvona d.o.o.,"Miroslav Kirin, Razglednice, putopisi",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
496,496,Mala zvona d.o.o.,"Iva Bezinović-Haydon, Laura Martinović, Tamnograd, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
497,497,Mala zvona d.o.o.,"Igor Rajki, Klasja Habjan, Tminice, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
498,498,Mala zvona d.o.o.,"Sanja Lovrenčić, Tri priče za kraj svijeta, kratke priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
499,499,Matica hrvatska,"Pavao Pavličić, Općinski pjesnik, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
500,500,Matica hrvatska,"Thomas Mann, Buddenbrookovi, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
501,501,Matica hrvatska,"Viktor Žmegač, Kulturološki kvartet, eseji",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
502,502,Matica hrvatska,"Nives Opačić, Rakova djeca, kolumne i ogledi",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
503,503,Matica hrvatska,"Krešimir Bagić, Republika stiha, esej i kritika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
504,504,Meandar media d.o.o.,"Katarina Brajdić, Prečaci, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
505,505,Meandar media d.o.o.,"Zrinka Stahuljak, Fikseri u Srednjem vijeku, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
506,506,Meandar media d.o.o.,"Miroslav Mićanović, Godina smrdljivog Martina. Antidnevnik, kratke priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
507,507,Media bar d.o.o.,"Ankica Tomić, Rodin ugriz, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
508,508,Media bar d.o.o.,"Zlatko Gall, Šezdesete kultno desetljeće pop kulture, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
509,509,Multimedijalni institut,"Annie Ernaux, Mjesto, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
510,510,Multimedijalni institut,"Espi Tomičić i Nataša Antulov, Niti, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
511,511,Multimedijalni institut,"Chantal Mouffe, Prema zelenoj demokratskoj revoluciji, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
512,512,Multimedijalni institut,"Matko Meštrović, Onkraj utopije, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
513,513,Nadbiskupski duhovni stol-Glas Koncila,"Božidar Prosenjak, Adventske priče, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
514,514,Naklada Ceres d.o.o.,"Ivan Prlić, Stjepan Bartolić, Priručnik za nevolje, priče za djecu",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
515,515,Naklada Ljevak d.o.o.,"Krunoslav Mikulan, Noć crnog sunca, knjiga za djecu i mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
516,516,Naklada Ljevak d.o.o.,"Jeroen Brouwers, Klijent, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
517,517,Naklada Ljevak d.o.o.,"Ivana Šojat, Po zidovima crtam drveće, knjiga za djecu i mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
518,518,Naklada Ljevak d.o.o.,"Hugo Claus, Čudo, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
519,519,Naklada Ljevak d.o.o.,"Đorđe Matić, Sedmi kontinent, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
520,520,Naklada Ljevak d.o.o.,"Kristian Novak, Znaš da nema bliže, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
521,521,Naklada Ljevak d.o.o.,"Damir Karakaš, Potop, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
522,522,Naklada Ljevak d.o.o.,"Tea Tulić, Kaljinka, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
523,523,Naklada Ljevak d.o.o.,"Edo Popović, U ime majke i kćeri, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
524,524,Naklada Semafora d.o.o.,"Ratko Bjelčić, Nina Ivanović, Zaljubljene kvačice, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
525,525,Naklada Semafora d.o.o.,"Silvija Šesto, Debela, roman za mlade, audio knjiga",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
526,526,Naklada Semafora d.o.o.,"Silvija Šesto, Bum Tomica, kratke priče za djecu, audio knjiga",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
527,527,Naklada Semafora d.o.o.,"Silvija Šesto, Vanda, roman za djecu i mlade, audio knjiga",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
528,528,"Ognjište, nakladna zadruga","Rudolf Habeduš Katedralis, Tkalčićeva ulica, kratke priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
529,529,Petikat,"Boris Greiner, Krivolovac na Žitnjaku, kratke proze",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
530,530,Petikat,"Danijel Žeželj, Psi, grafički roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
531,531,Petrine knjige d.o.o.,"Sanja Pilić, Ah, svašta! slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
532,532,Petrine knjige d.o.o.,"Daniil Harms, Tomislav Torjanac, Prvo i drugo, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
533,533,Petrine knjige d.o.o.,"Goran Tribuson, Truba Cheta Bakera, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
534,534,Petrine knjige d.o.o.,"Naguib Mahfouz, Palace Walk, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
535,535,Planetopija d.o.o.,"Nataša Ozmec i Jasmina Kosanović, Ti, moj predivni dječače, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
536,536,Planetopija d.o.o.,"Nataša Ozmec i Jasmina Kosanović, Tako i treba,  slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
537,537,Profil knjiga d.o.o.,"Maggie O'Farrell, Bračni portret, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
538,538,Profil knjiga d.o.o.,"Abdulrazak Gurnah, Raj, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
539,539,Sandorf,"Nada Gašić, Četiri plamena, led, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
540,540,Sandorf,"Dinko Telećan, Knjiga posjeta, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
541,541,Sandorf,"Sibila Petlevski, Točka poraza, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
542,542,Sandorf,"Tatjana Gromača, Gospođa O., roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
543,543,Sandorf,"Susan Orlean, Knjiga o knjižnici, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
544,544,"Sfera, društvo za znanstvenu fantastiku","SFerakonska godišnja zbirka br. 29, kratke priče",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
545,545,Sipar d.o.o.,"Stanislav Marijanović, Dobar dan, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
546,546,"Slovozvuk,  obrt za nakladništvo, usluge i trgovinu","Carl Gustav Jung, Sjećanja, snovi, razmišljanja, autobiografija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
547,547,Srednja Europa d.o.o.,"Kazmierz Moczarski, Razgovori s krvnikom, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
548,548,Srednja Europa d.o.o.,"Tamara Bakran, Iris Jambrek, Zagrebačke bajke (I jedna uvodna, i jedna završna), knjiga za djecu i mlade",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
549,549,Srednja Europa d.o.o.,"Katarzyna Radziwiłł, Joanna Czaplewska, Povijest žena, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
550,550,Sretno srce j.d.o.o.,"Nina Vađić, Ana Kadoić, Djevojčica s balonima, slikovnica",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
551,551,Stajergraf d.o.o.,"Darija Žilić, Zapisi s Istoka i Sjevera, putopis",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
552,552,Stajergraf d.o.o.,"Lea Goldberg, Riječi kao pepeo, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
553,553,Stilus knjiga d.o.o.,"Claire North, Itaka, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
554,554,Stilus knjiga d.o.o.,"Srećko Jurišić, Gajandra, roman",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
555,555,Školska knjiga d.d.,"Petar Gudelj, Gora oko dvora, poezija",Knjižnična i nakladnička djelatnost te književni programi ,"1100,00","8287,95"
556,556,Školska knjiga d.d.,"David Graeber, David Wengrow, Zora svega, znanstveno-popularno djelo",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
557,557,"Teatar Tirena, umjetnička organizacija","Nina Horvat, U mojoj glavi, dramski tekstovi za tinejdžere",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
558,558,Tim press d.o.o.,"Andreas Reckwitz, Kraj iluzija-politika, ekonomija i kultura kasnog modernog doba, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
559,559,Tim press d.o.o.,"Costica Bradatan, U slavu neuspjeha: četiri lekcije poniznosti, publicistika",Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
