﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvatski,"Hrvatski, %",Hrvatsko-srpski,"Hrvatsko-srpski, %",Albanski,"Albanski, %",Bosanski,"Bosanski, %",Bugarski,"Bugarski, %",Crnogorski,"Crnogorski, %",Češki,"Češki, %",Mađarski,"Mađarski, %",Makedonski,"Makedonski, %",Njemački,"Njemački, %",Poljski,"Poljski, %",Romski,"Romski, %",Rumunjski,"Rumunjski, %",Ruski,"Ruski, %",Rusinski,"Rusinski, %",Slovački,"Slovački, %",Slovenski,"Slovenski, %",Srpski,"Srpski, %",Srpsko-hrvatski,"Srpsko-hrvatski, %",Talijanski,"Talijanski, %",Turski,"Turski, %",Ukrajinski,"Ukrajinski, %",Vlaški,"Vlaški, %",Hebrejski,"Hebrejski, %",Ostali jezici,"Ostali jezici, %",Nepoznato,"Nepoznato, %"
139,Varaždinska,Općina,Vidovec,5425,100,5401,99.56000000000000227373675443232059478759765625,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,4.0,0.07,6.0,0.11,-,-,-,-,-,-,6.0,0.11,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,3.0,0.06
140,Varaždinska,Općina,Vinica,3389,100,3366,99.31999999999999317878973670303821563720703125,-,-,-,-,3.0,0.09,-,-,-,-,-,-,-,-,-,-,3.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,10.0,0.3,1.0,0.03,-,-,2.0,0.06,-,-,-,-,-,-,-,-,-,-,4.0,0.12
141,Varaždinska,Općina,Visoko,1518,100,1514,99.7399999999999948840923025272786617279052734375,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.13,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-
142,Koprivničko-križevačka,"", ,115584,100,113532,98.219999999999998863131622783839702606201171875,9.0,0.01,230.0,0.2,102.0,0.09,1.0,0.0,9.0,0.01,19.0,0.02,71.0,0.06,39.0,0.03,33.0,0.03,8.0,0.01,1054.0,0.91,12.0,0.01,17.0,0.01,14.0,0.01,8.0,0.01,82.0,0.07,130.0,0.11,17.0,0.01,9.0,0.01,-,-,12.0,0.01,-,-,-,-,53.0,0.05,123.0,0.11
143,Koprivničko-križevačka,Grad,Đurđevac,8264,100,7866,95.18000000000000682121026329696178436279296875,-,-,28.0,0.34,1.0,0.01,1.0,0.01,-,-,2.0,0.02,2.0,0.02,3.0,0.04,2.0,0.02,1.0,0.01,340.0,4.11,-,-,1.0,0.01,1.0,0.01,1.0,0.01,1.0,0.01,5.0,0.06,1.0,0.01,-,-,-,-,1.0,0.01,-,-,-,-,2.0,0.02,5.0,0.06
144,Koprivničko-križevačka,Grad,Koprivnica,30854,100,30328,98.2999999999999971578290569595992565155029296875,6.0,0.02,88.0,0.29,30.0,0.1,-,-,5.0,0.02,10.0,0.03,32.0,0.1,16.0,0.05,14.0,0.05,3.0,0.01,156.0,0.51,4.0,0.01,8.0,0.03,6.0,0.02,-,-,26.0,0.08,55.0,0.18,7.0,0.02,1.0,0.0,-,-,10.0,0.03,-,-,-,-,28.0,0.09,21.0,0.07
145,Koprivničko-križevačka,Grad,Križevci,21122,100,20884,98.8700000000000045474735088646411895751953125,1.0,0.0,57.0,0.27,24.0,0.11,-,-,1.0,0.0,6.0,0.03,8.0,0.04,14.0,0.07,7.0,0.03,4.0,0.02,2.0,0.01,3.0,0.01,2.0,0.01,7.0,0.03,1.0,0.0,26.0,0.12,33.0,0.16,-,-,6.0,0.03,-,-,1.0,0.0,-,-,-,-,6.0,0.03,29.0,0.14
146,Koprivničko-križevačka,Općina,Drnje,1863,100,1760,94.469999999999998863131622783839702606201171875,-,-,15.0,0.81,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.11,-,-,81.0,4.35,-,-,-,-,-,-,-,-,-,-,3.0,0.16,2.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,Koprivničko-križevačka,Općina,Đelekovec,1533,100,1512,98.6299999999999954525264911353588104248046875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17.0,1.11,-,-,-,-,-,-,-,-,2.0,0.13,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
148,Koprivničko-križevačka,Općina,Ferdinandovac,1750,100,1746,99.7699999999999960209606797434389591217041015625,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06
149,Koprivničko-križevačka,Općina,Gola,2431,100,2407,99.0100000000000051159076974727213382720947265625,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.25,-,-,-,-,-,-,11.0,0.45,-,-,-,-,-,-,1.0,0.04,1.0,0.04,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,2.0,0.08,2.0,0.08
150,Koprivničko-križevačka,Općina,Gornja Rijeka,1779,100,1774,99.719999999999998863131622783839702606201171875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,1.0,0.06,-,-,1.0,0.06,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,Koprivničko-križevačka,Općina,Hlebine,1304,100,1274,97.7000000000000028421709430404007434844970703125,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.0,1.99,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,1.0,0.08
152,Koprivničko-križevačka,Općina,Kalinovac,1597,100,1590,99.56000000000000227373675443232059478759765625,-,-,-,-,5.0,0.31,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
153,Koprivničko-križevačka,Općina,Kalnik,1351,100,1347,99.7000000000000028421709430404007434844970703125,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
154,Koprivničko-križevačka,Općina,Kloštar Podravski,3306,100,3289,99.4899999999999948840923025272786617279052734375,-,-,11.0,0.33,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03
155,Koprivničko-križevačka,Općina,Koprivnički Bregi,2381,100,2374,99.7099999999999937472239253111183643341064453125,-,-,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,3.0,0.13
156,Koprivničko-križevačka,Općina,Koprivnički Ivanec,2121,100,2113,99.6200000000000045474735088646411895751953125,-,-,-,-,5.0,0.24,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05
157,Koprivničko-križevačka,Općina,Legrad,2241,100,2177,97.1400000000000005684341886080801486968994140625,-,-,-,-,1.0,0.04,-,-,-,-,-,-,10.0,0.45,1.0,0.04,3.0,0.13,-,-,42.0,1.87,-,-,1.0,0.04,-,-,1.0,0.04,1.0,0.04,2.0,0.09,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-
158,Koprivničko-križevačka,Općina,Molve,2189,100,2156,98.4899999999999948840923025272786617279052734375,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,26.0,1.19,2.0,0.09,-,-,-,-,2.0,0.09,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05
159,Koprivničko-križevačka,Općina,Novigrad Podravski,2872,100,2807,97.7399999999999948840923025272786617279052734375,-,-,-,-,-,-,-,-,1.0,0.03,-,-,2.0,0.07,-,-,-,-,-,-,43.0,1.5,-,-,-,-,-,-,1.0,0.03,3.0,0.1,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.07,12.0,0.42
160,Koprivničko-križevačka,Općina,Novo Virje,1216,100,1215,99.9200000000000017053025658242404460906982421875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08
161,Koprivničko-križevačka,Općina,Peteranec,2704,100,2494,92.2300000000000039790393202565610408782958984375,-,-,3.0,0.11,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,200.0,7.4,-,-,-,-,-,-,-,-,3.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.11
162,Koprivničko-križevačka,Općina,Podravske Sesvete,1630,100,1622,99.5100000000000051159076974727213382720947265625,-,-,-,-,5.0,0.31,-,-,-,-,-,-,2.0,0.12,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
163,Koprivničko-križevačka,Općina,Rasinja,3267,100,3157,96.6299999999999954525264911353588104248046875,-,-,-,-,4.0,0.12,-,-,-,-,-,-,2.0,0.06,-,-,-,-,-,-,79.0,2.42,1.0,0.03,-,-,-,-,-,-,5.0,0.15,6.0,0.18,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,12.0,0.37
164,Koprivničko-križevačka,Općina,Sokolovac,3417,100,3379,98.8900000000000005684341886080801486968994140625,1.0,0.03,5.0,0.15,3.0,0.09,-,-,-,-,-,-,-,-,2.0,0.06,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,3.0,0.09,12.0,0.35,3.0,0.09,1.0,0.03,-,-,-,-,-,-,-,-,2.0,0.06,5.0,0.15
165,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,5222,100,5188,99.349999999999994315658113919198513031005859375,-,-,3.0,0.06,7.0,0.13,-,-,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,-,-,-,-,2.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.04,17.0,0.33
166,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,4583,100,4571,99.7399999999999948840923025272786617279052734375,-,-,-,-,3.0,0.07,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,-,-,2.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.04,3.0,0.07
167,Koprivničko-križevačka,Općina,Virje,4587,100,4502,98.150000000000005684341886080801486968994140625,-,-,18.0,0.39,11.0,0.24,-,-,-,-,1.0,0.02,5.0,0.11,-,-,1.0,0.02,-,-,30.0,0.65,1.0,0.02,1.0,0.02,-,-,-,-,6.0,0.13,4.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.09,3.0,0.07
168,Bjelovarsko-bilogorska,"", ,119764,100,112790,94.18000000000000682121026329696178436279296875,49.0,0.04,721.0,0.6,166.0,0.14,4.0,0.0,6.0,0.01,4431.0,3.7,210.0,0.18,58.0,0.05,60.0,0.05,11.0,0.01,249.0,0.21,13.0,0.01,12.0,0.01,5.0,0.0,21.0,0.02,74.0,0.06,453.0,0.38,67.0,0.06,21.0,0.02,2.0,0.0,8.0,0.01,-,-,-,-,30.0,0.03,303.0,0.25
169,Bjelovarsko-bilogorska,Grad,Bjelovar,40276,100,39283,97.530000000000001136868377216160297393798828125,10.0,0.02,215.0,0.53,29.0,0.07,2.0,0.0,3.0,0.01,56.0,0.14,24.0,0.06,27.0,0.07,20.0,0.05,5.0,0.01,217.0,0.54,1.0,0.0,2.0,0.0,1.0,0.0,4.0,0.01,35.0,0.09,94.0,0.23,22.0,0.05,10.0,0.02,1.0,0.0,-,-,-,-,-,-,8.0,0.02,207.0,0.51
170,Bjelovarsko-bilogorska,Grad,Čazma,8077,100,8026,99.3700000000000045474735088646411895751953125,-,-,10.0,0.12,5.0,0.06,1.0,0.01,-,-,5.0,0.06,2.0,0.02,1.0,0.01,2.0,0.02,-,-,-,-,1.0,0.01,-,-,1.0,0.01,-,-,1.0,0.01,8.0,0.1,2.0,0.02,1.0,0.01,-,-,1.0,0.01,-,-,-,-,4.0,0.05,6.0,0.07
171,Bjelovarsko-bilogorska,Grad,Daruvar,11633,100,9565,82.219999999999998863131622783839702606201171875,22.0,0.19,56.0,0.48,30.0,0.26,1.0,0.01,-,-,1786.0,15.35,33.0,0.28,8.0,0.07,12.0,0.1,2.0,0.02,-,-,1.0,0.01,6.0,0.05,1.0,0.01,6.0,0.05,12.0,0.1,63.0,0.54,6.0,0.05,5.0,0.04,-,-,1.0,0.01,-,-,-,-,4.0,0.03,13.0,0.11
172,Bjelovarsko-bilogorska,Grad,Garešnica,10472,100,10261,97.9899999999999948840923025272786617279052734375,4.0,0.04,23.0,0.22,42.0,0.4,-,-,2.0,0.02,54.0,0.52,7.0,0.07,10.0,0.1,3.0,0.03,-,-,2.0,0.02,1.0,0.01,-,-,-,-,-,-,6.0,0.06,32.0,0.31,5.0,0.05,-,-,1.0,0.01,3.0,0.03,-,-,-,-,1.0,0.01,15.0,0.14
173,Bjelovarsko-bilogorska,Grad,Grubišno Polje,6478,100,5589,86.280000000000001136868377216160297393798828125,1.0,0.02,32.0,0.49,18.0,0.28,-,-,-,-,726.0,11.21,17.0,0.26,2.0,0.03,4.0,0.06,-,-,12.0,0.19,1.0,0.02,1.0,0.02,1.0,0.02,2.0,0.03,6.0,0.09,43.0,0.66,2.0,0.03,3.0,0.05,-,-,1.0,0.02,-,-,-,-,6.0,0.09,11.0,0.17
174,Bjelovarsko-bilogorska,Općina,Berek,1443,100,1427,98.8900000000000005684341886080801486968994140625,-,-,2.0,0.14,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.0,0.49,-,-,-,-,-,-,-,-,1.0,0.07,2.0,0.14,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.14
175,Bjelovarsko-bilogorska,Općina,Dežanovac,2715,100,2203,81.1400000000000005684341886080801486968994140625,1.0,0.04,-,-,2.0,0.07,-,-,-,-,424.0,15.62,32.0,1.18,-,-,3.0,0.11,-,-,-,-,-,-,-,-,-,-,3.0,0.11,-,-,32.0,1.18,5.0,0.18,2.0,0.07,-,-,-,-,-,-,-,-,-,-,8.0,0.29
176,Bjelovarsko-bilogorska,Općina,Đulovac,3245,100,3158,97.31999999999999317878973670303821563720703125,2.0,0.06,2.0,0.06,7.0,0.22,-,-,-,-,22.0,0.68,1.0,0.03,2.0,0.06,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,-,-,37.0,1.14,8.0,0.25,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.12
177,Bjelovarsko-bilogorska,Općina,Hercegovac,2383,100,2255,94.6299999999999954525264911353588104248046875,-,-,5.0,0.21,3.0,0.13,-,-,-,-,108.0,4.53,8.0,0.34,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-
178,Bjelovarsko-bilogorska,Općina,Ivanska,2911,100,2886,99.1400000000000005684341886080801486968994140625,-,-,6.0,0.21,1.0,0.03,-,-,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,2.0,0.07,-,-,-,-,-,-,12.0,0.41
179,Bjelovarsko-bilogorska,Općina,Kapela,2984,100,2960,99.2000000000000028421709430404007434844970703125,-,-,3.0,0.1,1.0,0.03,-,-,-,-,1.0,0.03,1.0,0.03,-,-,4.0,0.13,1.0,0.03,2.0,0.07,-,-,1.0,0.03,-,-,1.0,0.03,-,-,4.0,0.13,1.0,0.03,-,-,-,-,-,-,-,-,-,-,1.0,0.03,3.0,0.1
180,Bjelovarsko-bilogorska,Općina,Končanica,2360,100,1275,54.030000000000001136868377216160297393798828125,-,-,-,-,1.0,0.04,-,-,-,-,1039.0,44.03,8.0,0.34,2.0,0.08,1.0,0.04,-,-,-,-,-,-,-,-,-,-,2.0,0.08,1.0,0.04,27.0,1.14,1.0,0.04,-,-,-,-,-,-,-,-,-,-,1.0,0.04,2.0,0.08
181,Bjelovarsko-bilogorska,Općina,Nova Rača,3433,100,3238,94.31999999999999317878973670303821563720703125,-,-,144.0,4.19,7.0,0.2,-,-,-,-,1.0,0.03,14.0,0.41,-,-,1.0,0.03,1.0,0.03,-,-,2.0,0.06,-,-,-,-,-,-,1.0,0.03,8.0,0.23,10.0,0.29,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.17
182,Bjelovarsko-bilogorska,Općina,Rovišće,4822,100,4801,99.56000000000000227373675443232059478759765625,1.0,0.02,4.0,0.08,1.0,0.02,-,-,-,-,2.0,0.04,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.06,2.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.04,4.0,0.08
183,Bjelovarsko-bilogorska,Općina,Severin,877,100,859,97.9500000000000028421709430404007434844970703125,-,-,4.0,0.46,2.0,0.23,-,-,-,-,1.0,0.11,1.0,0.11,2.0,0.23,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.34,3.0,0.34,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.11,-,-
184,Bjelovarsko-bilogorska,Općina,Sirač,2218,100,2003,90.31000000000000227373675443232059478759765625,-,-,-,-,-,-,-,-,-,-,164.0,7.39,1.0,0.05,1.0,0.05,4.0,0.18,-,-,-,-,-,-,-,-,-,-,2.0,0.09,-,-,40.0,1.8,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.09
185,Bjelovarsko-bilogorska,Općina,Šandrovac,1776,100,1717,96.68000000000000682121026329696178436279296875,2.0,0.11,52.0,2.93,-,-,-,-,-,-,-,-,2.0,0.11,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,2.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
186,Bjelovarsko-bilogorska,Općina,Štefanje,2030,100,2013,99.159999999999996589394868351519107818603515625,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,1.0,0.05,-,-,-,-,2.0,0.1,-,-,-,-,-,-,1.0,0.05,10.0,0.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05
187,Bjelovarsko-bilogorska,Općina,Velika Pisanica,1781,100,1559,87.5400000000000062527760746888816356658935546875,-,-,151.0,8.48,4.0,0.22,-,-,-,-,2.0,0.11,48.0,2.7,-,-,1.0,0.06,-,-,1.0,0.06,1.0,0.06,1.0,0.06,-,-,-,-,-,-,11.0,0.62,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.11
188,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,1370,100,1357,99.0499999999999971578290569595992565155029296875,-,-,-,-,4.0,0.29,-,-,-,-,5.0,0.36,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
189,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,2849,100,2745,96.349999999999994315658113919198513031005859375,5.0,0.18,11.0,0.39,2.0,0.07,-,-,-,-,34.0,1.19,8.0,0.28,1.0,0.04,1.0,0.04,1.0,0.04,7.0,0.25,1.0,0.04,1.0,0.04,-,-,-,-,-,-,26.0,0.91,3.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.11
190,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,2741,100,2720,99.2300000000000039790393202565610408782958984375,1.0,0.04,1.0,0.04,6.0,0.22,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,1.0,0.04,-,-,-,-,-,-,1.0,0.04,3.0,0.11,5.0,0.18,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04
191,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,890,100,890,100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
192,Primorsko-goranska,"", ,296195,100,277978,93.849999999999994315658113919198513031005859375,231.0,0.08,3115.0,1.05,2464.0,0.83,21.0,0.01,133.0,0.04,146.0,0.05,379.0,0.13,616.0,0.21,301.0,0.1,78.0,0.03,447.0,0.15,40.0,0.01,184.0,0.06,35.0,0.01,101.0,0.03,2018.0,0.68,2059.0,0.7,848.0,0.29,3373.0,1.14,76.0,0.03,85.0,0.03,-,-,-,-,657.0,0.22,810.0,0.27
193,Primorsko-goranska,Grad,Bakar,8279,100,7946,95.9800000000000039790393202565610408782958984375,2.0,0.02,75.0,0.91,79.0,0.95,-,-,4.0,0.05,6.0,0.07,9.0,0.11,28.0,0.34,3.0,0.04,1.0,0.01,1.0,0.01,-,-,9.0,0.11,-,-,3.0,0.04,24.0,0.29,43.0,0.52,11.0,0.13,17.0,0.21,1.0,0.01,5.0,0.06,-,-,-,-,3.0,0.04,9.0,0.11
194,Primorsko-goranska,Grad,Cres,2879,100,2571,89.2999999999999971578290569595992565155029296875,-,-,22.0,0.76,32.0,1.11,-,-,1.0,0.03,-,-,1.0,0.03,-,-,11.0,0.38,1.0,0.03,-,-,-,-,2.0,0.07,-,-,-,-,18.0,0.63,13.0,0.45,19.0,0.66,162.0,5.63,-,-,-,-,-,-,-,-,1.0,0.03,25.0,0.87
195,Primorsko-goranska,Grad,Crikvenica,11122,100,10439,93.8599999999999994315658113919198513031005859375,-,-,299.0,2.69,91.0,0.82,-,-,5.0,0.04,7.0,0.06,15.0,0.13,11.0,0.1,25.0,0.22,6.0,0.05,7.0,0.06,-,-,7.0,0.06,-,-,3.0,0.03,49.0,0.44,71.0,0.64,14.0,0.13,14.0,0.13,4.0,0.04,3.0,0.03,-,-,-,-,26.0,0.23,26.0,0.23
196,Primorsko-goranska,Grad,Čabar,3770,100,3624,96.1299999999999954525264911353588104248046875,2.0,0.05,6.0,0.16,14.0,0.37,-,-,-,-,-,-,2.0,0.05,1.0,0.03,-,-,-,-,3.0,0.08,1.0,0.03,-,-,-,-,1.0,0.03,90.0,2.39,11.0,0.29,4.0,0.11,1.0,0.03,-,-,-,-,-,-,-,-,7.0,0.19,3.0,0.08
197,Primorsko-goranska,Grad,Delnice,5952,100,5776,97.0400000000000062527760746888816356658935546875,-,-,26.0,0.44,41.0,0.69,-,-,1.0,0.02,2.0,0.03,1.0,0.02,1.0,0.02,2.0,0.03,-,-,1.0,0.02,-,-,-,-,-,-,-,-,51.0,0.86,33.0,0.55,12.0,0.2,1.0,0.02,1.0,0.02,1.0,0.02,-,-,-,-,1.0,0.02,1.0,0.02
198,Primorsko-goranska,Grad,Kastav,10440,100,9942,95.2300000000000039790393202565610408782958984375,6.0,0.06,109.0,1.04,61.0,0.58,2.0,0.02,2.0,0.02,16.0,0.15,14.0,0.13,19.0,0.18,9.0,0.09,2.0,0.02,4.0,0.04,-,-,4.0,0.04,2.0,0.02,1.0,0.01,50.0,0.48,72.0,0.69,23.0,0.22,82.0,0.79,-,-,3.0,0.03,-,-,-,-,14.0,0.13,3.0,0.03
199,Primorsko-goranska,Grad,Kraljevica,4618,100,4436,96.06000000000000227373675443232059478759765625,-,-,20.0,0.43,19.0,0.41,-,-,-,-,4.0,0.09,4.0,0.09,4.0,0.09,6.0,0.13,3.0,0.06,-,-,-,-,-,-,-,-,1.0,0.02,23.0,0.5,33.0,0.71,8.0,0.17,11.0,0.24,2.0,0.04,1.0,0.02,-,-,-,-,6.0,0.13,37.0,0.8
200,Primorsko-goranska,Grad,Krk,6281,100,5929,94.400000000000005684341886080801486968994140625,1.0,0.02,87.0,1.39,63.0,1.0,-,-,1.0,0.02,-,-,12.0,0.19,6.0,0.1,18.0,0.29,3.0,0.05,6.0,0.1,-,-,1.0,0.02,-,-,8.0,0.13,24.0,0.38,16.0,0.25,25.0,0.4,33.0,0.53,1.0,0.02,-,-,-,-,-,-,8.0,0.13,39.0,0.62
201,Primorsko-goranska,Grad,Mali Lošinj,8116,100,7343,90.4800000000000039790393202565610408782958984375,2.0,0.02,147.0,1.81,63.0,0.78,-,-,3.0,0.04,5.0,0.06,17.0,0.21,9.0,0.11,21.0,0.26,4.0,0.05,2.0,0.02,-,-,1.0,0.01,2.0,0.02,8.0,0.1,49.0,0.6,91.0,1.12,64.0,0.79,253.0,3.12,-,-,-,-,-,-,-,-,19.0,0.23,13.0,0.16
202,Primorsko-goranska,Grad,Novi Vinodolski,5113,100,4846,94.780000000000001136868377216160297393798828125,1.0,0.02,61.0,1.19,30.0,0.59,-,-,2.0,0.04,4.0,0.08,3.0,0.06,7.0,0.14,14.0,0.27,-,-,31.0,0.61,-,-,2.0,0.04,1.0,0.02,1.0,0.02,20.0,0.39,34.0,0.66,9.0,0.18,2.0,0.04,-,-,-,-,-,-,-,-,9.0,0.18,36.0,0.7
203,Primorsko-goranska,Grad,Opatija,11659,100,10819,92.7999999999999971578290569595992565155029296875,6.0,0.05,72.0,0.62,42.0,0.36,1.0,0.01,6.0,0.05,4.0,0.03,44.0,0.38,26.0,0.22,20.0,0.17,2.0,0.02,7.0,0.06,1.0,0.01,20.0,0.17,1.0,0.01,5.0,0.04,134.0,1.15,64.0,0.55,19.0,0.16,160.0,1.37,2.0,0.02,3.0,0.03,-,-,-,-,38.0,0.33,163.0,1.4
204,Primorsko-goranska,Grad,Rab,8065,100,7796,96.659999999999996589394868351519107818603515625,1.0,0.01,59.0,0.73,43.0,0.53,-,-,4.0,0.05,3.0,0.04,6.0,0.07,14.0,0.17,25.0,0.31,-,-,-,-,-,-,4.0,0.05,-,-,1.0,0.01,44.0,0.55,27.0,0.33,13.0,0.16,8.0,0.1,-,-,1.0,0.01,-,-,-,-,7.0,0.09,9.0,0.11
205,Primorsko-goranska,Grad,Rijeka,128624,100,119048,92.56000000000000227373675443232059478759765625,133.0,0.1,1553.0,1.21,1264.0,0.98,14.0,0.01,87.0,0.07,70.0,0.05,175.0,0.14,315.0,0.24,51.0,0.04,39.0,0.03,354.0,0.28,25.0,0.02,84.0,0.07,18.0,0.01,47.0,0.04,861.0,0.67,1085.0,0.84,421.0,0.33,2276.0,1.77,33.0,0.03,37.0,0.03,-,-,-,-,345.0,0.27,289.0,0.22
206,Primorsko-goranska,Grad,Vrbovsko,5076,100,4847,95.4899999999999948840923025272786617279052734375,26.0,0.51,19.0,0.37,18.0,0.35,-,-,-,-,1.0,0.02,1.0,0.02,2.0,0.04,2.0,0.04,-,-,-,-,-,-,-,-,1.0,0.02,3.0,0.06,34.0,0.67,64.0,1.26,48.0,0.95,-,-,-,-,-,-,-,-,-,-,1.0,0.02,9.0,0.18
