﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
328,1992,Godinja nagrada,1. Ivan Balaevi; za iznimna ostvarenja na podruju likovne umjetnosti i za doprinos unapreenju likovnog ivota Rijeke i regije
329,1992,Godinja nagrada,2. Prof.dr. eljko Fukar; za stvaralaki rad i vrhunska ostvarenja na podruju medicinskog ultrazvuka
330,1992,Godinja nagrada,3. Prof.dr. Ivan Kamenarovi; za osobito vrijedan znanstveni doprinos u geometriji; a posebno diferencijalnoj geometriji
331,1992,Godinja nagrada,"4. Prof. Iva Lukei; za stvaralaki rad i vrhunsko ostvarenje na podruju filologije; posebno za knjigu ""akavski ikavski-ekavski dijalekt"""
332,1992,Godinja nagrada,5. Mirella Toi; za vrhunske kreacije opernih uloga; a posebno za ulogu Norme u operi Vincenca Bellinija
333,1992,Godinja nagrada,6. Caritas NadbiskupijeRijeko-senjske; za viegodinju humanitarnu djelatnost; a posebno za pruanje pomoi prognanicima i socijalno ugroenim graanima
334,1992,Godinja nagrada,7. Franjevaki samostan Trsat; za uzornu organizaciju kulturnih i vjerskih manifestacija i crkvenih slavlja; a posebno za proslavu 700. obljetnice Svetita Majke Boje na Trsatu
335,1991,Nagrada za ivotno djelo,1. Dr. Radmila Mateji /posmrtno/; za znanstveni doprinos poznavanju kulturne povijesti Rijeke i regije; posebno na podruju povijesti umjetnosti i arheologije
336,1991,Nagrada za ivotno djelo,2. Dr. Vinko Tadejevi; za vrijedna ostvarenja i postignute rezultate na podruju znanosti; obrazovanja i kulture
337,1991,Godinja nagrada,1. Zdravko argonja; Mira Vali i Boris Zaharija; za primjerno i nesebino zalaganje u obnovi katela Grobnik i time pokazanu brigu za ouvanje nae batine
338,1991,Godinja nagrada,"2. Prof. Antun Haller; za viegodinji uspjean rad na polju likovnog stvaralatva; a posebno za izlobu ""Rijeki motivi"""
339,1991,Godinja nagrada,3. Prof.dr. Stipan Jonji; za meunarodno priznati znanstveni doprinos na podruju medicine; a osobito u poznavanju uloge imunolokih mehanizama
340,1991,Godinja nagrada,"4. Duan Praelj; za ureivanje zbirke notnih zapisa narodnih pjesama Istre i Hrvatskog primorja Ivana Matetia Ronjgova ""ZASPAL PAVE"""
341,1991,Godinja nagrada,"5. dr. Mirjana Stri; za doprinos poznavanju hrvatske knjievnosti u Istri; a u povodu obavljanja antologije hrvatskog pjesnitva Istre 19. i 20. stoljea ""Istarska pjesmarica"""
342,1991,Godinja nagrada,6. Ekonomskifakultet Rijeka; za postignute visoke domete u obrazovanju i razvoju ekonomskih znanosti; a u povodu tridesete obljetnice rada
343,1991,Godinja nagrada,"7. Glazba ""Trsat""; za doprinos razvoju i ugledu amaterskog glazbenog rada u gradu Rijeci; a u povodu osamdesete obljetnice rada"
344,1991,Godinja nagrada,"8. Izdavaki centar Rijeka; za visoko kvalitetnu izdavaku politiku i poticanje knjievnog i znanstvenog stvaralatva u gradu i regiji; a u povodu objavljivanja stotog sveska biblioteke ""Dometi"""
345,1991,Godinja nagrada,"9. ""La Voce del popolo""; za suvremen i stvaralaki pristup novinskoj i informativnoj djelatnosti; te za doprinos unapreenju suradnje i razumijevanju naroda i narodnosti nae regije"
346,1991,Godinja nagrada,10. Muzika kola Rijeka; za izuzetan glazbeno-umjetniki domet ostvaren izvedbom ciklusa koncerata u povodu stoisedamdesete obljetnice kole
347,1991,Godinja nagrada,"11. Narodno kazalite""IvanZajc""; za uprizorenje ""Vjebanja ivota""; predstave koja je dala znaajan doprinos kulturnom identitetu grada i doprinijela ugledu Rijeke u kulturnom ivotu nae Republike"
348,1990,Nagrada za ivotno djelo,1. Petar Grabovac; za doprinos razvoju rijekog novinarstva posebno novinske fotografije
349,1990,Nagrada za ivotno djelo,2. Slavko estak; na podruju kazaline umjetnosti 
350,1990,Godinja nagrada,"1. Giulio Marini; za izvrsne interpretacije likova Phillippa Hotza i Andrea Fabria u dramama M.Frischa ""La grande rabbia di Philipp Hotz"" i L. Pirandella ""La Morsa"""
351,1990,Godinja nagrada,2. Prof.dr. Juraj Sepi; za znaajnu istraivaku djelatnost u podruju neuroepidemiologije i klinike neuroimunologije; te visoki humanizam iskazan kroz drutveno-asistencijalnu djelatnost
352,1990,Godinja nagrada,"3. Informativna sluba ""Jugolinija""; za postignute rezultate u suvremenom informiranju radnika; posebno pomoraca ""Jugolinije"""
353,1990,Godinja nagrada,"4. Osnovna kola ""Vladimir Bakari"" Rijeka; za postignute rezultate u odgojno-obrazovnom radu; stvaralatvu i radu s nadarenim uenicima"
354,1990,Godinja nagrada,"5. Poduzee ""Rijekacesta"" Rijeka; za postignute rezultate u poslovanju i razvoju organizacije"
355,1990,Godinja nagrada,"6. ""Geodetskizavod"" Rijeka; za postignute rezultate u poslovanju i razvoju organizacije"
356,1990,Godinja nagrada,"7. Poduzee ""Domus"" Rijeka; za osobito zapaen i trajan doprinos razvoju trgovine stambenom opremom"
357,1989,Nagrada za ivotno djelo,1. Dr. Danilo Klen;
358,1989,Nagrada za ivotno djelo,2. Prof.dr. ore Milovi; za razvoj kulture; znanost i visokog kolstva
359,1989,Godinja nagrada,1. Sreko Cuculi; za prozno stvaralatvo
360,1989,Godinja nagrada,2. Ivan Helman; teka atletika
361,1989,Godinja nagrada,3. iril Koludrovi; grafiko komuniciranje
362,1989,Godinja nagrada,4. Dinko Lupi; za scensko glazbena ostvarenja
363,1988,Nagrada za ivotno djelo,1. Igor Emili; dipl.in.ahr.  Posmrtno; za djelo kojim je uspostavio temeljne i specifine vrijednosti urbane kulture u prostorima suvremenog ivljenja i pruio arhitektonska rjeenja koja su po svom osebujnom i apsolutnom kvalitetu ula u antologiju jugoslavenske arhitekture
364,1988,Godinja nagrada,"1. RO ""Elektromaterijal"" Rijeka; za postignute rezultate u poslovanju i doprinos razvoju privrede opine Rijeka"
365,1988,Godinja nagrada,"2. RO ""Graevno projektni zavod"" Rijeka; za postignute rezultate u poslovanju i doprinos razvoju privrede opine Rijeka "
366,1988,Godinja nagrada,"3. Osnovna kola ""Trsat"" Rijeka; za postignute rezultate u odgoju i obrazovanju djece i omladine; za njegovanje tradicija narodnooslobodilakog rata i socijalistike revolucije i razvijanje suradnje s udruenim radom "
367,1988,Godinja nagrada,"4. Omladinski pjevaki zbor ""Putokazi""; za njegovanje i razvijanje kulturno-umjetnike djelatnosti mladih"
368,1988,Godinja nagrada,"5. Vladimir Grubei; dipl.in.arh.; za projekt i realizaciju objekta ""Jadroped"" u Starom gradu "
369,1988,Godinja nagrada,6. Prof.dr. Elso Kuljani; dipl.in. strojarstva; za stvaralaki rad u oblasti tehnologije  podruje proizvodnog strojarstva i za uspjean prijenos dostignua i saznanja; posebno na mlade kadrove u proizvodnji 
370,1988,Godinja nagrada,"7. Doc.dr. Milorad Stojevi; za knjigu ""akavskopjesnitvo XX. stoljea"""
371,1988,Godinja nagrada,"8. Ljubomir Strgai; za naslovnu ulogu u kominoj operi Jakova Gotovca ""Ero s onoga svijeta"""
372,1988,Godinja nagrada,"9. Doc.dr. Dragomir Sunda; za doprinos razvoju ekonomske znanosti a posebno za knjigu ""Zakonitosti integralnih procesa"""
373,1987,Nagrada za ivotno djelo,1. Prof.dr. Andrija Longino; za razvoj kirurgije; visokokolske medicinske nastave i znanosti
374,1987,Nagrada za ivotno djelo,2. Dr. Boris Viintin; za utemeljenje galerijske djelatnosti i doprinos unapreenju likovnog ivota u Rijeci
375,1987,Nagrada za ivotno djelo,3. Prof.dr. Marijan Kolombo; za doprinos razvoju naftne industrije i postignute rezultate u znanstvenom radu
376,1987,Godinja nagrada,"1. SOUR ""Brodokomerc"" Rijeka; za postignute rezultate u poslovanju i doprinos u razvoju privrede opine Rijeka"
377,1987,Godinja nagrada,"2. RO ""Belam"" Rijeka; za postignute rezultate u poslovanju i doprinos u razvoju privrede opine Rijeka"
378,1987,Godinja nagrada,"3. RO ""Rijekaprojekt"" Rijeka; za postignute rezultate u poslovanju i doprinos u razvoju privrede opine Rijeka"
379,1987,Godinja nagrada,"4. Osnovna kola ""Kozala"" Rijeka; za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilakog rata i socijalistike revolucije"
380,1987,Godinja nagrada,5. Prof.dr. Jadranka Deeljin; za doprinos razvoju ekonomske misli i unapreivanju prakse u raunovodstvu i informatici
381,1987,Godinja nagrada,"6. Prof.dr. Bogoslav Potonjak  Posmrtno; za djelo ""Uloga roditelja u odgoju djece"""
382,1987,Godinja nagrada,7. Prof.dr. Daniel Rukavina; za ostvarenja u znanstvenom radu i osobni doprinos unapreenju organizacije rada znanstvenih institucija
383,1987,Godinja nagrada,8. Prof.dr. Marko Selakovi; za znanstveni doprinos i suradnju s organizacijama udruenog rada metalopreraivake industrije
384,1987,Godinja nagrada,"9. Prof.dr. Ratko Zelenika; za doprinos razvoju ekonomske teorije i prakse meunarodne pedicije ostvaren djelom ""Meunarodna pedicija  Osnovnii specijalniposlovi  poslovna politika"""
385,1986,Nagrada za ivotno djelo,1. Josip Tolja; dipl.ing.; za izuzetan doprinos razvoju jugoslavenske pomorske brodogradnje; brodoremonta i obrazovanju strunih kadrova za brodogradnju
386,1986,Nagrada za ivotno djelo,2. Zdravko Kovai; za izuzetan doprinos razvoju vaterpolo i plivakog sporta
387,1986,Nagrada za ivotno djelo,3. Prof.dr. Slobodan Marin; za izuzetan doprinos razvoju medicinske misli; klinike prakse i Sveuilita u Rijeci
388,1986,Godinja nagrada,"1. RO ""eljeznikiprijevoz""; za postignute rezultate u poslovnoj politici i razvoju samoupravnih odnosa"
389,1986,Godinja nagrada,"2. RO Tvornica motora ""3. maj"" Rijeka  u sastavu SOUR Brodograevne industrije ""3. maj"" Rijeka; za postignute rezultate u poslovanju i razvoju samoupravnih odnosa"
390,1986,Godinja nagrada,"3. RO ""Industrooprema"" Rijeka; za postignute rezultate u poslovnoj politici  posebno u izvozu  i razvoju samoupravnih odnosa"
391,1986,Godinja nagrada,"4. RO ""Jadroagent"" Rijeka; za postignute rezultate u poslovnoj politici i razvoju samoupravnih odnosa"
392,1986,Godinja nagrada,"5. Osnovna kola ""Bratstvo ijedinstvo"" Rijeka; za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilakog rata i socijalistike revolucije"
393,1986,Godinja nagrada,"6. Savez organizacija za tehniku kulturu ""Narodna tehnika"""" Rijeka; za postignute rezultate na irenju tehnike kulture"
394,1986,Godinja nagrada,7. Kazalina zajednica Rijeka; za izvanredni doprinos irenju kazaline umjetnosti na podruju opine Rijeka
395,1986,Godinja nagrada,"8. Ivan Kinkela; za izlobu ""Skice i crtei Rijeke"""
396,1986,Godinja nagrada,9. Prof.dr. piro Miloevi; za istaknutu djelatnost na podruju primjene energetskih sistema u brodogradilitima i za uspjeno povezivanje znanstvenih dostignua sa racionalnom primjenom u svakodnevnoj praksi
397,1986,Godinja nagrada,10. Prof.dr. Silvije Pongrac; za doprinos razvoju andragoke znanosti i prakse obrazovanja odraslih 
398,1986,Godinja nagrada,11. Prof.dr. Boris Prikril; za sabrana djela o pomorskim ratovima
399,1985,Nagrada za ivotno djelo,1. Nikola Pavleti; istaknutom revolucionaru; drutveno-politikom i privrednom rukovodiocu i dosljednom borcu za izgradnju socijalistikog samoupravnog drutva; ije je ivotno djelo ugraeno u razvoj Rijeke i ire drutvene zajednice
400,1985,Nagrada za ivotno djelo,2. Viktor Hreljanovi; propagandisti i drutvenom radniku za znaajan doprinos u prezentiranju rada i razvoja brodogradnje; a posebno za rad na unapreivanju narodne tehnike
401,1985,Nagrada za ivotno djelo,3. Marijan Blaina; dipl.in.gra.; za stvaralaki struni i drutveni doprinos u dugogodinjem predanom radu
402,1985,Nagrada za ivotno djelo,"4. Prim.dr. Tonica Turato; za dugogodinji predani rad na zatiti i unapreivanju zdravlja male djece; a posebno za brigu o zdravlju socijalno ugroene djece zbrinute u Domu za djecu i predkolski odgoj ""Mire Radune Ban"" Rijeka"
403,1985,Nagrada za ivotno djelo,5. Dr. Josip Kirini; za istaknuta struna i znanstvena ostvarenja na podruju obnove; izgradnje i razvoja rijeke luke; modernizacije luke tehnologije i lukih tehnikih sredstava; te povezivanje znanstvenih dostignua s praktinom primjenom u rijekoj luci
404,1985,Godinja nagrada,"1. RO ""Metis"" Rijeka; za postignute rezultate u organiziranju prikupljanja i preradi otpadaka u sekundarne sirovine i razvoju samoupravnih odnosa"
405,1985,Godinja nagrada,2. PIK Rijeka; za postignute rezultate u proizvodnji i opskrbi osnovnim prehrambenim proizvodima i razvoju samoupravnih odnosa
406,1985,Godinja nagrada,3. RO PTT Saobraaj Rijeka; za postignute rezultate u razvoju sistema mree telekomunikacija i razvoju samoupravnih odnosa
407,1985,Godinja nagrada,"4. RO ""Jasen"" Rijeka; za postignute rezultate u zanatskoj drvopreraivakoj djelatnosti i razvoju samoupravnih odnosa"
408,1985,Godinja nagrada,"5. SOUR ""Rinex"" Rijeka; inenjering export  sa svojim lanicama: RO ""Arhitekting""; Geodetskizavod; Graevno-projektnizavod; ""Jadranprojekt""; ""Opatija-projekt""; ""Plan""; ""Rijekaprojekt"" i ""Teh-projekt""  za postignute rezultate u poslovanju; posebno za zapoljavanje strunih kadrova; povezivanje s privredom i aktivno ukljuivanje u izvozne poslove"
409,1985,Godinja nagrada,"6. Narodnokazalite ""Ivan Zajc"" Rijeka; za stvaralaki rad i vrijedna ostvarenja u kazalinoj umjetnosti"
410,1985,Godinja nagrada,7. RO za predkolski odgoj Rijeka; za postignute rezultate i doprinos na unapreivanju i stvaranju uvjeta za odgoj i zbrinjavanje djece u najranijoj ivotnoj dobi
411,1985,Godinja nagrada,"8. Osnovnakola ""RudolfTomi"" Rijeka; za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilakog rata i socijalistike revolucije"
412,1985,Godinja nagrada,"9. Osnova kola ""JosipBrusi"" Rijeka; za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilakog rata i socijalistike revolucije"
413,1985,Godinja nagrada,10. Radiostanica Rijeka; za postignute rezultate u razvoju informiranja; osuvremenjivanju radiofonskog izraza; kao i afirmaciju zajednitva i ukupnog drutvenog stvaralatva na podruju Rijeke i rijeke regije
414,1985,Godinja nagrada,11. Opinski sekretarijat za unutranje poslove Opine Rijeka; za postignute rezultate u zatiti samoupravnog socijalistikog sistema; javne sigurnosti i razvijanju i unapreivanju sistema drutvene samozatite
415,1985,Godinja nagrada,"12. Drutvopravnika u udruenom radu Rijeka; za postignute rezultate u razvoju samoupravnih i drutveno-ekonomskih odnosa; a posebno za organiziranje javnih ""tribina etvrtkom"""
416,1985,Godinja nagrada,13. Ervin Debeuc; za doprinos razvoju amaterskog filma; a posebno za dokumentarni film o Rijeci i rijekoj luci
417,1985,Godinja nagrada,14. Prof.dr. Ivan Kralji; za doprinos razvoju ekonomskih znanosti na podruju vanjskotrgovinskog poslovanja i brodogradnje
418,1985,Godinja nagrada,"15. Prof.dr. Katica Ivanievi; za ostvarenje na polju knjievne kritike; a posebno za knjige ""Bohema i knjievnostvaralatvo"" i ""Suvremena Amerika knjievnost"""
419,1985,Godinja nagrada,16. Ivo Marendi; za doprinos u oblasti likovno grafikog oblikovanja izdanja monografskog karaktera
420,1985,Godinja nagrada,"17. Bernardin Modri; za ostvarenja u filmskoj umjetnosti i aktivnost na njegovanju i razvijanju kratkometranog filma ""Legenda o bijeloj smrti"""
421,1985,Godinja nagrada,18. Prof.dr. Josip Paanin; za stvaralaki rad i ostvarenja u oblasti tehnikih znanosti
422,1984,Nagrada za ivotno djelo,1. Sergije Luke; dipl.in. brodogradnje  Posmrtno; kao istaknutom privredniku i dosljednom borcu za izgradnju socijalistikog samoupravnog drutva i ovjeku irokih i humanistikih pogleda; ije je ivotno djelo ugraeno u budui razvoj jugoslavenske brodogradnje i brodarstva posebno; a naroito jugoslavenskog pomorstva; ne samo Rijeke; ve i zemlje u cjelini
423,1984,Godinja nagrada,"1. RO ""Vulkan"" Rijeka; za postignute rezultate u poslovanju i razvoju samoupravnih odnosa "
424,1984,Godinja nagrada,"2. OOUR ""Solidarnost"" Rijeka; u sastavu Ro ""Export-drvo"" Zagreb; za postignute rezultate u poslovanju i razvoju samoupravnih odnosa"
425,1984,Godinja nagrada,"3. Osnovna kola ""Rade Vrani-Petar"" Rijeka; za postignute vrlo dobre rezultate u svim vidovima odgoja i obrazovanja mlade generacije; a posebno na njegovanju i razvijanju revolucionarnih tradicija NOB-e i uvanju i odravanju spomenika iz NOR-a"
426,1984,Godinja nagrada,"4. Ivan Bibalo; za kreaciju lika Murine u predstavi ""Sveana veera u pogrebnom poduzeu"" Ivana Breana"
427,1984,Godinja nagrada,"5. Dr. Vanda Ekl; za izuzetan doprinos istraivanju kulturne batine Istre i Rijeke; za njezin dugogodinji rad na tom podruju; a u povodu objavljivanja knjige ""GotikokiparstvouIstri"" "
428,1984,Godinja nagrada,"6. Prof.dr. Ivan Nemarnik; za knjigu ""Ekonomika morskogribarstva Jugoslavije"""
429,1984,Godinja nagrada,7. Prof.dr. Zlatko verer; za istaknutu i priznatu djelatnost na podruju brodskih palubnih strojeva koja proiruje i povezuje znanstvena dostignua s proizvodnom praksom u naoj brodogradnji
430,1984,Godinja nagrada,8. Petar Trinajsti i eljko Lukovi; za postignute rezultate u filmskoj umjetnosti 
431,1983,Nagrada za ivotno djelo,1. prof.dr. Zorisav Sapunar; dipl.ing.; istaknutom znanstveniku; nastavniku; publicisti; revolucionaru i drutveno-politikom radniku; za znaajan i trajan doprinos razvoju Rijeke; posebno razvoju visokog kolstva; te odgoju; idejnom usmjeravanju i strunom obrazovanju generacija mladih strunjaka
432,1983,Godinja nagrada,"1. RO ""Brodomaterijal"" Rijeka; za postignute rezultate u poslovnoj politici i razvoju samoupravnih odnosa"
433,1983,Godinja nagrada,"2. RO ""Metalografikikombinat"" Rijeka; za postignute rezultate u poslovanju i razvoju samoupravnih odnosa"
434,1983,Godinja nagrada,"3. Osnovna kola ""Vladimir Gortan"" Rijeka; za postignute rezultate u obrazovanju i svestranom drutvenom odgoju uenika"
435,1983,Godinja nagrada,"4. KPD ""IvanMateti -Ronjgov"" Vikovo; za aktivnost na njegovanju i uvanju revolucionarnih tradicija; narodnih obiaja Hrvatskog primorja i Istre i stvaralatva Ivana Matetia-Ronjgova"
436,1983,Godinja nagrada,"5. KUD ""Student"" Rijeka; za postignute rezultate u razvoju kulturno-umjetnikog amaterizma i stvaralatva mladih"
437,1983,Godinja nagrada,"6. Izidor Frankol; za izuzetan osobni doprinos na izgradnji Prometnog vora ""Piramida"" u Rijeci"
438,1983,Godinja nagrada,7. Dr. Radmila Mateji; za poseban doprinos na istraivanju kulturne batine Rijeke; Istre i Hrvatskog primorja
439,1983,Godinja nagrada,8. Josip Bari; dipl.in.; za istaknutu djelatnost na podruju brodske elektro-energetike
440,1983,Godinja nagrada,9. Biserka Perman; za postignute vrhunske rezultate u kuglakom sportu
441,1982,Nagrada za ivotno djelo,1. prof. Ostoja Grubia; dipl.in. brodogradnje; za osobit uspjeh i izuzetan doprinos na podruju projektiranja broda
442,1982,Nagrada za ivotno djelo,2. Ljubomir Pavei; knjievnik; za osobit uspjeh i znaajan doprinos u novinarskoj i knjievnoj djelatnosti; posebno u pjesnikom stvaralatvu
443,1982,Godinja nagrada,"1. Graevinska radna organizacija ""Primorje"" Rijeka; za izvanredne radne uspjehe na domaem i inozemnom tritu ime doprinosi stabilnosti vlastitog razvoja i poboljanju platne bilance Jugoslavije"
444,1982,Godinja nagrada,"2. Krsto Devi; inenjeru za luki transport; za vrijedan doprinos razvoju i organizaciji rada te unapreivanju samoupravnih odnosa u RO ""Luka"" Rijeka "
445,1982,Godinja nagrada,3. Grga Frkovi; za izvanredne postignute rezultate na unapreivanju i razvoju javne sigurnosti i drutvene samozatite i za iroko podrutvljivanje rada u toj oblasti 
446,1982,Godinja nagrada,"4. Dr. Nikola Straii; za znaajan doprinos ostvaren djelom ""Otok Cres  Prilog poznavanju geografije naih otoka"""
447,1982,Godinja nagrada,"5. Prof.dr. Zvonimir Cvii; za djelo ""Motivacija uenika u samoupravnoj koli"" koje znai vrijedan doprinos teoriji i praksi odgojno-obrazovanog rada"
448,1982,Godinja nagrada,"6. Joa Komljenovi; za koreografiju predstave ""Cvrak imravi"" kojom je ostvaren visok domet u baletnom odgoju djece i omladine "
449,1982,Godinja nagrada,"7. Savez drutava ""Naa djeca"" Rijeka; za izvanredne rezultate i iroko razgranatu aktivnost na unapreivanju drutvenog odgoja i brige o djeci "
450,1982,Godinja nagrada,8. Ognjen Cvitan; za osvajanje naslova omladinskog prvaka svijeta u ahu 1981. godine i doprinos meunarodnoj afirmaciji nae zemlje i grada Rijeke na tome planu
451,1981,Nagrada za ivotno djelo,1. Dr. Ante valba; za sveukupnu i plodnu djelatnost na ouvanju zdravlja naroda; unapreivanju zdravstvene kulture i zatite ovjekove okoline; emu je posvetio cijeli svoj radni vijek na dobrobit naeg grada i ire zajednice
452,1981,Nagrada za ivotno djelo,2. Darivoj ili; za samoprijegoran rad i svestranu drutvenu aktivnost koja po svojoj angairanosti i rezultatima predstavlja veliki doprinos unapreenju i afirmaciji kulturnog i sveukupnog drutvenog ivota naega grada 
453,1981,Godinja nagrada,1. Dr. Vjekoslav Bratuli; za izuzetno vrijedan doprinos izuavanju povijesnog razvoja Istre; Rijeke i Slovenskog primorja; ostvaren dugogodinjim istraivanjem i nizom znaajnih znanstvenih radova kojima je trajno zaduio na grad i iru drutvenu zajednicu
454,1981,Godinja nagrada,"2. OOUR Tehniki poslovi u sastavuSOUR ""3. maj"" Rijeka; za ostvarenu vrhunsku kvalitetu u projektiranju i izradi kompletne tehnike dokumentacije za gradnju brodova tankera namijenjenih prijevozu kemikalija"
455,1981,Godinja nagrada,"3. Fermini Rievetti; VKV brodomonter u SOUR BI ""3.maj"" Rijeka; za unapreivanje tehnologije rada i izvanredne uspjehe ostvarene u izradi i montai elinih brodskih konstrukcija i niza drugih sloenih industrijskih postrojenja"
456,1981,Godinja nagrada,4. Mr. Arduino Lovrinovi; za originalan doprinos izuavanju radnog invaliditeta i izvanredan uspjeh u praktinom ostvarenju profesionalne rehabilitacije i zapoljavanja invalida rada i omladine
457,1981,Godinja nagrada,"5. Prof.dr. Ivo Dvornik; za djelo ""Novac i novana politika""; koje kao vrijedan i aktualan rad iz domene financija znai veliki doprinos izuavanju te materije u naoj suvremenoj teoriji i praksi"
458,1981,Godinja nagrada,"6. Prof.dr. Miro Jureti; za djelo ""Herpes simplex infection of man""; koje predstavlja znaajno ostvarenje u plodnom znanstvenom opusu ovog autora na podruju medicine"
459,1981,Godinja nagrada,7. Milo Poua; za znaajan doprinos ostvaren viestranom aktivnou na unapreivanju kulturnog razvoja i samoupravnih drutveno-ekonomskih odnosa u oblasti kulture
460,1981,Godinja nagrada,"8. Ivan Brdar; za vrijedan doprinos zaviajnoj akavskoj knjievnosti ostvaren knjigom ""Grobnike povedajke"" i djelatnou na sakupljanju i njegovanju kulturnog nasljea svojeg kraja"
461,1981,Godinja nagrada,9. Vatrogasni savez OpineRijeka; za samoprijegoran rad i vidne rezultate postignute iroko razvijenom aktivnou na unapreivanju zatite od poara
462,1981,Godinja nagrada,10. Udruenienski kuglakiklubRijeka; za vrhunske uspjehe postignute u enskom kuglakom sportu na jugoslavenskom i meunarodnom planu
463,1981,Godinja nagrada,11. Tomislav Mohori; za samoprijegoran stvaralaki rad na odgoju mladih generacija i neprolazne zasluge za razvoj i vrhunska dostignua u vaterpolo sportu naega grada
464,1980,Nagrada za ivotno djelo,1. Prof.dr.sc. Kajetan Blei 
465,1980,Nagrada za ivotno djelo,2. Lucifero Martini 
466,1980,Godinja nagrada,"1. Film ""Aska ivuk"" elimira Prijia; za aktualan i stvaralaki pristup filmskom jeziku"
467,1980,Godinja nagrada,"2. Osnovna kola ""Gelsi""; za postignute uspjehe u nastavno-odgojnom radu; te unapreivanju bratstva i jedinstva naih naroda i narodnosti"
468,1980,Godinja nagrada,"3. Prof. dr. arko Popovi; za djelo ""Ekonomska analizaposlovanja"" koje doprinos unapreivanju znanstvene misli na podruju ekonomskih znanosti"
469,1980,Godinja nagrada,4. Rijeka tvornica konopa Rijeka; za ostvareni poslovni uspjeh; razvijanje samoupravnih odnosa u radnoj organizaciji i brigu za radnog ovjeka
470,1980,Godinja nagrada,5. Dipl.in. Milovan Tuhtan; za uspjeno rukovoenje i postignute rezultate u brodograevnoj industriji
471,1979,Nagrada za ivotno djelo,1. Edo Jardas; lan Savjeta SR Hrvatske i zasluni graanin Rijeke; revolucionar koji je itav ivot posvetio borbi za slobodu radnike klase i razvoju samoupravnog socijalistikog drutva  za ivotno djelo
472,1979,Godinja nagrada,"1. Zatko Turk; dipl.in.;za osobito vrijedan doprinos racionalizaciji i unapreivanju proizvodnje i poslovanja u RO ""INA"" Rafinerija nafte Rijeka"
473,1979,Godinja nagrada,"2. Tvornica industrijske i brodske opreme ""3. maj"" Rijeka; za izuzetne rezultate postignute u dinaminom razvijanju proizvodnje; poslovanja i u osvajanju novih proizvoda"
474,1979,Godinja nagrada,"3. Izdavako -knjiarsko poduzee ""Mladost"" - OOUR ""Unutranja trgovina"" Rijeka; za suvremeno organiziranu knjiarsku djelatnost i znaajne rezultate ostvarene angairanom i raznovrsnom aktivnou na irenju knjige i kruga italaca"
475,1979,Godinja nagrada,4. Corrado Iliasich; prof.; za znaajan doprinos unapreivanju i razvoju odgoja i usmjerenog obrazovanja na talijanskom jeziku
476,1979,Godinja nagrada,"5. Prof. Petar Stri; za knjigu ""Vanjskopolitika borba Josipa Broza Tita za Istru od 1941. do 1945. godine"" vrijedno i poticajno ostvarenje u oblasti istraivanja povijesti nae revolucije"
477,1979,Godinja nagrada,"6. Nenad Mievi; za knjigu ""Bijelium"" (studije i filozofije jezika); jedno od pionirskih i najcjelovitijih djela u jugoslavenskim razmjerima na polju filozofije jezika"
478,1979,Godinja nagrada,"7. Nina Ivana i Vladimir usti; za vrijedan doprinos dnevnoj praksi operativne medicine u nas ostvaren djelom ""Operaciona dvorana i uvod u tehniku instrumentiranja"""
479,1979,Godinja nagrada,"8. ""Narodnizdravstvenilist"" Rijeka; za znaajan doprinos unapreivanju zdravstva; zdravstvene kulture i drutveno-medicinske misli u nas"
480,1979,Godinja nagrada,"9. Nogometni klub""Orijent"" Rijeka; za razvoj nogometnog sporta i ukljuivanje velikog broja mladih u sportski i drutveni ivot"
481,1979,Godinja nagrada,10. Branko galjardi; za izvanredan uspjeh i postignute rezultate u karate sportu
482,1979,Godinja nagrada,11. Ivan Nemet; ahovski velemajstor; za izvanredan uspjeh i rezultate postignute na unapreenju aha
483,1978,Nagrada za ivotno djelo,1. Bruno Tommasi; dipl.in.; rukovodilac rafinerijskih pogona u Urinju
484,1978,Godinja nagrada,"1. Dr. Josip Deeljin; za vrijedan doprinos suvremenoj teoriji i praksi ekonomskog razvoja i samoupravnih socijalistikih odnosa ostvaren studijom ""Naunotehniki progres i zaposlenost u SFRJ"""
485,1978,Godinja nagrada,"2. ""IL Pioniere""; djeji asopis; za osobito uspjeno ureivanje; voenje i plodan odgojni utjecaj lista i brojnih akcija koje je ostvario svojom djelatnou"
486,1978,Godinja nagrada,"3. KUD ""akavska scena""; za scensko ostvarenje komedije ""Kontrada Pinpilini"" Ive Jurkovia; te veoma plodnu aktivnost i rezultate postignute u njegovanju akavskog izraza na podruju dramskog stvaralatva"
