﻿_id,Tarifna oznaka,Naziv,Jedinica mjere
8064,4202 12 50 90,- - - - ostalo,kg
8065,"","- - - od ostalih materijala, uključujući vulkanfiber:",""
8066,4202 12 91,"- - - - poslovne torbe, torbe za spise (aktovke), školske torbe i slično",kom
8067,4202 12 99,- - - - ostalo,kg
8068,4202 19,- - ostalo:,""
8069,4202 19 10,- - - od aluminija,kg
8070,4202 19 90,- - - od ostalih materijala,kg
8071,"","- ručne torbe, neovisno imaju li rameni remen ili ne, uključujući one bez ručki:",""
8072,4202 21 00,- - s vanjskom površinom od kože ili od umjetne kože,kom
8073,4202 22,- - s vanjskom površinom od folije od plastičnih masa ili od tekstilnih materijala:,""
8074,4202 22 10,- - - od folije od plastičnih masa,kom
8075,4202 22 90,- - - od tekstilnih materijala,kom
8076,4202 29 00,- - ostalo,kom
8077,"",- proizvodi vrsta koje se najčešće nosi u džepu ili u ručnoj torbi:,""
8078,4202 31 00,- - s vanjskom površinom od kože ili od umjetne kože,kg
8079,4202 32,- - s vanjskom površinom od folije od plastičnih masa ili od tekstilnih materijala:,""
8080,4202 32 10,- - - od folije od plastičnih masa,kg
8081,4202 32 90,- - - od tekstilnih materijala,kg
8082,4202 39 00,- - ostali,kg
8083,"",- ostalo:,""
8084,4202 91,- - s vanjskom površinom od kože ili od umjetne kože:,""
8085,4202 91 10,"- - - putne torbe, toaletne torbice, naprtnjače i športske torbe",kg
8086,4202 91 80,- - - ostalo,kg
8087,4202 92,- - s vanjskom površinom od folije od plastičnih masa ili od tekstilnih materijala:,""
8088,"",- - - od folije od plastičnih masa:,""
8089,4202 92 11,"- - - - putne torbe, toaletne torbice, naprtnjače i športske torbe",kg
8090,4202 92 15,- - - - futrole za glazbala,kg
8091,4202 92 19,- - - - ostalo,kg
8092,"",- - - od tekstilnih materijala:,""
8093,4202 92 91,"- - - - putne torbe, toaletne torbice, naprtnjače i športske torbe",kg
8094,4202 92 98,- - - - ostalo,kg
8095,4202 99 00,- - ostalo,kg
8096,4203,"Odjeća i pribor za odjeću, od kože ili od umjetne kože:",""
8097,4203 10 00,- odjeća,kg
8098,"","- rukavice s prstima, rukavice s jednim prstom i rukavice bez prstiju:",""
8099,4203 21 00,- - športske rukavice,par
8100,4203 29,- - ostale:,""
8101,4203 29 10,- - - zaštitne rukavice za sva zanimanja,par
8102,4203 29 90,- - - ostale,par
8103,4203 30 00,- remeni i remeni za streljivo,kg
8104,4203 40 00,- ostali pribor za odjeću,kg
8105,4205 00,Ostali proizvodi od kože ili od umjetne kože:,""
8106,"",- vrsta koje se rabi u strojevima ili mehaničkim uređajima ili za druge tehničke uporabe:,""
8107,4205 00 11,- - transportne vrpce i pogonsko remenje,kg
8108,4205 00 19,- - ostali,kg
8109,4205 00 90,- ostali,kg
8110,4206 00 00,"Proizvodi od crijeva (osim svilenog katguta), vanjskih membrana goveđih crijeva, mjehura ili tetiva:",""
8111,4206 00 00 10,- katgut,kg
8112,4206 00 00 90,- ostali,kg
8113,"",POGLAVLJE 43 - PRIRODNO I UMJETNO KRZNO; PROIZVODI OD KRZNA,""
8114,4301,"Sirova krzna (uključujući glave, repove, šape i ostale komade ili odsječke prikladne za krznarsku uporabu), osim sirovih koža iz tarifnog broja 4101, 4102 ili 4103:",""
8115,4301 10 00,"- od nerca, cijela, sa ili bez glave, repa ili šapa",kom
8116,4301 30 00,"- od sljedećih vrsta janjadi: astrahanske, janjadi sa širokim repom, karakul, perzijske i slične janjadi, indijske, kineske, mongolske ili tibetanske janjadi, cijela, sa ili bez glave, repa ili šapa",kom
8117,4301 60 00,"- od lisice, cijela, sa ili bez glave, repa ili šapa",kom
8118,4301 80 00,"- ostala krzna, cijela, sa ili bez glave, repa ili šapa",kom
8119,4301 90 00,"- glave, repovi, šape i drugi komadi ili odresci, prikladni za krznarsku uporabu",kg
8120,4302,"Štavljena ili dorađena krzna (uključujući glave, repove, šape ili druge komade ili odsječke), nesastavljena ili sastavljena (bez dodatka drugih materijala), osim onih iz tarifnog broja 4303:",""
8121,"","- cijela krzna, sa ili bez glave, repa ili šapa, nesastavljena:",""
8122,4302 11 00,- - od nerca,kom
8123,4302 19,- - ostalo:,""
8124,4302 19 15,"- - - od dabra, bizamskog štakora ili lisice",kom
8125,4302 19 35,- - - od kunića ili zeca,kom
8126,"",- - - od tuljana:,""
8127,4302 19 41,- - - - od mladunčeta bijelokrznatog sedlastog tuljana (whitecoat) ili od mladunčeta kapucinskog tuljana (blue-backs),kom
8128,4302 19 49,- - - - ostalo,kom
8129,"",- - - od ovaca ili janjadi:,""
8130,4302 19 75,"- - - - od sljedećih vrsta janjadi: astrahanske, janjadi sa širokim repom, karakul, perzijske i slične janjadi, indijske, kineske, mongolske i tibetanske janjadi",kom
8131,4302 19 80,- - - - ostalo,kom
8132,4302 19 99,- - - ostalo,kg
8133,4302 20 00,"- glave, repovi, šape i ostali komadi ili odsječci, nesastavljeni",kg
8134,4302 30,"- cijela krzna i njihovi dijelovi ili odsječci, sastavljeni:",""
8135,4302 30 10,- - krzna od vrpci,kg
8136,"",- - ostalo:,""
8137,4302 30 25,- - - od kunića ili zeca,kom
8138,"",- - - od tuljana:,""
8139,4302 30 51,- - - - od mladunčeta bijelokrznatog sedlastog tuljana (whitecoat) ili od mladunčeta kapucinskog tuljana (blue-backs),kom
8140,4302 30 55,- - - - ostalo,kom
8141,4302 30 99,- - - ostalo,kg
8142,4303,"Odjeća, pribor za odjeću i ostali proizvodi, od krzna:",""
8143,4303 10,- odjeća i pribor za odjeću:,""
8144,4303 10 10,- - od krzna mladunčeta bijelokrznatog sedlastog tuljana (white coat) ili mladunčeta kapricinskog tuljana (blue backs),kg
8145,4303 10 90,- - ostalo,kg
8146,4303 90 00,- ostalo,kg
8147,4304 00 00,Umjetno krzno i proizvodi od umjetnog krzna:,""
8148,4304 00 00 10,- umjetno krzno,kg
8149,4304 00 00 20,- proizvodi od umjetnog krzna,kg
8150,"","ODSJEK IX - DRVO I PROIZVODI OD DRVA; DRVENI UGLJEN; PLUTO I PROIZVODI OD PLUTA; PROIZVODI OD SLAME, ESPARTA ILI DRUGIH MATERIJALA ZA PLETARSTVO; KOŠARAČKI I PLETARSKI PROIZVODI",""
8151,"",POGLAVLJE 44 - DRVO I PROIZVODI OD DRVA; DRVENI UGLJEN,""
8152,4401,"Ogrjevno drvo u obliku oblica, cjepanica, pruća, snopova ili sličnih oblika; drvo u obliku iverja ili sličnih čestica; drvna piljevina te otpaci i ostaci od drva, neovisno jesu li aglomerirani u oblice, brikete, pelete ili slične oblike ili ne:",""
8153,4401 10 00,"- ogrjevno drvo u obliku oblica, cjepanica, pruća, snopova ili sličnih oblika:",""
8154,4401 10 00 10,- - rezano na dužine od 25 do 55 cm,kg
8155,4401 10 00 90,- - ostalo,kg
8156,"",- drvo u obliku iverja ili sličnih čestica:,""
8157,4401 21 00,- - crnogorično,kg
8158,4401 22 00,- - necrnogorično,kg
8159,"","- drvna piljevina te otpaci i ostaci od drva, neovisno jesu li aglomerirani u oblice, brikete, pelete ili slične oblike ili ne:",""
8160,4401 31 00,- - pelete od drva,kg
8161,4401 39,- - ostalo:,""
8162,4401 39 10,- - - drvana piljevina,kg
8163,4401 39 90,- - - ostalo:,""
8164,4401 39 90 10,- - - - brikete,kg
8165,4401 39 90 90,- - - - ostalo,kg
8166,4402,"Drveni ugljen (uključujući drveni ugljen od ljusaka), neovisno je li aglomeriran ili ne:",""
8167,4402 10 00,- od bambusa,kg
8168,4402 90 00,- ostali,kg
8169,4403,"Neobrađeno drvo, neovisno ima li skinutu koru ili bjeliku ili je grubo učetvoreno ili ne:",""
8170,4403 10 00,"- zaštićeno bojom, kreozotom ili drugim sredstvima",m3
8171,4403 20,"- ostalo, crnogorično:",""
8172,"",- - smreka vrste Picea abies Karst ili jela (Abies alba Mill):,""
8173,4403 20 11,- - - trupci za piljenje:,""
8174,4403 20 11 10,- - - - trupci za furnir,m3
8175,4403 20 11 90,- - - - pilanski trupci,m3
8176,4403 20 19,- - - ostalo,m3
8177,"",- - bor vrste Pinus sylvestris L.:,""
8178,4403 20 31,- - - trupci za piljenje:,""
8179,4403 20 31 10,- - - - trupci za furnir,m3
8180,4403 20 31 90,- - - - pilanski trupci,m3
8181,4403 20 39,- - - ostalo,m3
8182,"",- - ostalo:,""
8183,4403 20 91,- - - trupci za piljenje:,""
8184,4403 20 91 10,- - - - trupci za furnir,m3
8185,4403 20 91 90,- - - - pilanski trupci,m3
8186,4403 20 99,- - - ostalo,m3
8187,"","- ostalo, tropsko drvo navedeno u napomeni 2 za podbrojeve uz ovo poglavlje:",""
8188,4403 41 00,"- - tamno crveni meranti, svjetlo crveni meranti i meranti bakau",m3
8189,4403 49,- - ostalo:,""
8190,4403 49 10,"- - - acajou d'Afrique, iroko i sapelli",m3
8191,4403 49 35,- - - okoumé i sipo,m3
8192,4403 49 95,- - - ostalo,m3
8193,"",- ostalo:,""
8194,4403 91,- - hrast (Quercus spp.):,""
8195,4403 91 10,- - - trupci za piljenje:,""
8196,"",- - - - trupci za furnir:,""
8197,4403 91 10 30,- - - - - hrast lužnjak (Quercus Robur),m3
8198,4403 91 10 40,- - - - - hrast kitnjak (Quercus Petraea),m3
8199,4403 91 10 50,- - - - - ostali,m3
8200,"",- - - - pilanski trupci:,""
8201,4403 91 10 91,- - - - - hrast lužnjak (Quercus Robur),m3
8202,4403 91 10 92,- - - - - hrast kitnjak (Quercus Petraea),m3
8203,4403 91 10 99,- - - - - ostali,m3
8204,4403 91 90,- - - ostalo,m3
8205,4403 92,- - bukva (Fagus spp.):,""
8206,4403 92 10,- - - trupci za piljenje:,""
8207,4403 92 10 10,- - - - trupci za furnir,m3
8208,4403 92 10 90,- - - - pilanski trupci,m3
8209,4403 92 90,- - - ostalo,m3
8210,4403 99,- - ostalo:,""
8211,4403 99 10,- - - topola:,""
8212,"",- - - - trupci za piljenje:,""
8213,4403 99 10 20,- - - - - trupci za furnir,m3
8214,4403 99 10 80,- - - - - pilanski trupci,m3
8215,4403 99 10 90,- - - - ostalo,m3
8216,4403 99 30,- - - eukaliptus,m3
8217,"",- - - breza:,""
8218,4403 99 51,- - - - trupci za piljenje:,""
8219,4403 99 51 10,- - - - - trupci za furnir,m3
8220,4403 99 51 90,- - - - - pilanski trupci,m3
8221,4403 99 59,- - - - ostalo,m3
8222,4403 99 95,- - - ostalo:,""
8223,"",- - - - orah:,""
8224,"",- - - - - trupci za piljenje:,""
8225,4403 99 95 12,- - - - - - trupci za furnir,m3
8226,4403 99 95 18,- - - - - - pilanski trupci,m3
8227,4403 99 95 19,- - - - - ostalo,m3
8228,"",- - - - trešnja:,""
8229,"",- - - - - trupci za piljenje:,""
8230,4403 99 95 22,- - - - - - trupci za furnir,m3
8231,4403 99 95 28,- - - - - - pilanski trupci,m3
8232,4403 99 95 29,- - - - - ostalo,m3
8233,"",- - - - jasen:,""
8234,"",- - - - - trupci za piljenje:,""
8235,4403 99 95 32,- - - - - - trupci za furnir,m3
8236,4403 99 95 38,- - - - - - pilanski trupci,m3
8237,4403 99 95 39,- - - - - ostalo,m3
8238,"",- - - - ostala tvrda bjelogorica:,""
8239,"",- - - - - trupci za piljenje:,""
8240,4403 99 95 42,- - - - - - trupci za furnir,m3
8241,4403 99 95 48,- - - - - - pilanski trupci,m3
8242,4403 99 95 49,- - - - - ostalo,m3
8243,"",- - - - ostala meka bjelogorica:,""
8244,"",- - - - - trupci za piljenje:,""
8245,4403 99 95 92,- - - - - - trupci za furnir,m3
8246,4403 99 95 97,- - - - - - pilanski trupci,m3
8247,4403 99 95 98,- - - - - ostalo,m3
8248,4403 99 95 99,- - - - ostalo,m3
8249,4404,"Drvo za obruče; cijepani kolci; drveni kolci i stupovi, žašiljeni, ali uzdužno nepiljeni; drvene motke, grubo uobličene, ali netokarene, nesavijene niti drukčije obrađene, prikladne za proizvodnju štapova, kišobrana, drški alata ili slično; cijepane vrpce i slično:",""
8250,4404 10 00,- crnogorično,kg
8251,4404 20 00,- necrnogorično,kg
8252,4405 00 00,Drvna vuna; drvno brašno,kg
8253,4406,Drveni željeznički ili tramvajski pragovi:,""
8254,4406 10 00,- neimpregnirani,m3
8255,4406 90 00,- ostali,m3
8256,4407,"Drvo obrađeno po dužini piljenjem ili glodanjem, rezano ili ljušteno, neovisno je li blanjano, brušeno ili spojeno na krajevima ili ne, debljine veće od 6 mm:",""
8257,4407 10,- crnogorično:,""
8258,4407 10 15,"- - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8259,"",- - ostalo:,""
8260,"",- - - blanjano:,""
8261,4407 10 31,- - - - smreka vrste Picea abies Karst ili jela (Abies alba Mill):,""
8262,4407 10 31 10,"- - - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8263,4407 10 31 90,- - - - - ostalo,m3
8264,4407 10 33,- - - - bor vrste Pinus sylvestris L.:,""
8265,4407 10 33 10,"- - - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8266,4407 10 33 90,- - - - - ostalo,m3
8267,4407 10 38,- - - - ostalo:,""
8268,4407 10 38 10,"- - - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8269,4407 10 38 90,- - - - - ostalo,m3
8270,"",- - - ostalo:,""
8271,4407 10 91,- - - - smreka vrste Picea abies Karst ili jela (Abies alba Mill),m3
8272,4407 10 93,- - - - bor vrste Pinus sylvestris L.,m3
8273,4407 10 98,- - - - ostalo,m3
8274,"",- tropsko drvo navedeno u napomeni 2 za podbrojeve uz ovo poglavlje:,""
8275,4407 21,- - mahagonij (Swietenia spp.):,""
8276,4407 21 10,"- - - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8277,"",- - - ostalo:,""
8278,4407 21 91,- - - - blanjano,m3
8279,4407 21 99,- - - - ostalo,m3
8280,4407 22,"- - virola, imbuia i balsa:",""
8281,4407 22 10,"- - - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8282,"",- - - ostalo:,""
8283,4407 22 91,- - - - blanjano,m3
8284,4407 22 99,- - - - ostalo,m3
8285,4407 25,"- - tamnocrveni meranti, svjetlocrveni meranti i meranti bakau:",""
8286,4407 25 10,"- - - spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8287,"",- - - ostalo:,""
8288,4407 25 30,- - - - blanjano,m3
8289,4407 25 50,- - - - brušeno,m3
8290,4407 25 90,- - - - ostalo,m3
8291,4407 26,"- - bijeli lauan, bijeli meranti, bijela seraya, žuti meranti i alan:",""
8292,4407 26 10,"- - - spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8293,"",- - - ostalo:,""
8294,4407 26 30,- - - - blanjano,m3
8295,4407 26 50,- - - - brušeno,m3
8296,4407 26 90,- - - - ostalo,m3
8297,4407 27,- - sapeli:,""
8298,4407 27 10,"- - - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8299,"",- - - ostalo:,""
8300,4407 27 91,- - - - blanjano,m3
8301,4407 27 99,- - - - ostalo,m3
8302,4407 28,- - iroko:,""
8303,4407 28 10,"- - - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8304,"",- - - ostalo:,""
8305,4407 28 91,- - - - blanjano,m3
8306,4407 28 99,- - - - ostalo,m3
8307,4407 29,- - ostalo:,""
8308,4407 29 15,"- - - spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8309,"",- - - ostalo:,""
8310,"","- - - - acajou d'Afrique, azobe, dibetou, ilomba, jelutong, jongkong, kapur, kempas, keruing, limba, makoré, mansonia, merbau, obeche, okoumé, palisander de Rio, palisander de Para i palisander de Rose, ramin, sipo, tik i tiama:",""
8311,"",- - - - - blanjano:,""
8312,4407 29 20,"- - - - - - palisander de Para, palisander de Rio i palisander de Rose",m3
8313,4407 29 25,- - - - - - ostalo,m3
8314,4407 29 45,- - - - - brušeno,m3
8315,4407 29 60,- - - - - ostalo,m3
8316,"",- - - - ostalo:,""
8317,4407 29 83,- - - - - blanjano,m3
8318,4407 29 85,- - - - - brušeno,m3
8319,4407 29 95,- - - - - ostalo,m3
8320,"",- ostalo:,""
8321,4407 91,- - hrast (Quercus spp.):,""
8322,4407 91 15,"- - - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8323,"",- - - ostalo:,""
8324,"",- - - - blanjano:,""
8325,4407 91 31,"- - - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m2
8326,4407 91 39,- - - - - ostalo,m3
8327,4407 91 90,- - - - ostalo:,""
8328,4407 91 90 10,- - - - - samice,m3
8329,4407 91 90 90,- - - - - ostalo,m3
8330,4407 92 00,- - bukva (Fagus spp.):,""
8331,4407 92 00 10,"- - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8332,4407 92 00 20,- - - samice,m3
8333,4407 92 00 90,- - - ostalo,m3
8334,4407 93,- - javor (Acer spp.):,""
8335,4407 93 10,"- - - blanjano; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne:",""
8336,4407 93 10 10,"- - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8337,4407 93 10 90,- - - - ostalo,m3
8338,"",- - - ostalo:,""
8339,4407 93 91,- - - - brušeno,m3
8340,4407 93 99,- - - - ostalo:,""
8341,4407 93 99 10,- - - - - samice,m3
8342,4407 93 99 90,- - - - - ostalo,m3
8343,4407 94,- - trešnja (Prunus spp.):,""
8344,4407 94 10,"- - - blanjano; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne:",""
8345,4407 94 10 10,"- - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8346,4407 94 10 90,- - - - ostalo,m3
8347,"",- - - ostalo:,""
8348,4407 94 91,- - - - brušeno,m3
8349,4407 94 99,- - - - ostalo:,""
8350,4407 94 99 10,- - - - - samice,m3
8351,4407 94 99 90,- - - - - ostalo,m3
8352,4407 95,- - jasen (Fraxinus spp.):,""
8353,4407 95 10,"- - - blanjano; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne:",""
8354,4407 95 10 10,"- - - - blokovi, lamele i daščice za parket i drveni pod, nesastavljene",m3
8355,4407 95 10 90,- - - - ostalo,m3
8356,"",- - - ostalo:,""
8357,4407 95 91,- - - - brušeno,m3
8358,4407 95 99,- - - - ostalo:,""
8359,4407 95 99 10,- - - - - samice,m3
8360,4407 95 99 90,- - - - - ostalo,m3
8361,4407 99,- - ostalo:,""
8362,4407 99 27,"- - - blanjano; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8363,"",- - - ostalo:,""
8364,4407 99 40,- - - - brušeno,m3
8365,"",- - - - ostalo:,""
8366,4407 99 91,- - - - - topola,m3
8367,4407 99 96,- - - - - tropsko drvo,m3
8368,4407 99 98,- - - - - ostalo,m3
8369,4408,"Listovi za furniranje (uključujući one dobivene rezanjem laminiranog drva nožem), za šperploče ili za slična laminirana drva i ostalo drvo, piljeno po dužini, rezano nožem ili ljušteno, neovisno je li blanjano, brušeno ili spojeno na krajevima ili ne, debljine ne veće od 6 mm:",""
8370,4408 10,- crnogorično:,""
8371,4408 10 15,"- - blanjano; brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8372,"",- - ostalo:,""
8373,4408 10 91,- - - daščice za proizvodnju olovaka,m3
8374,4408 10 98,- - - ostalo,m3
8375,"",- tropsko drvo navedeno u napomeni 2 za podbrojeve uz ovo poglavlje:,""
8376,4408 31,"- - tamno crveni meranti, svijetlo crveni meranti i meranti bakau:",""
8377,4408 31 11,"- - - spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8378,"",- - - ostalo:,""
8379,4408 31 21,- - - - blanjano,m3
8380,4408 31 25,- - - - brušeno,m3
8381,4408 31 30,- - - - ostalo,m3
8382,4408 39,- - ostalo:,""
8383,"","- - - acajou d'Afrique, bijeli lauan, limba, mahagonij (Swietenia spp.), obeche, okoumé, palisander de Para, palisander de Rio, palisander de Rose, sapeli, sipo i virola:",""
8384,4408 39 15,"- - - - brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8385,"",- - - - ostalo:,""
8386,4408 39 21,- - - - - blanjano,m3
8387,4408 39 30,- - - - - ostalo,m3
8388,"",- - - ostalo:,""
8389,4408 39 55,"- - - - blanjano; brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8390,"",- - - - ostalo:,""
8391,4408 39 70,- - - - - daščice za proizvodnju olovaka,m3
8392,"",- - - - - ostalo:,""
8393,4408 39 85,- - - - - - debljine ne veće od 1 mm,m3
8394,4408 39 95,- - - - - - debljine veće od 1 mm,m3
8395,4408 90,- ostalo:,""
8396,4408 90 15,"- - blanjano; brušeno; spojeno na krajevima, neovisno je li blanjano ili brušeno ili ne",m3
8397,"",- - ostalo:,""
8398,4408 90 35,- - - daščice za proizvodnju olovaka,m3
8399,"",- - - ostalo:,""
8400,4408 90 85,- - - - debljine ne veće od 1 mm,m3
8401,4408 90 95,- - - - debljine veće od 1 mm,m3
8402,4409,"Drvo (uključujući lamele i daščice za parket, nesastavljene) kontinuirano oblikovano (s perom i utorom, rubno zarezano, oborenih bridova, v-spojeno, profilirano, oblikovano ili slično) duž bilo kojeg ruba, kraja ili lica, neovisno je li blanjano, brušeno ili zupčasto spojeno ili ne:",""
8403,4409 10,- crnogorično:,""
8404,4409 10 11,"- - oblikovane letvice za okvire za slike, fotografije, zrcala ili slične predmete",m
8405,4409 10 18,- - ostalo:,""
8406,4409 10 18 10,"- - - blokovi, lamele i daščice za parket ili drvene podove, nesastavljene",kg
8407,4409 10 18 20,"- - - kutne i završne letvice, za parket ili drvene podove",kg
8408,4409 10 18 90,- - - ostalo,kg
8409,"",- necrnogorično:,""
8410,4409 21 00,- - bambus,kg
8411,4409 29,- - ostalo:,""
8412,4409 29 10,"- - - oblikovane letvice za okvire za slike, fotografije, zrcala ili slične predmete",m
8413,"",- - - ostalo:,""
8414,4409 29 91,"- - - - blokovi, lamele i daščice za parket ili drvene podove, nesastavljene:",""
8415,4409 29 91 10,- - - - - od hrasta (Quercus spp.),m2
8416,4409 29 91 20,- - - - - od bukve (Fagus spp.),m2
8417,4409 29 91 30,- - - - - od javora (Acer spp.),m2
8418,4409 29 91 40,- - - - - od trešnje (Prunus spp.),m2
8419,4409 29 91 50,- - - - - od jasena (Fraxinus spp.),m2
8420,4409 29 91 70,- - - - - od tropskog drva,m2
8421,4409 29 91 90,- - - - - ostalo,m2
8422,4409 29 99,- - - - ostalo:,""
8423,4409 29 99 10,"- - - - - kutne i završne letvice, za parket ili drvene podove",kg
8424,4409 29 99 90,- - - - - ostalo,kg
8425,4410,"Ploče iverice, ploče s usmjerenim vlaknima (OSB) i slične ploče (na primjer, wafer-ploče), od drva ili od drugih ligninskih materijala, neovisno jesu li aglomerirane smolama ili drugim organskim vezivnim tvarima ili ne:",""
8426,"",- od drva:,""
8427,4410 11,- - ploče iverice:,""
8428,4410 11 10,- - - neobrađene ili samo brušene i dalje neobrađene,m3
8429,4410 11 30,- - - površinski prekrivene papirom impregniranim melaminskom smolom,m3
8430,4410 11 50,- - - površinski prekrivene ukrasnim laminatom od plastične mase,m3
8431,4410 11 90,- - - ostale,m3
8432,4410 12,- - ploče s usmjerenim vlaknima (OSB):,""
8433,4410 12 10,- - - neobrađene ili samo brušene i dalje neobrađene,m3
8434,4410 12 90,- - - ostale,m3
8435,4410 19 00,- - ostale,m3
8436,4410 90 00,- ostale,m3
8437,4411,"Ploče vlaknatice od drva ili od drugih ligninskih materijala, neovisno jesu li aglomerirane smolama ili drugim organskim vezivnim sredstvima ili ne:",""
8438,"",- ploče vlaknatice srednje gustoće (MDF):,""
8439,4411 12,- - debljine ne veće od 5 mm:,""
8440,4411 12 10,- - - mehanički neobrađene niti površinski prevučene,m2
8441,4411 12 90,- - - ostale,m2
8442,4411 13,"- - debljine veće od 5 mm, ali ne veće od 9 mm:",""
8443,4411 13 10,- - - mehanički neobrađene niti površinski prevučene,m2
8444,4411 13 90,- - - ostale:,""
8445,4411 13 90 10,- - - - za laminatne podove,m2
8446,4411 13 90 90,- - - - ostale,m2
8447,4411 14,- - debljine veće od 9 mm:,""
8448,4411 14 10,- - - mehanički neobrađene niti površinski prevučene,m2
8449,4411 14 90,- - - ostale:,""
8450,4411 14 90 10,- - - - za laminatne podove,m2
8451,4411 14 90 90,- - - - ostale,m2
8452,"",- ostale:,""
8453,4411 92,"- - gustoće veće od 0,8 g/cm³:",""
8454,4411 92 10,- - - mehanički neobrađene niti površinski prevučene,m2
8455,4411 92 90,- - - ostale,m2
8456,4411 93,"- - gustoće veće od 0,5 g/cm³, ali ne veće od 0,8 g/cm³:",""
8457,4411 93 10,- - - mehanički neobrađene niti površinski prevučene,m2
8458,4411 93 90,- - - ostale,m2
8459,4411 94,"- - gustoće ne veće od 0,5 g/cm³:",""
8460,4411 94 10,- - - mehanički neobrađene niti površinski prevučene,m2
8461,4411 94 90,- - - ostale,m2
8462,4412,"Šperploče, furnirane ploče i slično laminirano drvo:",""
8463,4412 10 00,- od bambusa,m3
8464,"","- ostale šperploče, koje se sastoje samo od listova drva (osim bambusa), debljine pojedinačnog sloja ne veće od 6 mm:",""
8465,4412 31,- - s najmanje jednim vanjskim slojem od tropskog drva navedenog u napomeni 2 za podbrojeve uz ovo poglavlje:,""
8466,4412 31 10,"- - - od vrsta acajou d'Afrique, bijeli lauan, limba, mahagonij (Swietenia spp.), obeche, okoumé, palisander de Para, palisaner de Rio, palisander de Rose, sapeli, sipo, svjetlo crveni meranti, tamno crveni meranti i virola",m3
8467,4412 31 90,- - - ostale,m3
8468,4412 32,"- - ostale, s najmanje jednim vanjskim slojem od necrnogoričnog drva:",""
8469,4412 32 10,"- - - od vrsta joha, jasen, bukva, breza, trešnja, kesten, brijest, američki orah, grab, divlji kesten, lipa, javor, hrast, platana, topola, bagrem, orah i žuta topola",m3
8470,4412 32 90,- - - ostale,m3
8471,4412 39 00,- - ostale,m3
8472,"",- ostale:,""
8473,4412 94,"- - blok ploče, laminirane ploče i ploče od letvica:",""
8474,4412 94 10,- - - s najmanje jednim vanjskim slojem od necrnogoričnog drva,m3
8475,4412 94 90,- - - ostale,m3
8476,4412 99,- - ostale:,""
8477,4412 99 30,- - - s najmanje jednim slojem od iverice,m3
8478,"",- - - ostale:,""
8479,"",- - - - s najmanje jednim vanjskim slojem od necrnogoričnog drva:,""
8480,4412 99 40,"- - - - - od vrsta joha, jasen, bukva, breza, trešnja, kesten, brijest, američki orah, grab, divlji kesten, lipa, javor, hrast, platana, topola, bagrem, orah i žuta topola",m3
8481,4412 99 50,- - - - - ostale,m3
8482,4412 99 85,- - - - ostale,m3
8483,4413 00 00,"Zgusnuto (zbijeno) drvo u blokovima, pločama, trakama ili profiliranim oblicima",m3
8484,4414 00,"Drveni okviri za slike, fotografije, zrcala ili slične predmete:",""
8485,4414 00 10,- od tropskog drva navedenog u dodatnoj napomeni 2 uz ovo poglavlje,kg
8486,4414 00 90,- ostali,kg
8487,4415,"Sanduci, kutije, gajbe, bubnjevi i slična ambalaža, od drva; drveni bubnjevi za kabele; palete, sandučaste palete (boks-palete) i ostale podloge za utovar, od drva; drveni okviri za palete:",""
8488,4415 10,"- sanduci, kutije, gajbe, bubnjevi i slična ambalaža; bubnjevi za kabele:",""
8489,4415 10 10,"- - sanduci, kutije, gajbe, bubnjevi i slična ambalaža",kg
8490,4415 10 90,- - bubnjevi za kabele,kg
8491,4415 20,"- palete, sandučaste palete (boks-palete) i ostale podloge za utovar; okviri za palete:",""
8492,4415 20 20,- - palete; okviri za palete,kom
8493,4415 20 90,- - ostalo,kg
