﻿_id,NAZIV NOSAČA,MATERIJAL NOSAČA,BR. SVJETILJKI,REŽIM RADA,SNAGA SVJETILJKE (W),NAZIV SVJETILJKE,PROIZVOĐAČ,TIP IZVORA SVJETLOSTI,NAPAJANJE,NAZIV MO,SMJEŠTAJ RM
6181,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6182,N.D.,,1,CIJELU NOĆ,88,PODNA ZIP ROUND HQI 75W,SIMES,HALOGENA,PODZEMNO-NEPOZNATA TRASA,MO SVETI NIKOLA,OTVORENI PROSTOR
6183,N.D.,,1,CIJELU NOĆ,88,PODNA ZIP ROUND HQI 75W,SIMES,HALOGENA,PODZEMNO-NEPOZNATA TRASA,MO SVETI NIKOLA,OTVORENI PROSTOR
6184,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6185,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6186,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6187,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6188,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6189,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6190,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6191,FE STUP  5M,ČELIK,1,POLA NOĆI,170,EVOLUTA NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6192,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6193,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,EVOLUTA NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6194,FE STUP  5M,ČELIK,1,POLA NOĆI,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6195,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,EVOLUTA NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6196,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6197,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6198,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6199,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6200,FE STUP  5M,ČELIK,1,POLA NOĆI,170,EVOLUTA NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6201,FE STUP  5M,ČELIK,1,POLA NOĆI,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6202,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6203,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6204,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6205,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6206,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6207,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6208,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6209,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6210,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6211,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6212,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6213,FE KANDELABER 1K 10M,ČELIK,1,REGULIRANO,275,SELENIUM NAV 250/150W RS,PHILIPS,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6214,FE KANDELABER 1K 10M,ČELIK,1,REDUCIRANO,340,CD 1116 NAV 2x150W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6215,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6216,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6217,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6218,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6219,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6220,FE STUP 12M,ČELIK,1,POLA NOĆI,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6221,FE STUP 12M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6222,FE STUP 12M,ČELIK,1,POLA NOĆI,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6223,FE STUP 12M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6224,FE STUP 12M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6225,FE STUP 12M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6226,FE STUP 12M,ČELIK,1,POLA NOĆI,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6227,FE STUP 12M,ČELIK,1,CIJELU NOĆ,275,CX 200 BASIC NAV 250W ZS,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6228,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6229,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6230,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6231,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6232,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6233,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6234,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6235,FE RESETKASTI STUP EP,ČELIK,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6236,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6237,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6238,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6239,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6240,KONZOLA ZIDNA TIP2,,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SVETI NIKOLA,
6241,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6242,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6243,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6244,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6245,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6246,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6247,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6248,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6249,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6250,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6251,FE RESETKASTI STUP EP,ČELIK,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6252,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6253,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6254,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6255,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6256,FE STUP  7M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6257,FE STUP  7M,ČELIK,1,CIJELU NOĆ,275,ST 100 NAV 250W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6258,FE STUP  7M,ČELIK,1,CIJELU NOĆ,170,ST 100 NAV 150W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6259,FE STUP  7M,ČELIK,1,CIJELU NOĆ,170,ST 100 NAV 150W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6260,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6261,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6262,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,PLURIO OR NAV  70W,THORN,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6263,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,PLURIO OR NAV  70W,THORN,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6264,FE STUP  6M,ČELIK,1,CIJELU NOĆ,83,PLURIO OR NAV  70W,THORN,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6265,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6266,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6267,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6268,KONZOLA ZIDNA,n.d.,1,CIJELU NOĆ,83,CX 100 COMFORT NAV 70W RS,SITECO,NATRIJ VT,ZRAČNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6269,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6270,FE STUP  5M,ČELIK,1,REDUCIRANO,166,TIVOLI KN-143 NAV 2x70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6271,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6272,FE STUP  5M,ČELIK,1,POLA NOĆI,83,EVOLUTA  NAV 70W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6273,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6274,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6275,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6276,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6277,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6278,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6279,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6280,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6281,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6282,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6283,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,TORCIA NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6284,FE STUP  5M,ČELIK,1,POLA NOĆI,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
6285,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO ZAMET,OTVORENI PROSTOR
6286,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6287,FE KANDELABER 1K 10M,ČELIK,1,CIJELU NOĆ,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6288,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6289,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6290,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,425,CD 1116 VTF 400W,TEP,ŽIVA,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6291,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6292,FE KANDELABER 1K 10M,ČELIK,1,POLA NOĆI,275,CD 1116 NAV 250W,ELEKTROKOVINA,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6293,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6294,FE STUP  5M,ČELIK,1,CIJELU NOĆ,170,TIVOLI KN-163 NAV 150W,TEP,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6295,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6296,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6297,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6298,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6299,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6300,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,LANTERNA NAV  70W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6301,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,LANTERNA NAV  70W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6302,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6303,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6304,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6305,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6306,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6307,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6308,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6309,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6310,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6311,FE STUP  5M,ČELIK,1,CIJELU NOĆ,118,LANTERNA NAV 100W,SITECO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6312,FE STUP  5M,ČELIK,1,CIJELU NOĆ,83,TORCIA NAV 70W,DISANO,NATRIJ VT,PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6313,N.D.,,1,CIJELU NOĆ,83,VAROS LVP 02 HQI 70W,TEP,HALOGENA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6314,N.D.,,1,POLA NOĆI,137,VAROS LVP 02 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6315,N.D.,,1,POLA NOĆI,137,VAROS LVP 02 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6316,N.D.,,1,POLA NOĆI,137,VAROS LVP 02 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6317,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,137,KS 10 FI-500 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6318,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,CIJELU NOĆ,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6319,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,137,KS 10 FI-500 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6320,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,CIJELU NOĆ,137,KS 10 FI-500 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6321,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,CIJELU NOĆ,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6322,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6323,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,CIJELU NOĆ,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6324,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6325,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,137,KS 10 FI-500 VTF 125W,TEP,ŽIVA,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,
6326,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
6327,KONZOLA FE ZIDNI KRAK TIVOLI,ČELIK,1,POLA NOĆI,83,KS 10 NAV 70W,TEP,NATRIJ VT,ZRAČNO-PODZEMNO,MO SVETI NIKOLA,OTVORENI PROSTOR
