﻿_id,IME SUBJEKTA,MBS,OIB,ADRESA,OPĆINA,ŽUPANIJA,DATUM OSNIVANJA,DATUM BRISANJA
807,,PERGOLUX društvo s ograničenom odgovornošću za usluge,30258179,92701817934,"Osijek, Neretvanska 6",Osijek,Osječko-baranjska županija,2022-03-21T00:00:00
808,,PERSEO d.o.o. za trgovinu i usluge,30260426,70077640015,"Osijek, Ulica kardinala Alojzija Stepinca 19",Osijek,Osječko-baranjska županija,2022-05-09T00:00:00
809,,PERUN ENERGIJA društvo s ograničenom odgovornošću za proizvodnja energije iz obnovljivih izvora,30265705,58909330936,"Osijek, Ulica Svetog Leopolda Bogdana Mandića 243A",Osijek,Osječko-baranjska županija,2022-09-23T00:00:00
810,,"PI Technik društvo s ograničenom odgovornošću za Za instalacije centralnog grijanja,vodovoda,klimatizacije,plinskih instalacija te dizalica topline i solarnih sustava.",30267737,44472681814,"Osijek, Šokačka ulica 10",Osijek,Osječko-baranjska županija,2022-11-03T00:00:00
811,,Pintal Art j.d.o.o. za graditeljstvo i usluge,30265480,5916500837,"Osijek, Vijenac Ivana Meštrovića 43",Osijek,Osječko-baranjska županija,2022-09-20T00:00:00
812,,PIVARSKI KLUB d.o.o. za trgovinu i ugostiteljstvo,30265560,47634303281,"Osijek, Franje Kuhača 10",Osijek,Osječko-baranjska županija,2022-09-21T00:00:00
813,,PIVNICA COLONIA j.d.o.o. za poljoprivredu i usluge,30255252,50619617883,"Vladislavci, Kralja Tomislava 96",Vladislavci,Osječko-baranjska županija,2022-01-04T00:00:00
814,,"PJ GRADNJA d.o.o. za graditeljstvo, trgovinu i ugostiteljstvo",30265973,49935531551,"Kondrić, Ulica župnika Luke Vincetića 40",Trnava,Osječko-baranjska županija,2022-09-28T00:00:00
815,,PlantOn j.d.o.o. za računalno programiranje,30255445,16675597658,"Beli Manastir, Matije Gupca 74",Beli Manastir,Osječko-baranjska županija,2022-01-12T00:00:00
816,,PLAVI POGLED d.o.o. za trgovinu i usluge,30255700,70090679238,"Osijek, Europska avenija 10",Osijek,Osječko-baranjska županija,2022-01-18T00:00:00
817,,PLINOINSTAL PLEŠA jednostavno društvo s ograničenom odgovornošću za usluge,30265220,99422608253,"Breznica Našička, Ul. kralja Zvonimira 9",Koška,Osječko-baranjska županija,2022-09-15T00:00:00
818,,PODUZETNIČKI INKUBATOR ĐURĐENOVAC društvo s ograničenom odgovornošću za savjetovanje i upravljanje,30269396,6963936411,"Đurđenovac, Ulica grada Vukovara 1",Đurđenovac,Osječko-baranjska županija,2022-12-08T00:00:00
819,,POIROT jednostavno društvo s ograničenom odgovornošću za usluge,30259413,45854987201,"Bistrinci, Vladimira Nazora 28",Belišće,Osječko-baranjska županija,2022-04-15T00:00:00
820,,Poliklinika dr. Džumhur d.o.o. za internu medicinu i radiologiju,30266541,14255247949,"Osijek, Ulica Hrvatske Republike 33",Osijek,Osječko-baranjska županija,2022-10-10T00:00:00
821,,POLIKLINIKA MATKOVIĆ d.o.o. za obavljanje zdravstvene djelatnosti,30266058,31802636413,"Osijek, Reisnerova ulica 61",Osijek,Osječko-baranjska županija,2022-09-30T00:00:00
822,,Posavac TiM jednostavno društvo s ograničenom odgovornošću za usluge,30262178,23468220298,"Osijek, Vinkovačka cesta 45",Osijek,Osječko-baranjska županija,2022-06-24T00:00:00
823,,POSEJDON ATLANTIK  jednostavno društvo s ograničenom odgovornošću za prijevoz i usluge,30262233,39439458722,"Osijek, Ulica Šándora Petöfia 109",Osijek,Osječko-baranjska županija,2022-06-28T00:00:00
824,,P&P jednostavno društvo s ograničenom odgovornošću za usluge i trgovinu,30264559,74564358997,"Feričanci, Kolodvorska 15",Feričanci,Osječko-baranjska županija,2022-08-31T00:00:00
825,,PR LIM j.d.o.o. za limarske radove i ostale usluge,30264149,12530958965,"Osijek, Dubrovačka 69",Osijek,Osječko-baranjska županija,2022-08-19T00:00:00
826,,PRIČA BAR j.d.o.o. za ugostiteljstvo,30266857,49864068885,"Osijek, Zapadno predgrađe 46",Osijek,Osječko-baranjska županija,2022-10-17T00:00:00
827,,PRO BAU & TRADE d.o.o. za graditeljstvo i trgovinu,30263017,71135121027,"Petrijevci, Josipa Jurja Strossmayera 45",Petrijevci,Osječko-baranjska županija,2022-07-15T00:00:00
828,,PRODEO j.d.o.o. za trgovinu i usluge,30257359,92825590664,"Osijek, Trpanjska 10",Osijek,Osječko-baranjska županija,2022-03-01T00:00:00
829,,PROEL TEAM jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30267000,49096995400,"Đakovo, Andrije Hebranga 127",Đakovo,Osječko-baranjska županija,2022-10-19T00:00:00
830,,PROFECTUS PRO društvo s ograničenom odgovornošću za usluge,30265238,18747851399,"Našice, Ul. Hinka Juhna 19",Našice,Osječko-baranjska županija,2022-09-14T00:00:00
831,,PROFI KOZMETIKA d.o.o. za trgovinu i usluge,30257650,6917531830,"Osijek, Martina Divalta 142",Osijek,Osječko-baranjska županija,2022-03-09T00:00:00
832,,PROFI PUTZ jednostavno društvo s ograničenom odgovornošću za graditeljstvo i usluge,30261239,71325098552,"Marjančaci, Matije Gupca 57",Valpovo,Osječko-baranjska županija,2022-05-31T00:00:00
833,,"PROFIL ART d.o.o. za proizvodnju, trgovinu i usluge",30256116,21751386632,"Dalj, Daria Dujmovića 34",Erdut,Osječko-baranjska županija,2022-02-01T00:00:00
834,,ProjeCtrl društvo s ograničenom odgovornošću za upravljanje projektima i web trgovinu,30268795,9578150193,"Osijek, Reisnerova ulica 34C",Osijek,Osječko-baranjska županija,2022-11-24T00:00:00
835,,"PROJEKT 53 društvo s ograničenom odgovornošću za projektiranje, izvođenje i nadzor",30267753,17876716695,"Čepin, Kralja Zvonimira 29A",Čepin,Osječko-baranjska županija,2022-11-04T00:00:00
836,,PRONAIKON društvo s ograničenom odgovornošću za inženjering u graditeljstvu,30260539,11308288216,"Osijek, Ilirska 76",Osijek,Osječko-baranjska županija,2022-05-12T00:00:00
837,,Prva d.o.o. za obavljanje zdravstvene djelatnosti,30260311,15742918502,"Osijek, Srijemska ulica 13",Osijek,Osječko-baranjska županija,2022-05-06T00:00:00
838,,PURTECH GROUP j.d.o.o. za razvoj inovativnih tehnologija,30261521,18534043868,"Osijek, Bakarska 22",Osijek,Osječko-baranjska županija,2022-06-08T00:00:00
839,,Puškadija HLS jednostavno društvo s ograničenom odgovornošću za za uvođenje instalacija,30264399,85745260048,"Višnjevac, Kralja Tomislava 78",Osijek,Osječko-baranjska županija,2022-08-26T00:00:00
840,,PVC-SABATRON jednostavno društvo s ograničenom odgovornošću za usluge,30265037,69233561015,"Josipovac, Ulica Ivana Mažuranića 57",Osijek,Osječko-baranjska županija,2022-09-13T00:00:00
841,,"Quantium društvo s ograničenom odgovornošću za inženjering, tehničko savjetovanje i gradnju",30264614,50726883139,"Antunovac, Gospodarska zona Antunovac 23",Antunovac,Osječko-baranjska županija,2022-09-02T00:00:00
842,,Quantum Square j.d.o.o. za usluge,30267376,31425926412,"Osijek, Vinkovačka cesta 68",Osijek,Osječko-baranjska županija,2022-10-26T00:00:00
843,,R. gradnja j.d.o.o. za graditeljstvo i usluge,30258322,88888266581,"Đakovo, Pisak 54",Đakovo,Osječko-baranjska županija,2022-03-22T00:00:00
844,,Rapid Tech jednostavno društvo s ograničenom odgovornošću za usluge,30259171,27654107365,"Tenja, Osječka 110",Osijek,Osječko-baranjska županija,2022-04-11T00:00:00
845,,RAVLIĆ INVEST d.o.o. za upravljačke djelatnosti,30262900,25269150791,"Strizivojna, Braće Radića 82",Strizivojna,Osječko-baranjska županija,2022-07-11T00:00:00
846,,RD Inženjering jednostavno društvo s ograničenom odgovornošću za projektiranje i stručni nadzor u građevinarstvu,30255687,61219308095,"Osijek, Vijenac Kraljeve Sutjeske 9",Osijek,Osječko-baranjska županija,2022-01-18T00:00:00
847,,"REA TRANSPORTI jednostavno društvo s ograničenom odgovornošću za prijevoz, građevinarstvo i usluge",30255951,33928867065,"Đurđenovac, Radnička 13",Đurđenovac,Osječko-baranjska županija,2022-01-26T00:00:00
848,,"Renova Point d.o.o. za proizvodnju, trgovinu i usluge",30262356,2331943818,"Osijek, Josipa Jurja Strossmayera 341",Osijek,Osječko-baranjska županija,2022-06-28T00:00:00
849,,REPARATURA d.o.o. za popravak motornih vozila,30257828,31956884625,"Osijek, Ulica Svetog Leopolda Bogdana Mandića 31A",Osijek,Osječko-baranjska županija,2022-03-10T00:00:00
850,,Respect-eling društvo s ograničenom odgovornošću za projektiranje i usluge,30270079,18226706199,"Osijek, Ulica Šándora Petöfia 59",Osijek,Osječko-baranjska županija,2022-12-29T00:00:00
851,,Respect-solar društvo s ograničenom odgovornošću za montažu i usluge,30270062,2901698788,"Osijek, Ulica Šándora Petöfia 59",Osijek,Osječko-baranjska županija,2022-12-29T00:00:00
852,,RETI OGRADE društvo s ograničenom odgovornošću za proizvodnju i usluge,30268393,56496783708,"Bilje, Ulica Šandora Petefija 117",Bilje,Osječko-baranjska županija,2022-11-15T00:00:00
853,,REVERTOR RESORT j.d.o.o. za usluge,30263228,80213210781,"Beli Manastir, Imre Nagya 2",Beli Manastir,Osječko-baranjska županija,2022-07-19T00:00:00
854,,RIBARSKA 1 d.o.o. za ugostiteljstvo i turizam,30268424,81624450665,"Kopačevo, Ribarska ulica 1",Bilje,Osječko-baranjska županija,2022-11-15T00:00:00
855,,RIVER SPA društvo s ograničenom odgovornošću za trgovinu i usluge,30258945,91126432858,"Osijek, Josipa Jurja Strossmayera 337",Osijek,Osječko-baranjska županija,2022-04-06T00:00:00
856,,ROBBY TRANS d.o.o. za usluge,30262731,23970684235,"Osijek, Ulica Hrvatske Republike 43",Osijek,Osječko-baranjska županija,2022-07-07T00:00:00
857,,ROMA ENERGIJA d.o.o. za proizvodnju i usluge,30259405,38537706519,"Đakovo, Splitska 24C",Đakovo,Osječko-baranjska županija,2022-04-15T00:00:00
858,,Romantic Evening d.o.o. za ugostiteljstvo i usluge,30261636,29706116404,"Našice, Braće Radića 57",Našice,Osječko-baranjska županija,2022-06-10T00:00:00
859,,Ronda gradnja društvo s ograničenom odgovornošću za građevinske usluge,30258656,84379205097,"Brijest, Ulica Vojlovica 27",Osijek,Osječko-baranjska županija,2022-03-30T00:00:00
860,,ROOM D jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo i usluge,30258195,16097851292,"Valpovo, Ulica bana Ivana Mažuranića 10",Valpovo,Osječko-baranjska županija,2022-03-18T00:00:00
861,,ROSA TEAM d.o.o. za proizvodnju električne energije,30267083,24361906789,"Đakovo, P. Preradovića 182",Đakovo,Osječko-baranjska županija,2022-10-21T00:00:00
862,,RubyCI j.d.o.o. za računalno programiranje,30268385,79238566739,"Batina, Vladimira Nazora 54",Draž,Osječko-baranjska županija,2022-11-15T00:00:00
863,,RUDEC društvo s ograničenom odgovornošću za usluge,30268473,90743676604,"Briješće, Duga ulica 12",Osijek,Osječko-baranjska županija,2022-11-17T00:00:00
864,,SAG CAPITAL d.o.o. za financijske usluge,30261118,25713081837,"Osijek, Ulica Stjepana Radića 44",Osijek,Osječko-baranjska županija,2022-05-24T00:00:00
865,,Saint Studio jednostavno društvo s ograničenom odgovornošću za računalno programiranje,30265730,51563206129,"Osijek, Mostarska 135",Osijek,Osječko-baranjska županija,2022-09-23T00:00:00
866,,SATUS-PLAST d.o.o. za proizvodnju i usluge,30270134,25771731547,"Vladislavci, Kralja Tomislava 1",Vladislavci,Osječko-baranjska županija,2022-12-30T00:00:00
867,,Schema Solutions d.o.o. za usluge,30260598,63566927580,"Osijek, Ulica Hrvatske Republike 17B",Osijek,Osječko-baranjska županija,2022-05-25T00:00:00
868,,Serafini društvo s ograničenom odgovornošću za usluge,30259954,57640459658,"Osijek, Vijenac Ivana Meštrovića 76",Osijek,Osječko-baranjska županija,2022-04-28T00:00:00
869,,SGG Renovierung jednostavno društvo s ograničenom odgovornošću za građevinarstvo i usluge,30269860,66960878271,"Josipovac, Ulica Ante Starčevića 11",Osijek,Osječko-baranjska županija,2022-12-21T00:00:00
870,,SiA vending jednostavno društvo s ograničenom odgovornošću za usluge,30256913,77351174257,"Osijek, Sljemenska ulica 69B",Osijek,Osječko-baranjska županija,2022-02-18T00:00:00
871,,"Silk Road Hotel & Resort društvo s ograničenom odgovornošću za ugostiteljstvo, trgovinu i usluge",30268682,92182330334,"Osijek, Ulica Stjepana Radića 44",Osijek,Osječko-baranjska županija,2022-11-22T00:00:00
872,,SK USLUGE j.d.o.o. za proizvodnju i usluge,30268465,95518715906,"Đakovo, Matije Gupca 21",Đakovo,Osječko-baranjska županija,2022-11-16T00:00:00
873,,SKENDRO TATTOO j.d.o.o. za usluge tetoviranja,30260395,26902133474,"Đakovo, Matije Gupca 21",Đakovo,Osječko-baranjska županija,2022-05-09T00:00:00
874,,SKITNICE društvo s ograničenom odgovornošću za internetski portal,30268221,63505067557,"Draž, Planinska 57",Draž,Osječko-baranjska županija,2022-11-14T00:00:00
875,,SKOČKO j.d.o.o. za usluge,30264411,75991550250,"Belišće, Ulica kralja Tomislava 112",Belišće,Osječko-baranjska županija,2022-08-26T00:00:00
876,,Slavonika jednostavno društvo s ograničenom odgovornošću za trgovinu,30257300,448089652,"Čepin, Prenjska 24",Čepin,Osječko-baranjska županija,2022-02-28T00:00:00
877,,SLAVONSKI SVINJOGOJCI d.o.o. za trgovinu,30269169,47404770170,"Đakovo, Mihovila Pavlinovića 1A",Đakovo,Osječko-baranjska županija,2022-12-05T00:00:00
878,,SLOG TISKARA d.o.o. za proizvodnju i usluge,30266218,32882700524,"Belišće, Ulica Ljudevita Posavskog 21",Belišće,Osječko-baranjska županija,2022-10-19T00:00:00
879,,SMART ELECTRICITY d.o.o. za proizvodnju električne energije,30262967,87219382604,"Magadenovac, Ružina 3A",Magadenovac,Osječko-baranjska županija,2022-07-13T00:00:00
880,,SNASHA d.o.o. za trgovinu,30262135,78116064167,"Osijek, Ulica Ante Paradžika 6",Osijek,Osječko-baranjska županija,2022-06-23T00:00:00
881,,SOLAR B Plus društvo s ograničenom odgovornošću za proizvodnju električne energije,30260848,73814585595,"Belišće, Ulica Ivana Gorana Kovačića 4",Belišće,Osječko-baranjska županija,2022-05-19T00:00:00
882,,"SOLAR DEI društvo s ograničenom odgovornošću za prodaju, nabavu i instaliranje solarnih elektrana",30256647,40712288471,"Tenja, Ulica Josipe Glembaj 7",Osijek,Osječko-baranjska županija,2022-02-11T00:00:00
883,,SOLAR ECO d.o.o. za proizvodnju i usluge,30269909,46212481019,"Vladislavci, Kralja Tomislava 310",Vladislavci,Osječko-baranjska županija,2022-12-23T00:00:00
884,,Solid Code Systems društvo s ograničenom odgovornošću za informatičke usluge,30262194,82619152672,"Josipovac, Slavonska 8",Osijek,Osječko-baranjska županija,2022-06-28T00:00:00
885,,SOLIS GREEN društvo s ograničenom odgovornošću za proizvodnju električne energije,30259729,32834240655,"Osijek, Banjalučka 54",Osijek,Osječko-baranjska županija,2022-04-25T00:00:00
886,,"Solix društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30268842,57553944603,"Osijek, Ilirska 76",Osijek,Osječko-baranjska županija,2022-11-25T00:00:00
887,,SOLUS LUPUS j.d.o.o. za građevinarstvo,30258339,35647705229,"Đakovo, Trg Nikole Šubića Zrinskog 23",Đakovo,Osječko-baranjska županija,2022-03-22T00:00:00
888,,SONS&SUN jednostavno društvo s ograničenom odgovornošću za proizvodnju električne energije,30266701,86423092082,"Valpovo, Ulica Ante Starčevića 36",Valpovo,Osječko-baranjska županija,2022-10-18T00:00:00
889,,SOUTHERN BARRELS društvo s ograničenom odgovornošću za trgovinu,30261628,22186797283,"Našice, Vatroslava Lisinskog 65",Našice,Osječko-baranjska županija,2022-06-10T00:00:00
890,,SparkShare d.o.o. za informatičke usluge,30265519,36562127189,"Osijek, Ulica Stjepana Radića 19",Osijek,Osječko-baranjska županija,2022-09-20T00:00:00
891,,SPORT EVOLUTION jednostavno društvo s ograničenom odgovornošću za usluge,30259114,43410150809,"Osijek, Kolodvorska 139",Osijek,Osječko-baranjska županija,2022-04-08T00:00:00
892,,SRC jednostavno društvo s ograničenom odgovornošću za usluge,30259294,41342338558,"Tenja, Ulica Svete Ane 25",Osijek,Osječko-baranjska županija,2022-04-14T00:00:00
893,,Stanušić Inn jednostavno društvo s ograničenom odgovornošću za završne građevinske radove,30265166,73268138948,"Bilje, Beljska ulica 1",Bilje,Osječko-baranjska županija,2022-09-14T00:00:00
894,,STAR VR j.d.o.o. za usluge,30263041,16489304915,"Osijek, Ivana Gundulića 5",Osijek,Osječko-baranjska županija,2022-07-15T00:00:00
895,,STARI MLIN DALJ društvo s ograničenom odgovornošću za iznajmljivanje i usluge,30267608,81965090414,"Dalj, Braće Radića 23",Erdut,Osječko-baranjska županija,2022-10-31T00:00:00
896,,STARLINE grupa d.o.o. za prijevoz putnika i tereta u cestovnom prometu,30258355,31690020513,"Tenja, Osječka 10",Osijek,Osječko-baranjska županija,2022-03-23T00:00:00
897,,"STATERA NEKRETNINE d.o.o. za poslovanje nekretninama, trgovinu i usluge",30264124,81512260229,"Osijek, Josipa Jurja Strossmayera 341",Osijek,Osječko-baranjska županija,2022-08-19T00:00:00
898,,Stečajna masa iza A. NOVAK d.o.o. za trgovinu i usluge u stečaju,30258785,48407540627,"Osijek, Ilirska 11",Osijek,Osječko-baranjska županija,2022-05-23T00:00:00
899,,Stečajna masa iza ADVECTOR j.d.o.o. za trgovinu i usluge u stečaju,30266890,46082277736,"Našice, Ul. Josipa Runjanina 7",Našice,Osječko-baranjska županija,2022-10-17T00:00:00
900,,"Stečajna masa iza AGROPLUS društvo s ograničenom odgovornošću za proizvodnju, preradu i otkup voća i povrća u stečaju",30262364,56426203528,"Beli Manastir, Kralja Tomislava 51A",Beli Manastir,Osječko-baranjska županija,2022-06-30T00:00:00
901,,Stečajna masa iza AUTO MARIJA jednostavno društvo s ograničenom odgovornošću za usluge u stečaju,10128378,17702065626,"Osijek, Kapucinska ulica 27",Osijek,Osječko-baranjska županija,2022-03-23T00:00:00
902,,stečajna masa iza BETAWARE d.o.o. za informatičke i ostale usluge u stečaju,30257166,81021875150,"Osijek, Brodska 26",Osijek,Osječko-baranjska županija,2022-02-24T00:00:00
903,,Stečajna masa iza BONUS d.o.o. za unutarnju i vanjsku trgovinu u stečaju,30269843,33821235184,"Beli Manastir, Kralja Tomislava 51A",Beli Manastir,Osječko-baranjska županija,2022-12-22T00:00:00
904,,"Stečajna masa iza CarTher društvo s ograničenom odgovornošću za prijevoz, trgovinu i usluge u stečaju",10129436,9869468002,"Osijek, Gornjodravska obala 89A",Osijek,Osječko-baranjska županija,2022-05-06T00:00:00
905,,"Stečajna masa iza COLOR INT-EXT jednostavno društvo s ograničenom odgovornošću za usluge, proizvodnju i trgovinu u stečaju",10129047,45851788601,"Osijek, Orljavska 4A",Osijek,Osječko-baranjska županija,2022-04-25T00:00:00
906,,Stečajna masa iza COMPUTER CENTAR društvo s ograničenom odgovornošću za trgovinu i usluge u stečaju,10130957,89316606599,"Našice, Trg dr. Franje Tuđmana 12",Našice,Osječko-baranjska županija,2022-08-03T00:00:00
907,,Stečajna masa iza CROATIA EXPRES putnička agencija d.o.o. za ugostiteljstvo i turizam u stečaju,81424045,60386590495,"Martin, Ul. bana Josipa Jelačića 48",Našice,Osječko-baranjska županija,2022-03-01T00:00:00
908,,Stečajna masa iza DEEP DATA jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge u stečaju,30261394,64573592159,"Osijek, Gornjodravska obala 89A",Osijek,Osječko-baranjska županija,2022-06-03T00:00:00
909,,"Stečajna masa iza DEGEL d.o.o. za proizvodnju, trgovinu i usluge u stečaju",30269886,39492597253,"Osijek, Šetalište kardinala Franje Šepera 8C",Osijek,Osječko-baranjska županija,2022-12-22T00:00:00
910,,Stečajna masa iza DELFINO PROMET d.o.o. za usluge i trgovinu u stečaju,81481088,58931440605,"Našice, Ul. Josipa Runjanina 7",Našice,Osječko-baranjska županija,2022-12-05T00:00:00
911,,Stečajna masa iza DERBY društvo s ograničenom odgovornošću za trgovinu i usluge u stečaju,10128335,83002699954,"Osijek, Gornjodravska obala 89A",Osijek,Osječko-baranjska županija,2022-03-21T00:00:00
912,,Stečajna masa iza Dom za starije i nemoćne osobe Tolić u stečaju,81451256,98765845338,"Bistrinci, Fiskulturna 12",Belišće,Osječko-baranjska županija,2022-07-06T00:00:00
913,,Stečajna masa iza DOMIL d.d. Mljekarska industrija ˝u stečaju˝,30260985,93433202103,"Osijek, Šetalište kardinala Franje Šepera 8C",Osijek,Osječko-baranjska županija,2022-05-23T00:00:00
914,,"Stečajna masa iza DŽANGOŠPORT društvo s ograničenom odgovornošću za sport, turizam, trgovinu i ugostiteljstvo u stečaju",81417026,53167115338,"Osijek, Županijska ulica 2",Osijek,Osječko-baranjska županija,2022-01-25T00:00:00
915,,Stečajna masa iza Đakovačko-osječka nadbiskupija Caritas Osijek ustanova socijalne skrbi u stečaju,30256606,52235108778,"Osijek, Sjenjak 50",Osijek,Osječko-baranjska županija,2022-02-10T00:00:00
916,,Stečajna masa iza EUROPA AUTOMOBILI PLUS jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge u stečaju,30256237,41953312883,"Đakovo, Božidara Adžije 59",Đakovo,Osječko-baranjska županija,2022-02-03T00:00:00
917,,Stečajna masa iza EUROVIL d.o.o. za usluge i graditeljstvo u stečaju,30270003,62649310568,"Osijek, Bakarska 42",Osijek,Osječko-baranjska županija,2022-12-27T00:00:00
918,,Stečajna masa iza GELER MONT j.d.o.o. za proizvodnju i trgovinu u stečaju,30269851,93990658829,"Višnjevac, Ulica Eugena Kvaternika 44A",Osijek,Osječko-baranjska županija,2022-12-22T00:00:00
919,,"Stečajna masa iza GRADEX d. o. o. za trgovinu i usluge "" u stečaju """,30268787,12789051678,"Osijek, Trg slobode 2",Osijek,Osječko-baranjska županija,2022-11-23T00:00:00
920,,"Stečajna masa iza GRAĐA d.d. za unutarnju i vanjsku trgovinu, u stečaju",30259920,51387659788,"Osijek, Vijenac Paje Kolarića 9",Osijek,Osječko-baranjska županija,2022-04-27T00:00:00
921,,"Stečajna masa iza HIPPO GM d.o.o. za trgovinu, proizvodnju i usluge u stečaju",81478901,35957621158,"Bilje, Vinogradska ulica 17",Bilje,Osječko-baranjska županija,2022-11-22T00:00:00
922,,Stečajna masa iza IURIS d.o.o. za pravne i poslovne usluge u stečaju,30255726,1043925629,"Osijek, VIJENAC PAJE KOLARIĆA 9",Osijek,Osječko-baranjska županija,2022-01-19T00:00:00
923,,Stečajna masa iza IZGRADNJA-ZUBER d.o.o. za građevinarstvo i usluge u stečaju,30264583,48207521365,"Osijek, Gornjodravska obala 89A",Osijek,Osječko-baranjska županija,2022-08-31T00:00:00
924,,Stečajna masa iza JIN XIAOYAN d.o.o. za trgovinu i usluge u stečaju,81425402,34644452167,"Osijek, Ulica kardinala Alojzija Stepinca 35",Osijek,Osječko-baranjska županija,2022-03-07T00:00:00
925,,Stečajna masa iza JINLEI d.o.o. za trgovinu i usluge u stečaju,81433672,65594221956,"Osijek, Josipa Jurja Strossmayera 37",Osijek,Osječko-baranjska županija,2022-04-11T00:00:00
926,,Stečajna masa iza JUNJIE društvo s ograničenom odgovornošću za trgovinu i usluge u stečaju,81420298,42864750751,"Osijek, Šetalište kardinala Franje Šepera 8C",Osijek,Osječko-baranjska županija,2022-02-11T00:00:00
927,,Stečajna masa iza KIOSK PLUS d.o.o. za trgovinu i usluge u stečaju,30262661,98933049277,"Bilje, Vinogradska ulica 17",Bilje,Osječko-baranjska županija,2022-07-05T00:00:00
928,,"Stečajna masa iza KONUS MARKOV d.o.o. za graditeljstvo ""u stečaju""",30259624,47704761892,"Osijek, Ulica kardinala Alojzija Stepinca 35",Osijek,Osječko-baranjska županija,2022-04-21T00:00:00
929,,"Stečajna masa iza KORDELIJA j.d.o.o. za trgovinu, proizvodnju i usluge u stečaju",30255488,2053870361,"Beli Manastir, Kralja Tomislava 51A",Beli Manastir,Osječko-baranjska županija,2022-01-12T00:00:00
930,,Stečajna masa iza KUP-COMMERCE d.o.o. građevinarstvo i trgovinu u stečaju,30257578,91320948592,"Đakovo, Božidara Adžije 58",Đakovo,Osječko-baranjska županija,2022-03-07T00:00:00
931,,"Stečajna masa iza KVALITET dioničko društvo za proizvodnju i promet obućom, đonova za obuću i alata za brizganje đonova ˝u stečaju˝",30269546,24324925576,"Osijek, Ulica kardinala Alojzija Stepinca 35",Osijek,Osječko-baranjska županija,2022-12-13T00:00:00
932,,Stečajna masa iza LAINER Društvo za unutarnju i vanjsku trgovinu d.o.o. u stečaju,30267946,25960897910,"Osijek, Trg slobode 2",Osijek,Osječko-baranjska županija,2022-11-07T00:00:00
933,,Stečajna masa iza LAVANDA KAMP društvo s ograničenom odgovornošću za turizam i turistička agencija u stečaju,110123212,80299337157,"Osijek, Ulica kardinala Alojzija Stepinca 4",Osijek,Osječko-baranjska županija,2022-12-07T00:00:00
934,,"Stečajna masa iza MABA-COM, društvo s ograničenom odgovornošću za proizvodnju itrgovinu u stečaju",81424406,63965498613,"Našice, Trg dr. Franje Tuđmana 12",Našice,Osječko-baranjska županija,2022-03-10T00:00:00
935,,Stečajna masa iza MAIDO j.d.o.o. za proizvodnju i trgovinu u stečaju,30268377,73578122895,"Osijek, Brodska 26",Osijek,Osječko-baranjska županija,2022-11-14T00:00:00
936,,Stečajna masa iza MAKAR GRADNJA d.o.o. za trgovinu i usluge u stečaju,60447824,55468231465,"Osijek, Ulica kardinala Alojzija Stepinca 4",Osijek,Osječko-baranjska županija,2022-05-12T00:00:00
937,,Stečajna masa iza MALI GRONGO društvo s ograničenom odgovornošću za trgovinu i usluge u stečaju,81459154,30293679628,"Bistrinci, Fiskulturna 12",Belišće,Osječko-baranjska županija,2022-08-23T00:00:00
938,,Stečajna masa iza MARAFOR društvo s ograničenom odgovornošću za ugostiteljstvo i trgovinu u stečaju,130135329,99183648137,"Osijek, Ulica kardinala Alojzija Stepinca 35",Osijek,Osječko-baranjska županija,2022-11-16T00:00:00
939,,Stečajna masa iza MAURICIO 2009 jednostavno društvo s ograničenom odgovornošću za usluge u stečaju,81424447,63704100912,"Martin, Ul. bana Josipa Jelačića 48",Našice,Osječko-baranjska županija,2022-03-02T00:00:00
940,,"Stečajna masa iza MD PROFIL d.o.o. graditeljstvo, trgovina, usluge u stečaju",30269056,41522442980,"Osijek, Ulica kardinala Alojzija Stepinca 4",Osijek,Osječko-baranjska županija,2022-12-01T00:00:00
941,,Stečajna masa iza OPSKRBA dioničko društvo za trgovinu ˝u stečaju˝,30266242,595531549,"Osijek, Ulica kardinala Alojzija Stepinca 4",Osijek,Osječko-baranjska županija,2022-10-04T00:00:00
942,,Stečajna masa iza OPTUS jednostavno društvo s ograničenom odgovornošću za usluge u stečaju,81430742,62937347739,"Osijek, Vijenac Ivana Meštrovića 50",Osijek,Osječko-baranjska županija,2022-03-29T00:00:00
943,,"Stečajna masa iza ORAPEK jednostavno društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge u stečaju",30267729,16364033105,"Osijek, Bakarska 42",Osijek,Osječko-baranjska županija,2022-11-02T00:00:00
944,,"Stečajna masa iza PAN TRGOVINA d.o.o. za trgovinu, proizvodnju i usluge u stečaju",30261386,30953682826,"Beli Manastir, Kralja Tomislava 51A",Beli Manastir,Osječko-baranjska županija,2022-06-03T00:00:00
945,,Stečajna masa iza PAPILLON j.d.o.o. servis za usluge čišćenja u stečaju,30255373,93975947376,"Višnjevac, Ulica Eugena Kvaternika 44A",Osijek,Osječko-baranjska županija,2022-01-10T00:00:00
