﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
530,ZADARSKA,ZADARSKE ŽUPANIJE,BENKOVAC,1,1,0,0
531,ZADARSKA,ZADARSKE ŽUPANIJE,BIBINJE ,0,0,0,0
532,ZADARSKA,ZADARSKE ŽUPANIJE,BIOGRAD NA MORU ,2,1,-1,-1
533,ZADARSKA,ZADARSKE ŽUPANIJE,GALOVAC ,0,0,0,0
534,ZADARSKA,ZADARSKE ŽUPANIJE,GRAČAC,0,0,0,0
535,ZADARSKA,ZADARSKE ŽUPANIJE,JASENICE,0,0,0,0
536,ZADARSKA,ZADARSKE ŽUPANIJE,KALI,0,0,0,0
537,ZADARSKA,ZADARSKE ŽUPANIJE,KOLAN ,0,0,0,0
538,ZADARSKA,ZADARSKE ŽUPANIJE,KUKLJICA,0,0,0,0
539,ZADARSKA,ZADARSKE ŽUPANIJE,LIŠANE OSTROVIČKE ,0,0,0,0
540,ZADARSKA,ZADARSKE ŽUPANIJE,NIN ,0,0,0,0
541,ZADARSKA,ZADARSKE ŽUPANIJE,NOVIGRAD,0,0,0,0
542,ZADARSKA,ZADARSKE ŽUPANIJE,OBROVAC ,0,0,0,0
543,ZADARSKA,ZADARSKE ŽUPANIJE,PAG **,1,0,-1,-1
544,ZADARSKA,ZADARSKE ŽUPANIJE,PAKOŠTANE ,0,0,0,0
545,ZADARSKA,ZADARSKE ŽUPANIJE,PAŠMAN,0,0,0,0
546,ZADARSKA,ZADARSKE ŽUPANIJE,POLAČA,0,0,0,0
547,ZADARSKA,ZADARSKE ŽUPANIJE,POLIČNIK,0,0,0,0
548,ZADARSKA,ZADARSKE ŽUPANIJE,POSEDARJE ,0,0,0,0
549,ZADARSKA,ZADARSKE ŽUPANIJE,POVLJANA,0,0,0,0
550,ZADARSKA,ZADARSKE ŽUPANIJE,PREKO ,0,0,0,0
551,ZADARSKA,ZADARSKE ŽUPANIJE,PRIVLAKA,0,0,0,0
552,ZADARSKA,ZADARSKE ŽUPANIJE,RAŽANAC ,0,0,0,0
553,ZADARSKA,ZADARSKE ŽUPANIJE,SALI,0,0,0,0
554,ZADARSKA,ZADARSKE ŽUPANIJE,STANKOVCI ,0,0,0,0
555,ZADARSKA,ZADARSKE ŽUPANIJE,STARIGRAD ,0,0,0,0
556,ZADARSKA,ZADARSKE ŽUPANIJE,SUKOŠAN ,0,0,0,0
557,ZADARSKA,ZADARSKE ŽUPANIJE,SVETI FILIP I JAKOV ,0,0,0,0
558,ZADARSKA,ZADARSKE ŽUPANIJE,ŠKABRNJA,0,0,0,0
559,ZADARSKA,ZADARSKE ŽUPANIJE,TKON,0,0,0,0
560,ZADARSKA,ZADARSKE ŽUPANIJE,VIR ,0,0,0,0
561,ZADARSKA,ZADARSKE ŽUPANIJE,VRSI,0,0,0,0
562,ZADARSKA,ZADARSKE ŽUPANIJE,ZADAR ,10,8,-2,-2
563,ZADARSKA,ZADARSKE ŽUPANIJE,ZEMUNIK DONJI ,0,0,0,0
564,ZADARSKA Ukupno,"","",14,10,-4,-4
565,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BEDENICA,0,0,0,0
566,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BISTRA,0,0,0,0
567,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BRCKOVLJANI ,0,0,0,0
568,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BRDOVEC ,1,0,-1,-1
569,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUBRAVA ,0,0,0,0
570,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUBRAVICA ,0,0,0,0
571,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUGO SELO ,2,2,0,0
572,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,FARKAŠEVAC,0,0,0,0
573,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,GRADEC,0,0,0,0
574,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,IVANIĆ-GRAD ,2,1,-1,-1
575,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JAKOVLJE,0,0,0,0
576,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JASTREBARSKO,2,2,0,0
577,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KLINČA SELA ,0,0,0,0
578,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KLOŠTAR IVANIĆ,0,0,0,0
579,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRAŠIĆ,0,0,0,0
580,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRAVARSKO ,0,0,0,0
581,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRIŽ,1,1,0,0
582,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,LUKA,0,0,0,0
583,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,MARIJA GORICA ,0,0,0,0
584,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ORLE,0,0,0,0
585,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PISAROVINA,0,0,0,0
586,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,POKUPSKO,0,0,0,0
587,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PRESEKA ,0,0,0,0
588,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PUŠĆA ,0,0,0,0
589,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,RAKOVEC ,0,0,0,0
590,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,RUGVICA ,0,0,0,0
591,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SAMOBOR ,4,4,0,0
592,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETA NEDELJA ,1,0,-1,-1
593,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETI IVAN ZELINA ,1,1,0,0
594,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VELIKA GORICA ,5,5,0,0
595,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VRBOVEC ,2,2,0,0
596,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ZAPREŠIĆ,4,5,1,0
597,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ŽUMBERAK,0,0,0,0
598,ZAGREBAČKA,ZAGREB-CENTAR,STUPNIK ,0,0,0,0
599,ZAGREBAČKA Ukupno,"","",25,23,-2,-3
600,"","","",,,,
601,** Ugovara se u Novalji ili Pagu za cijeli otok Pag,"","",,,,
