﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
217,216,G61B,"Krvarenje iz gastrointestinalnog sustava, dob < 65 godina bez vrlo teških ili teških KK",7,36000,0.0013383374407546695140924786215919084497727453708648681640625,0.00073483755778925847861049458487059382605366408824920654296875,1.428571428571419943409637198783457279205322265625,9.1428571428571405732554921996779739856719970703125,23,0.000622328721606928516631163095240708571509458124637603759765625,3.285714285714279814243354849168099462985992431640625,1643.59999999999990905052982270717620849609375,167.55000000000001136868377216160297393798828125,1811.149999999999863575794734060764312744140625,5.03097222222222217880016614799387753009796142578125,234.799999999999982946974341757595539093017578125,23.935714285714286830852870480157434940338134765625,34188.8499999999985448084771633148193359375,1486.471739130434798425994813442230224609375,1.428571428571419943409637198783457279205322265625
218,217,I63Z,"Rastrgnuća, istegnuća i iščašenja u području kuka, zdjelice i bedra",7,27345,0.0013383374407546695140924786215919084497727453708648681640625,0.000558170361604090939887379274608747437014244496822357177734375,2.857142857142850100871100949007086455821990966796875,15.857142857142800806968807592056691646575927734375,23,0.000622328721606928516631163095240708571509458124637603759765625,3.285714285714279814243354849168099462985992431640625,1077.2100000000000363797880709171295166015625,765.94000000000005456968210637569427490234375,1843.15000000000009094947017729282379150390625,6.74035472664106816154117041151039302349090576171875,153.8871428571428623399697244167327880859375,109.4200000000000017053025658242404460906982421875,25501.8499999999985448084771633148193359375,1108.776086956521567117306403815746307373046875,1.5714285714285700645831411748076789081096649169921875
219,218,I74C,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob < 75 godina bez KK",7,17850,0.0013383374407546695140924786215919084497727453708648681640625,0.000364356955737174005582890146115460083819925785064697265625,0.8571428571428569842538536249776370823383331298828125,24.71428571428570108992062159813940525054931640625,30,0.000811733115139471879222188288593997640418820083141326904296875,4.28571428571428025833256469923071563243865966796875,2407.65999999999985448084771633148193359375,74.0199999999999960209606797434389591217041015625,2481.67999999999983629095368087291717529296875,13.90296918767506895164842717349529266357421875,343.95142857142855064012110233306884765625,10.5742857142857129559843087918125092983245849609375,15368.3199999999997089616954326629638671875,512.2773333333333312111790291965007781982421875,1
220,219,I76B,"Ostali muskuloskeletni poremećaji, dob > 69 godina, ili s KK",7,32085,0.0013383374407546695140924786215919084497727453708648681640625,0.000654923973379676629090473394256832762039266526699066162109375,1.428571428571419943409637198783457279205322265625,22,35,0.000947021967662717355056212209518662348273210227489471435546875,5,4282.670000000000072759576141834259033203125,942.4099999999999681676854379475116729736328125,5225.079999999999927240423858165740966796875,16.285117656225651217027916572988033294677734375,611.8100000000000591171556152403354644775390625,134.6299999999999954525264911353588104248046875,26859.919999999998253770172595977783203125,767.4262857142856546488474123179912567138671875,0.428571428571427992526565731168375350534915924072265625
221,220,J07A,Manji postupci zbog maligne bolesti  dojke,7,46725,0.0013383374407546695140924786215919084497727453708648681640625,0.00095375791354730850291065991086725261993706226348876953125,0.285714285714284976780419356146012432873249053955078125,18.57142857142849834417575038969516754150390625,14,0.0003788087870650868878123762595322432389366440474987030029296875,2,1100.990000000000009094947017729282379150390625,6986.2899999999999636202119290828704833984375,8087.2799999999997453414835035800933837890625,17.308250401284109187827198184095323085784912109375,157.284285714285715584992431104183197021484375,998.0414285714285824724356643855571746826171875,38637.72000000000116415321826934814453125,2759.83714285714313518838025629520416259765625,3.7142857142857099717048185993917286396026611328125
222,221,J07B,Manji postupci zbog nemaligne bolesti dojke,7,35175,0.0013383374407546695140924786215919084497727453708648681640625,0.00071799753042325474734763890438671296578831970691680908203125,0.285714285714284976780419356146012432873249053955078125,18.57142857142849834417575038969516754150390625,12,0.0003246932460557887842149404900027320763911120593547821044921875,1.7142857142857099717048185993917286396026611328125,1220.950000000000045474735088646411895751953125,1841.009999999999990905052982270717620849609375,3061.9600000000000363797880709171295166015625,8.704932480454868226615872117690742015838623046875,174.421428571428577924962155520915985107421875,263.00142857142856200880487449467182159423828125,32113.0400000000008731149137020111083984375,2676.08666666666658784379251301288604736328125,3.571428571428569842538536249776370823383331298828125
223,222,J64A,"Celulitis, dob > 59 godina s vrlo teškim ili teškim KK",7,51150,0.0013383374407546695140924786215919084497727453708648681640625,0.00104408169669223806035052160012810418265871703624725341796875,3.857142857142850100871100949007086455821990966796875,20.42999999999999971578290569595992565155029296875,50,0.00135288852523245324045719772954043946810998022556304931640625,7.14285714285713968507707249955274164676666259765625,6262.6999999999998181010596454143524169921875,185.099999999999994315658113919198513031005859375,6447.8000000000001818989403545856475830078125,12.605669599217986132089208695106208324432373046875,894.671428571428577924962155520915985107421875,26.44285714285714306015506736002862453460693359375,44702.199999999997089616954326629638671875,894.0439999999999827196006663143634796142578125,3.428571428571419943409637198783457279205322265625
224,223,N02B,Postupci na maternici i adneksima zbog maligne bolesti jajnika ili adneksa bez KK,7,124500,0.0013383374407546695140924786215919084497727453708648681640625,0.002541313220687852446333376832399153499864041805267333984375,1.7142857142857099717048185993917286396026611328125,54.28571428571419943409637198783457279205322265625,54,0.00146111960725104944765206926859946179320104420185089111328125,7.7142857142857099717048185993917286396026611328125,5344.170000000000072759576141834259033203125,5110.15999999999985448084771633148193359375,10454.329999999999927240423858165740966796875,8.39705220883534053655239404179155826568603515625,763.4528571428571694923448376357555389404296875,730.0228571428571058277157135307788848876953125,114045.669999999998253770172595977783203125,2111.956851851851752144284546375274658203125,12.857142857142800806968807592056691646575927734375
225,224,O64A,"Lažni trudovi prije 37, tjedna ili s vrlo teškim KK",7,21225,0.0013383374407546695140924786215919084497727453708648681640625,0.00043324797677991703538646905968789724283851683139801025390625,1.428571428571419943409637198783457279205322265625,18.142857142857099717048185993917286396026611328125,51,0.001379946295737102292255915614305195049382746219635009765625,7.28571428571428025833256469923071563243865966796875,1641.01999999999998181010596454143524169921875,0,1641.01999999999998181010596454143524169921875,7.73154299175500536733807166456244885921478271484375,234.43142857142856883001513779163360595703125,0,19583.97999999999956344254314899444580078125,383.99960784313725525862537324428558349609375,4.7142857142857099717048185993917286396026611328125
226,225,P67A,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, s višestrukim velikim teškoćama",7,111375,0.0013383374407546695140924786215919084497727453708648681640625,0.0022734036944105184656350626681842186371795833110809326171875,3,9.428571428571419943409637198783457279205322265625,49,0.0013258307547278041886584798447756838868372142314910888671875,7,2331.5,4636.489999999999781721271574497222900390625,6967.989999999999781721271574497222900390625,6.2563322109988774855082738213241100311279296875,333.0714285714285551875946111977100372314453125,662.3557142857142707725870423018932342529296875,104407.009999999994761310517787933349609375,2130.7553061224489283631555736064910888671875,1.5714285714285700645831411748076789081096649169921875
227,226,C16A,Postupci na leći,6,13050,0.00114714637778971675734218660380747678573243319988250732421875,0.000266378614698606201206809718229351346963085234165191650390625,0,8.166666666666660745477201999165117740631103515625,6,0.00016234662302789439210747024500136603819555602967739105224609375,1,256.1499999999999772626324556767940521240234375,4028.26999999999998181010596454143524169921875,4284.420000000000072759576141834259033203125,32.83080459770115311357585596852004528045654296875,42.69166666666666287710540927946567535400390625,671.378333333333330301684327423572540283203125,8765.579999999999927240423858165740966796875,1460.930000000000063664629124104976654052734375,1
228,227,G44C,"Ostalo kolonoskopski postupci, isti dan",6,6750,0.00114714637778971675734218660380747678573243319988250732421875,0.00013778204208548597829199489073204176747822202742099761962890625,0,3.833333333333329928649391149519942700862884521484375,6,0.00016234662302789439210747024500136603819555602967739105224609375,1,80.4599999999999937472239253111183643341064453125,7601.1099999999996725819073617458343505859375,7681.5699999999997089616954326629638671875,113.8010370370370338832799461670219898223876953125,13.4099999999999983657517077517695724964141845703125,1266.851666666666687888209708034992218017578125,-931.5699999999997089616954326629638671875,-155.261666666666627634185715578496456146240234375,1.5
229,228,I12C,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu bez vrlo teških ili teških KK,6,49950,0.00114714637778971675734218660380747678573243319988250732421875,0.00101958711143259619057166442956940954900346696376800537109375,0.66666666666666596352541773740085773169994354248046875,29.3333333333333001746723311953246593475341796875,70,0.00189404393532543471011242441903732469654642045497894287109375,11.666666666666600349344662390649318695068359375,9642.389999999999417923390865325927734375,3057.44000000000005456968210637569427490234375,12699.829999999999927240423858165740966796875,25.4250850850850866891050827689468860626220703125,1607.064999999999827196006663143634796142578125,509.57333333333332348047406412661075592041015625,37250.169999999998253770172595977783203125,532.1452857142857055805507116019725799560546875,5.3333333333333303727386009995825588703155517578125
230,229,K64B,Endokrinološki poremećaji bez vrlo teških ili teških KK,6,27360,0.00114714637778971675734218660380747678573243319988250732421875,0.00055847654391983649578568016380586414015851914882659912109375,2.5,11.166666666666600349344662390649318695068359375,31,0.00083879088564412103944112342190919662243686616420745849609375,5.16666666666665985729878229903988540172576904296875,735.73000000000001818989403545856475830078125,369.70999999999997953636921010911464691162109375,1105.44000000000005456968210637569427490234375,4.04035087719298235953147013788111507892608642578125,122.621666666666669698315672576427459716796875,61.61833333333333229120398755185306072235107421875,26254.56000000000130967237055301666259765625,846.9212903225807167473249137401580810546875,0.1666666666666659912809933530297712422907352447509765625
231,230,L62A,Novotvorevina bubrega i mokraćnog sustava s vrlo teškim ili teškim KK,6,52500,0.00114714637778971675734218660380747678573243319988250732421875,0.00107163810510933527227195316555707904626615345478057861328125,4.8333333333333303727386009995825588703155517578125,12.1833333333332998194009633152745664119720458984375,50,0.00135288852523245324045719772954043946810998022556304931640625,8.3333333333333303727386009995825588703155517578125,2396.76999999999998181010596454143524169921875,683.01999999999998181010596454143524169921875,3079.7899999999999636202119290828704833984375,5.86626666666666718441547345719300210475921630859375,399.46166666666664468721137382090091705322265625,113.8366666666666588980660890229046344757080078125,49420.2099999999991268850862979888916015625,988.4041999999999461579136550426483154296875,1.6666666666666600793433872240711934864521026611328125
232,231,N03B,"Postupci na maternici i adneksima zbog maligne bolesti, osim maligne bolesti jajnika ili adneksa, bez KK",6,73800,0.00114714637778971675734218660380747678573243319988250732421875,0.00150641699346797997872970942268011640408076345920562744140625,1.5,62.166666666666600349344662390649318695068359375,56,0.00151523514826034755124950503812897295574657618999481201171875,9.3333333333333303727386009995825588703155517578125,5774.9700000000002546585164964199066162109375,3514.15999999999985448084771633148193359375,9289.13000000000101863406598567962646484375,12.5868970189701911976953851990401744842529296875,962.4950000000000045474735088646411895751953125,585.6933333333332711845287121832370758056640625,64510.869999999995343387126922607421875,1151.979821428571312935673631727695465087890625,14.666666666666600349344662390649318695068359375
233,232,P66C,"Novorođenče, masa pri prijamu 2000 - 2499 g, bez značajnog operativnog postupka, s ostalim teškoćama",6,63600,0.00114714637778971675734218660380747678573243319988250732421875,0.00129821301876102321824768548452766481204889714717864990234375,0.5,7.3333333333333303727386009995825588703155517578125,30,0.000811733115139471879222188288593997640418820083141326904296875,5,428.51999999999998181010596454143524169921875,517.3999999999999772626324556767940521240234375,945.9199999999999590727384202182292938232421875,1.4872955974842767545851529575884342193603515625,71.4200000000000017053025658242404460906982421875,86.2333333333333342807236476801335811614990234375,62654.080000000001746229827404022216796875,2088.4693333333334521739743649959564208984375,1.5
234,233,P67D,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, bez teškoća",6,23100,0.00114714637778971675734218660380747678573243319988250732421875,0.0004715207662481075111260420129610793082974851131439208984375,1,3.833333333333329928649391149519942700862884521484375,15,0.0004058665575697359396110941442969988202094100415706634521484375,2.5,1025.509999999999990905052982270717620849609375,1518.579999999999927240423858165740966796875,2544.09000000000014551915228366851806640625,11.0133766233766241526836893172003328800201416015625,170.918333333333322343605686910450458526611328125,253.096666666666664013973786495625972747802734375,20555.90999999999985448084771633148193359375,1370.394000000000005456968210637569427490234375,0
235,234,Q62Z,Poremećaji zgrušavanja krvi,6,78435,0.00114714637778971675734218660380747678573243319988250732421875,0.00160102732903334688506491456649882820784114301204681396484375,3.333333333333329928649391149519942700862884521484375,8,20,0.000541155410092981361235009440946441827691160142421722412109375,3.333333333333329928649391149519942700862884521484375,1034.80999999999994543031789362430572509765625,439.04000000000002046363078989088535308837890625,1473.84999999999990905052982270717620849609375,1.87907184292726459062805588473565876483917236328125,172.468333333333333712289459072053432464599609375,73.1733333333333320069868932478129863739013671875,76961.14999999999417923390865325927734375,3848.0574999999998908606357872486114501953125,1.333333333333329928649391149519942700862884521484375
236,235,T63A,"Virusna bolest, dob > 59 godina, ili s KK",6,24750,0.00114714637778971675734218660380747678573243319988250732421875,0.00050520082098011519049218787102972783031873404979705810546875,2,4.8333333333333303727386009995825588703155517578125,20,0.000541155410092981361235009440946441827691160142421722412109375,3.333333333333329928649391149519942700862884521484375,795.299999999999954525264911353588104248046875,707.9299999999999499777914024889469146728515625,1503.23000000000001818989403545856475830078125,6.07365656565656575338607581215910613536834716796875,132.549999999999982946974341757595539093017578125,117.9883333333333297332501388154923915863037109375,23246.77000000000043655745685100555419921875,1162.338500000000067302607931196689605712890625,0.83333333333333303727386009995825588703155517578125
237,236,Z61Z,Ostali znakovi i simptomi,6,19800,0.00114714637778971675734218660380747678573243319988250732421875,0.000404160656784092152393750296823782264254987239837646484375,3,21.3333333333333001746723311953246593475341796875,24,0.000649386492111577568429880980005464152782224118709564208984375,4,719.8200000000000500222085975110530853271484375,794.3200000000000500222085975110530853271484375,1514.140000000000100044417195022106170654296875,7.6471717171717177308210011688061058521270751953125,119.9700000000000130739863379858434200286865234375,132.386666666666684477604576386511325836181640625,18285.860000000000582076609134674072265625,761.910833333333357586525380611419677734375,0.83333333333333303727386009995825588703155517578125
238,237,902Z,Neekstenzivni operativni postupak nepovezan s glavnom dijagnozom,5,23250,0.00095595531482476378375146008892215832020156085491180419921875,0.000474582589405562744848399159280916137504391372203826904296875,1.399999999999999911182158029987476766109466552734375,43.2000000000000028421709430404007434844970703125,37,0.0010011375086720155670738652275986169115640223026275634765625,7.4000000000000003552713678800500929355621337890625,2831.11000000000012732925824820995330810546875,1352.089999999999918145476840436458587646484375,4183.1999999999998181010596454143524169921875,17.99225806451612896808001096360385417938232421875,566.221999999999979991116560995578765869140625,270.4180000000000063664629124104976654052734375,19066.79999999999927240423858165740966796875,515.3189189189189391981926746666431427001953125,7.4000000000000003552713678800500929355621337890625
239,238,B05Z,Operacija karpalnog kanala,5,6750,0.00095595531482476378375146008892215832020156085491180419921875,0.00013778204208548597829199489073204176747822202742099761962890625,1.399999999999999911182158029987476766109466552734375,13.199999999999999289457264239899814128875732421875,8,0.000216462164037192522809960326668488050927408039569854736328125,1.600000000000000088817841970012523233890533447265625,729.8799999999999954525264911353588104248046875,309.73000000000001818989403545856475830078125,1039.61000000000012732925824820995330810546875,15.40162962962963177915298729203641414642333984375,145.9759999999999990905052982270717620849609375,61.94600000000000505906427861191332340240478515625,5710.389999999999417923390865325927734375,713.798749999999927240423858165740966796875,3
240,239,B68A,Multipla skleroza i cerebelarna ataksija s KK,5,59062.5,0.00095595531482476378375146008892215832020156085491180419921875,0.001205592868248002262621110247664546477608382701873779296875,4.20000000000000017763568394002504646778106689453125,23.199999999999999289457264239899814128875732421875,20,0.000541155410092981361235009440946441827691160142421722412109375,4,949.0700000000000500222085975110530853271484375,90.409999999999996589394868351519107818603515625,1039.48000000000001818989403545856475830078125,1.75996613756613751178292659460566937923431396484375,189.81400000000002137312549166381359100341796875,18.08200000000000073896444519050419330596923828125,58023.0199999999967985786497592926025390625,2901.150999999999839928932487964630126953125,0.59999999999999997779553950749686919152736663818359375
241,240,B68B,Multipla skleroza i cerebelarna ataksija bez KK,5,23250,0.00095595531482476378375146008892215832020156085491180419921875,0.000474582589405562744848399159280916137504391372203826904296875,3.20000000000000017763568394002504646778106689453125,31,33,0.00089290642665341914303855919143870778498239815235137939453125,6.5999999999999996447286321199499070644378662109375,690.1499999999999772626324556767940521240234375,666.0399999999999636202119290828704833984375,1356.19000000000005456968210637569427490234375,5.83307526881720495026684147887863218784332275390625,138.030000000000001136868377216160297393798828125,133.207999999999998408384271897375583648681640625,21893.81000000000130967237055301666259765625,663.448787878787925365031696856021881103515625,0.8000000000000000444089209850062616169452667236328125
242,241,G64Z,Upalna bolest crijeva,5,32625,0.00095595531482476378375146008892215832020156085491180419921875,0.000665946536746515557227132919848600067780353128910064697265625,2.79999999999999982236431605997495353221893310546875,22.800000000000000710542735760100185871124267578125,34,0.000919964197158068303257494324753906767000444233417510986328125,6.79999999999999982236431605997495353221893310546875,6878.739999999999781721271574497222900390625,2462.55999999999994543031789362430572509765625,9341.29999999999927240423858165740966796875,28.632337164750953917291553807444870471954345703125,1375.74800000000004729372449219226837158203125,492.51200000000000045474735088646411895751953125,23283.70000000000072759576141834259033203125,684.8147058823529960136511363089084625244140625,1.8000000000000000444089209850062616169452667236328125
243,242,G65A,Opstrukcija gastrointestinalnog sustava s KK,5,52470,0.00095595531482476378375146008892215832020156085491180419921875,0.00107102574047784437731578588426373244146816432476043701171875,5.79999999999999982236431605997495353221893310546875,17.199999999999999289457264239899814128875732421875,20,0.000541155410092981361235009440946441827691160142421722412109375,4,1990.279999999999972715158946812152862548828125,0,1990.279999999999972715158946812152862548828125,3.793177053554412037073007013532333076000213623046875,398.05599999999998317434801720082759857177734375,0,50479.72000000000116415321826934814453125,2523.9859999999998763087205588817596435546875,1.8000000000000000444089209850062616169452667236328125
244,243,I01Z,Obostrani ili višestruki veliki postupci na zglobovima donjih okrajina,5,216000,0.00095595531482476378375146008892215832020156085491180419921875,0.004409025346735551305343836503425336559303104877471923828125,4.5999999999999996447286321199499070644378662109375,171.400000000000005684341886080801486968994140625,141,0.00381514564115551825518313222573851817287504673004150390625,28.199999999999999289457264239899814128875732421875,22941.47999999999956344254314899444580078125,27299.610000000000582076609134674072265625,50241.08999999999650754034519195556640625,23.259763888888887350958611932583153247833251953125,4588.296000000000276486389338970184326171875,5459.922000000000480213202536106109619140625,165758.91000000000349245965480804443359375,1175.595106382978656256454996764659881591796875,20.60000000000000142108547152020037174224853515625
245,244,I75B,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob > 64 godine, ili s KK",5,20587.5,0.00095595531482476378375146008892215832020156085491180419921875,0.0004202352283607322107512882514157581681502051651477813720703125,1.600000000000000088817841970012523233890533447265625,21.800000000000000710542735760100185871124267578125,27,0.000730559803625524723826034634299730896600522100925445556640625,5.4000000000000003552713678800500929355621337890625,1525.509999999999990905052982270717620849609375,690.05999999999994543031789362430572509765625,2215.5699999999997089616954326629638671875,10.761724347298116555293745477683842182159423828125,305.1019999999999754436430521309375762939453125,138.01200000000000045474735088646411895751953125,18371.9300000000002910383045673370361328125,680.44185185185187947354279458522796630859375,0.200000000000000011102230246251565404236316680908203125
246,245,I77A,Prijelom zdjelice s vrlo teškim ili teškim KK,5,23287.5,0.00095595531482476378375146008892215832020156085491180419921875,0.0004753480451949266345941513822737078953650780022144317626953125,5,62.7999999999999971578290569595992565155029296875,63,0.00170463954179289113068096472858314882614649832248687744140625,12.5999999999999996447286321199499070644378662109375,7551.77000000000043655745685100555419921875,4581.75,12133.52000000000043655745685100555419921875,52.1031454643048874686428462155163288116455078125,1510.354000000000041836756281554698944091796875,916.3500000000000227373675443232059478759765625,11153.97999999999956344254314899444580078125,177.047301587301575409583165310323238372802734375,1.8000000000000000444089209850062616169452667236328125
247,246,I78A,Prijelom vrata femura s vrlo teškim ili teškim KK,5,71152.5,0.00095595531482476378375146008892215832020156085491180419921875,0.00145237581473889494632079077973685343749821186065673828125,8,37.2000000000000028421709430404007434844970703125,25,0.000676444262616226620228598864770219734054990112781524658203125,5,2369.989999999999781721271574497222900390625,0,2369.989999999999781721271574497222900390625,3.330859773022732728264827528619207441806793212890625,473.9979999999999336068867705762386322021484375,0,68782.509999999994761310517787933349609375,2751.30039999999962674337439239025115966796875,1.1999999999999999555910790149937383830547332763671875
248,247,I78B,Prijelom vrata femura bez vrlo teških ili teških KK,5,30750,0.00095595531482476378375146008892215832020156085491180419921875,0.00062767374727832497306734271802497460157610476016998291015625,0.59999999999999997779553950749686919152736663818359375,35,36,0.000974079738167366406854930094283417929545976221561431884765625,7.20000000000000017763568394002504646778106689453125,3370.6300000000001091393642127513885498046875,1233.7100000000000363797880709171295166015625,4604.34000000000014551915228366851806640625,14.97346341463414631789419217966496944427490234375,674.125999999999976353137753903865814208984375,246.74200000000001864464138634502887725830078125,26145.65999999999985448084771633148193359375,726.2683333333333166592638008296489715576171875,0.59999999999999997779553950749686919152736663818359375
249,248,K64A,Endokrinološki poremećaji s vrlo teškim ili teškim KK,5,39990,0.00095595531482476378375146008892215832020156085491180419921875,0.00081628205377756789078158572436905160429887473583221435546875,5.79999999999999982236431605997495353221893310546875,10.4000000000000003552713678800500929355621337890625,37,0.0010011375086720155670738652275986169115640223026275634765625,7.4000000000000003552713678800500929355621337890625,1203.140000000000100044417195022106170654296875,271.32999999999998408384271897375583648681640625,1474.470000000000027284841053187847137451171875,3.687096774193548309739298929343931376934051513671875,240.628000000000014324541552923619747161865234375,54.26599999999999823785401531495153903961181640625,38515.52999999999883584678173065185546875,1040.960270270270257242373190820217132568359375,0.8000000000000000444089209850062616169452667236328125
250,249,L07A,"Transuretralni postupci, osim prostatektomije, s vrlo teškim ili teškim KK",5,78255,0.00095595531482476378375146008892215832020156085491180419921875,0.0015973531412444008648066073874360881745815277099609375,6.79999999999999982236431605997495353221893310546875,66.599999999999994315658113919198513031005859375,48,0.00129877298422315513685976196001092830556444823741912841796875,9.5999999999999996447286321199499070644378662109375,4867.6099999999996725819073617458343505859375,780.450000000000045474735088646411895751953125,5648.059999999999490682967007160186767578125,7.21750686857069734259084725636057555675506591796875,973.5219999999999345163814723491668701171875,156.090000000000003410605131648480892181396484375,72606.9400000000023283064365386962890625,1512.644583333333457630942575633525848388671875,10.199999999999999289457264239899814128875732421875
251,250,M05Z,Obrezivanje (cirkumcizija),5,3750,0.00095595531482476378375146008892215832020156085491180419921875,0.000076545578936381100556944623303223806942696683108806610107421875,1.399999999999999911182158029987476766109466552734375,9,6,0.00016234662302789439210747024500136603819555602967739105224609375,1.1999999999999999555910790149937383830547332763671875,143.150000000000005684341886080801486968994140625,208.8600000000000136424205265939235687255859375,352.009999999999990905052982270717620849609375,9.3869333333333333513337493059225380420684814453125,28.63000000000000255795384873636066913604736328125,41.7720000000000055706550483591854572296142578125,3397.989999999999781721271574497222900390625,566.3316666666665923912660218775272369384765625,1
252,251,P60B,"Novorođenče, umrlo ili premješteno u drugu ustanovu za akutnu skrb < 5 dana od ponovnog prijama, bez značajnog operativnog postupka",5,5400,0.00095595531482476378375146008892215832020156085491180419921875,0.000110225633668388779923090481371872328963945619761943817138671875,0.40000000000000002220446049250313080847263336181640625,7,11,0.0002976354755511397324162226052379764951183460652828216552734375,2.20000000000000017763568394002504646778106689453125,746.5,2159.989999999999781721271574497222900390625,2906.489999999999781721271574497222900390625,53.82388888888888089923057123087346553802490234375,149.30000000000001136868377216160297393798828125,431.9979999999999336068867705762386322021484375,2493.510000000000218278728425502777099609375,226.682727272727305489752325229346752166748046875,2
253,252,X06B,Ostali postupci zbog ostalih ozljeda bez vrlo teških ili teških KK,5,17212.5,0.00095595531482476378375146008892215832020156085491180419921875,0.000351344207317989235157817962118542709504254162311553955078125,2.399999999999999911182158029987476766109466552734375,34,20,0.000541155410092981361235009440946441827691160142421722412109375,4,2596.7100000000000363797880709171295166015625,1374.69000000000005456968210637569427490234375,3971.40000000000009094947017729282379150390625,23.0727668845315889711855561472475528717041015625,519.3419999999999845385900698602199554443359375,274.9379999999999881765688769519329071044921875,13241.100000000000363797880709171295166015625,662.055000000000063664629124104976654052734375,5
254,253,A13Z,Priprema donora i eksplantacija organa,4,134400,0.000764764251859811027001168071137726656161248683929443359375,0.0027433935490798985225302519808110446319915354251861572265625,0.25,1.25,4,0.0001082310820185962614049801633342440254637040197849273681640625,1,0,0,0,0,0,0,134400,33600,1.25
255,254,C61Z,Neurološki i krvožilni poremećaji oka,4,11625,0.000764764251859811027001168071137726656161248683929443359375,0.0002372912947027813724241995796404580687521956861019134521484375,2.75,34.75,19,0.000514097639588332309436291556181686246418394148349761962890625,4.75,581.5900000000000318323145620524883270263671875,0,581.5900000000000318323145620524883270263671875,5.0029247311827962363395272404886782169342041015625,145.397500000000007958078640513122081756591796875,0,11043.40999999999985448084771633148193359375,581.2321052631579050284926779568195343017578125,0.75
256,255,C62Z,Hifem i medicinski obrađena trauma oka,4,11220,0.000764764251859811027001168071137726656161248683929443359375,0.0002290243721776522305318135597218542898190207779407501220703125,5.5,25,9,0.00024351993454184160171373252357085448238649405539035797119140625,2.25,1268.170000000000072759576141834259033203125,419.93000000000000682121026329696178436279296875,1688.100000000000136424205265939235687255859375,15.0454545454545485227981771458871662616729736328125,317.04250000000001818989403545856475830078125,104.9825000000000017053025658242404460906982421875,9531.899999999999636202119290828704833984375,1059.09999999999990905052982270717620849609375,0.25
257,256,D65Z,Trauma i deformacija nosa,4,11750,0.000764764251859811027001168071137726656161248683929443359375,0.0002398428140006607519295334096653959932154975831508636474609375,2.5,25.52499999999999857891452847979962825775146484375,19,0.000514097639588332309436291556181686246418394148349761962890625,4.75,1342.1300000000001091393642127513885498046875,303.1499999999999772626324556767940521240234375,1645.28000000000020008883439004421234130859375,14.002382978723407092047636979259550571441650390625,335.532500000000027284841053187847137451171875,75.787499999999994315658113919198513031005859375,10104.719999999999345163814723491668701171875,531.827368421052597113884985446929931640625,0.75
258,257,D67A,"Poremećaji usne šupljine i zubiju, osim vađenja i izrade ispuna ili nadomjestka zuba u općoj anesteziji",4,12600,0.000764764251859811027001168071137726656161248683929443359375,0.0002571931452262405000397382792698408593423664569854736328125,1.25,16.25,14,0.0003788087870650868878123762595322432389366440474987030029296875,3.5,445.8799999999999954525264911353588104248046875,0,445.8799999999999954525264911353588104248046875,3.538730158730158503743723485968075692653656005859375,111.469999999999998863131622783839702606201171875,0,12154.120000000000800355337560176849365234375,868.151428571428596114856190979480743408203125,1.75
259,258,E41Z,Bolest dišnog sustava s neinvazivnom ventilacijom,4,68100,0.000764764251859811027001168071137726656161248683929443359375,0.0013900677134846806635992688683245432912372052669525146484375,6.5,85,42,0.00113642636119526082606745465142239481792785227298736572265625,10.5,10753.9300000000002910383045673370361328125,11247.809999999999490682967007160186767578125,22001.7399999999979627318680286407470703125,32.30798825256974993180847377516329288482666015625,2688.482500000000072759576141834259033203125,2811.95249999999987267074175179004669189453125,46098.2600000000020372681319713592529296875,1097.577619047619009506888687610626220703125,9.5
260,259,E75B,"Ostali poremećaji dišnog sustava, dob > 64 godine, ili s KK",4,22440,0.000764764251859811027001168071137726656161248683929443359375,0.000458048744355304461063627119443708579638041555881500244140625,1.5,47.25,23,0.000622328721606928516631163095240708571509458124637603759765625,5.75,2084.28000000000020008883439004421234130859375,2902.6300000000001091393642127513885498046875,4986.90999999999985448084771633148193359375,22.223306595365418303344995365478098392486572265625,521.0700000000000500222085975110530853271484375,725.657500000000027284841053187847137451171875,17453.09000000000014551915228366851806640625,758.8300000000000409272615797817707061767578125,1.5
