﻿_id,ŠIFRA_RAZDJELA,NAZIV_RAZDJELA,ŠIFRA_GLAVE,NAZIV_GLAVE,ŠIFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,ŠIFRA_PROGRAMA,NAZIV_PROGRAMA,ŠIFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,ŠIFRA_IZVOR,NAZIV_IZVORA,ŠIFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRŠENO_IZNOS
202,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4212    ','Poslovni objekti                                                                                                                                      ',379431
203,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4221    ','Uredska oprema i namještaj',1579129
204,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4223    ','Oprema za održavanje i zaštitu',84585
205,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4224    ','Medicinska i laboratorijska oprema',2470
206,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4225    ',"'Instrumenti, uređaji i strojevi                                                                                                                       '",141766
207,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4226    ','Sportska i glazbena oprema',65763.710000000006402842700481414794921875
208,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4227    ',"'Uređaji, strojevi i oprema za ostale namjene'",832206
209,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4231    ','Prijevozna sredstva u cestovnom prometu',181955
210,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4241    ','Knjige',3267583
211,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4242    ',"'Umjetnička djela (izložena u galerijama, muzejima i slično)                                                                                           '",323809.2899999999790452420711517333984375
212,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4243    ','Muzejski izlošci i predmeti prirodnih rijetkosti',52368
213,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4244    ','Ostale nespomenute izložbene vrijednosti                                                                                                              ',219844
214,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4262    ','Ulaganja u računalne programe',75666.25
215,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','4312    ',"'Pohranjene knjige, umjetnička djela i slične vrijednosti                                                                                              '",76743
216,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','5181    ','Izdaci za depozite u kreditnim i ostalim financijskim institucijama - tuzemni',1119645
217,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','5445    ','Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora                                                 ',14219
218,'009','GRADSKI URED ZA OBRAZOVANJE','00905','DJELATNOST KULTURE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0820  ','Službe kulture                                                                                      ','5453    ','Otplata glavnice primljenih zajmova od tuzemnih trgovačkih društava izvan javnog sektora                                                              ',21172
219,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3111    ','Plaće za redovan rad',4195588
220,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3112    ','Plaće u naravi                                                                                                                                        ',55197
221,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3113    ','Plaće za prekovremeni rad                                                                                                                             ',296770
222,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3121    ','Ostali rashodi za zaposlene',867625
223,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3132    ','Doprinosi za obvezno zdravstveno osiguranje',1804454
224,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3133    ','Doprinosi za obvezno osiguranje u slučaju nezaposlenosti',126029
225,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3211    ','Službena putovanja                                                                                                                                    ',510
226,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3212    ',"'Naknade za prijevoz, za rad na terenu i odvojeni život'",473716
227,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3213    ','Stručno usavršavanje zaposlenika',38202
228,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3221    ','Uredski materijal i ostali materijalni rashodi',488924
229,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3222    ','Materijal i sirovine',407953
230,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3223    ','Energija',6824754
231,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3224    ','Materijal i dijelovi za tekuće i investicijsko održavanje',1222682
232,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3225    ','Sitni inventar i auto gume',380687
233,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3227    ',"'Službena, radna i zaštitna odjeća i obuća'",497016
234,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3231    ',"'Usluge telefona, pošte i prijevoza'",977258
235,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3232    ','Usluge tekućeg i investicijskog održavanja',2012464
236,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3233    ','Usluge promidžbe i informiranja                                                                                                                       ',537011
237,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3234    ','Komunalne usluge',8483262
238,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3235    ','Zakupnine i najamnine',799517
239,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3236    ','Zdravstvene i veterinarske usluge',60048
240,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3237    ','Intelektualne i osobne usluge',2701025
241,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3238    ','Računalne usluge                                                                                                                                      ',1048726
242,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3239    ','Ostale usluge',5518982.84999999962747097015380859375
243,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3291    ',"'Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično'",35874
244,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3292    ','Premije osiguranja',1156502
245,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3293    ','Reprezentacija',16359
246,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3294    ','Članarine i norme',9118
247,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3295    ','Pristojbe i naknade',108715
248,'009','GRADSKI URED ZA OBRAZOVANJE','00906','SPORT','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0810  ','Službe rekreacije i sporta                                                                          ','3299    ','Ostali nespomenuti rashodi poslovanja',940490
