﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pak.,Cijena u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
1626,J01XA01 062,DS,vankomicin,2 g,115.81,121.6,P,PharmaSwiss d.o.o.,Hikma Italia S.p.A.,Vankomicin PharmaSwiss,"praš. za otop. za inf., boč. stakl. 10x1000 mg",57.9,60.8,579.04,607.99,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1627,J01XA01 071,DS,vankomicin,2 g,101.04,106.09,P,Fresenius Kabi d.o.o.,Xellia Pharmaceuticals ApS,Vancomycin Kabi,"praš. za konc. za otop. za inf., boč. stakl. 1x500 mg",25.26,26.52,25.26,26.52,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1628,J01XA01 072,DS,vankomicin,2 g,93.8,98.49,P,Fresenius Kabi d.o.o.,Xellia Pharmaceuticals ApS,Vancomycin Kabi,"praš. za konc. za otop. za inf., boč. stakl. 1x1000 mg",46.9,49.25,46.9,49.25,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1629,J01XA01 151,DS,vankomicin,2 g,,,O,,,,,,,,,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1630,J01XA02 061,DS,teikoplanin,"0,4g",270.4,283.92,P,sanofi - aventis Croatia d.o.o.,Gruppo Lepetit,Targocid,boč. 1x200 mg +otap.,135.2,141.96,135.2,141.96,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1631,J01XA02 062,DS,teikoplanin,"0,4g",254.5,267.23,P,sanofi - aventis Croatia d.o.o.,Gruppo Lepetit,Targocid,boč. 1x400 mg+otap.,254.5,267.23,254.5,267.23,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1632,J01XB01 001,DS,kolistimetat-natrij,3 MU,234.71,246.44,I,Teva B.V.,"Penn Pharmaceutical Services Ltd, Forest-Tosara Ltd",Colobreathe,"praš. za inh., caps. tvrda 56x125 mg (1,662,500 IU) + inhalator Turbospin",130.07,136.57,7283.76,7647.95,,NJ104,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1633,J01XB01 051,DS,kolistin (polimiksin E),3 MU,,,P,,,,,0,,0,,,NJ101,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1634,J01XD01 031,DS,metronidazol,"1,5 g",49.35,51.82,P,KRKA-FARMA d.o.o.,Krka d.d.,Efloran,"boč. inf. 0,5% 100 ml",16.45,17.27,16.45,17.27,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1635,J01XD01 065,DS,metronidazol,1.5 g,40.55,42.58,P,B. Braun Adria d.o.o.,"Braun Melsungen AG, Braun Medical S.A.",Metronidazol B. Braun,"otop. za inf., boč. polietil 20x100 ml (5 mg/ml)",13.52,14.19,270.33,283.85,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1636,J01XD01 071,DS,metronidazol,1.5 g,39.99,41.99,P,Fresenius Kabi d.o.o.,Fresenius Kabi,Metronidazol Fresenius,"otop. za inf., boč. plast. (KabiPac) 10x100 ml (5 mg/ml)",13.33,14,133.29,139.95,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1637,J01XE01 111,,nitrofurantoin,"0,2 g",4.92,5.17,O,Belupo d.d.,Belupo,Ninur,caps. 30x50 mg,1.23,1.29,36.9,38.75,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1638,J01XX01 051,DS,fosfomicin,8 g,,,P,,,,,,,,,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1639,J01XX01 121,,fosfomicin,3 g,14.71,15.45,O,Jadran - Galenski Laboratorij d.d.,"Labiana Pharmaceuticals, S.L.U., JGL d.d.",Fosfomicin JGL,"gran. za oral. otop., vreć. 1x3 g",14.71,15.45,14.71,15.45,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1640,J01XX01 141,,fosfomicin,3 g,21.02,22.07,O,PharmaS d.o.o.,Labiana Pharmaceuticals S.L.U.,Urifos,"gran. za oral. otop., vreć. 1x3 g",21.02,22.07,21.02,22.07,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1641,J01XX01 142,,fosfomicin,3 g,20.39,21.4,O,PharmaS d.o.o.,Labiana Pharmaceuticals S.L.U.,Urifos,"gran. za oral. otop., vreć. 2x3 g",20.39,21.4,40.77,42.81,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1642,J01XX01 143,,fosfomicin,3 g,30.36,31.88,O,PharmaS d.o.o.,Labiana Pharmaceuticals S.L.U.,Urifos,"gran. za oral. otop., vreć. 1x2 g",20.24,21.25,20.24,21.25,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1643,J01XX08 041,DS,linezolid,"1,2 g",302.04,317.14,P,KRKA-FARMA d.o.o.,Krka d.d.,Linezolid Krka,"otop. za inf., vreć. 1x600 mg/300 ml",151.02,158.57,151.02,158.57,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1644,J01XX08 060,DS,linezolid,"1,2 g",414.32,435.04,P,Fresenius Kabi d.o.o.,Fresenius Kabi,Linezolid Kabi,"otop. za inf., vreć. 10x600 mg/300 ml",207.16,217.52,2071.62,2175.2,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1645,J01XX08 061,DS,linezolid,"1,2 g",704.01,739.21,P,Pfizer Croatia d.o.o.,Fresenius Kabi,Zyvoxid,"otop. za inf., vreć. plast. 10x600 mg/300 ml",352,369.6,3520.03,3696.03,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1646,J01XX08 062,DS,linezolid,"1,2 g",460.36,483.38,P,Sandoz d.o.o.,"Synthon Hispania S.L., Synthon BV",Linezolid Sandoz,"otop. za inf., vreć. 1x600 mg/300 ml",230.18,241.69,230.18,241.69,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1647,J01XX08 063,DS,linezolid,"1,2 g",372.89,391.54,P,Fresenius Kabi d.o.o.,Fresenius Kabi,Linezolid Kabi,"otop. za inf., boč. 10x600 mg/300 ml",186.45,195.77,1864.46,1957.68,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1648,J01XX08 071,DS,linezolid,"1,2 g",511.5,537.08,P,Alvogen IPCo S.ar.l.,"Synthon Hispania S.L., Synthon BV",Pneumolid,"otop. za inf., vreć. 10x600 mg/300 ml",255.75,268.54,2557.51,2685.39,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1649,J01XX08 072,DS,linezolid,"1,2 g",511.5,537.08,P,Alvogen IPCo S.ar.l.,"Synthon Hispania S.L., Synthon BV",Pneumolid,"otop. za inf., vreć. 1x600 mg/300 ml",255.75,268.54,255.75,268.54,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1650,J01XX08 081,DS,linezolid,"1,2 g",335.6,352.38,P,ACTAVIS GROUP PTC ehf,"Pharmaten S.A., Pharmadox Healthcare Ltd.",Linezolid Actavis,"otop. za inf., vreć. plast. 10x600 mg/300 ml",167.8,176.19,1678.01,1761.91,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1651,J01XX08 101,DS,linezolid,"1,2 g",458.43,481.35,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Linezolid Pliva,tbl. film obl. 10x600 mg,229.21,240.67,2292.14,2406.75,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1652,J01XX08 121,DS,linezolid,"1,2 g",509.36,534.83,O,Sandoz d.o.o.,Sandoz,Lynz,tbl. film obl. 10x600 mg,254.68,267.42,2546.82,2674.16,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1653,J01XX08 131,DS,linezolid,"1,2 g",412.58,433.21,O,KRKA-FARMA d.o.o.,"Krka dd, TAD Pharma GmbH",Linezolid Krka,tbl. film obl. 10x600 mg,206.29,216.6,2062.89,2166.03,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1654,J01XX08 161,DS,linezolid,"1,2 g",598.21,628.12,O,Pfizer Croatia d.o.o.,Pharmacia & Upjohn,Zyvoxid,tbl. film obl. 10x600 mg,299.11,314.06,2991.07,3140.62,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1655,J01XX11 061,DS,tedizolid fosfat,,,,,Cubist (UK) Ltd,Cubist Pharmaceuticals Italia S.r.l.,Sivextro,"praš. za konc. za otop. za inf., boč. stakl. 6x200 mg",1217.87,1278.76,7307.2,7672.56,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1656,J01XX11 161,DS,tedizolid fosfat,,,,,Cubist (UK) Ltd,Cubist Pharmaceuticals Italia S.r.l.,Sivextro,tbl. film obl. 6x200 mg,1212.77,1273.41,7276.6,7640.43,,NJ106,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01X,Ostali antibiotici,osnovna
1657,J02AA01 051,DS,amfotericin B,35 mg,,,P,,,,,,,,,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1658,J02AC01 011,DS,flukonazol,"0,2 g",54.84,57.58,P,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Fluconax,boč. inf. 100 ml (2 mg/ml),54.84,57.58,54.84,57.58,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1659,J02AC01 022,DS,flukonazol,"0,2 g",54.88,57.62,P,Sandoz d.o.o.,Sandoz-Salutas,Flucess,"otop. za inf., boč. stakl. 1x200 ml (2 mg/ml)",109.76,115.25,109.76,115.25,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1660,J02AC01 064,DS,flukonazol,"0,2 g",79.55,83.53,P,Pfizer Croatia d.o.o.,Pfizer,Diflucan,boč. inf. 100 ml (2 mg/ml),79.55,83.53,79.55,83.53,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1661,J02AC01 066,DS,flukonazol,"0,2 g",60.98,64.03,P,Fresenius Kabi d.o.o.,Fresenius Kabi,Flukonazol Kabi,"otop. za inf., boč. 10x100 ml (2 mg/ml)",60.98,64.03,609.79,640.28,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1662,J02AC01 112,,flukonazol,"0,2 g",25.11,26.36,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Fluconax,caps. 7x50 mg,6.28,6.59,43.94,46.14,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1663,J02AC01 113,,flukonazol,"0,2 g",10.03,10.53,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Fluconax,caps. 7x100 mg,5.01,5.26,35.09,36.84,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1664,J02AC01 114,,flukonazol,"0,2 g",22.88,24.02,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Fluconax,caps. 1x150 mg,17.16,18.02,17.16,18.02,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1665,J02AC01 123,,flukonazol,"0,2 g",22.88,24.02,O,Farmal d.d.,Farmal d.d.,Funzol,caps. 1x150 mg,17.16,18.02,17.16,18.02,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1666,J02AC01 161,,flukonazol,"0,2 g",25.11,26.36,O,Pfizer Croatia d.o.o.,Pfizer,Diflucan,caps. 7x50 mg,6.28,6.59,43.94,46.14,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1667,J02AC01 162,,flukonazol,"0,2 g",10.03,10.53,O,Pfizer Croatia d.o.o.,Pfizer,Diflucan,caps. 7x100 mg,5.01,5.26,35.09,36.84,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1668,J02AC01 163,,flukonazol,"0,2 g",26.83,28.17,O,Pfizer Croatia d.o.o.,Pfizer,Diflucan,caps. 1x150 mg,17.16,18.02,17.16,18.02,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1669,J02AC01 205,,flukonazol,"0,2 g",49.99,52.49,O,Pfizer Croatia d.o.o.,Pfizer,Diflucan,sirup 1x35 ml (50 mg/5 ml),87.48,91.85,87.48,91.85,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1670,J02AC02 101,,itrakonazol,"0,2 g",10.03,10.53,O,PLIVA HRVATSKA d.o.o.,Pliva-Hrvatska d.o.o.,Itrakonazol Pliva,caps. tvrda 28x100 mg,5.01,5.26,140.37,147.39,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1671,J02AC02 131,,itrakonazol,"0,2 g",13.06,13.71,O,Belupo d.d.,Belupo,Itrac 3,caps. 4x100 mg,6.53,6.86,26.12,27.43,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1672,J02AC02 132,,itrakonazol,"0,2 g",10.03,10.53,O,Belupo d.d.,Belupo,Itrac 3,caps. 28x100 mg,5.01,5.26,140.37,147.39,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1673,J02AC02 142,,itrakonazol,"0,2 g",9.86,10.36,O,PharmaS d.o.o.,PharmaS d.o.o.,Itrakonazol PharmaS,caps. tvrda 28x100 mg,4.93,5.18,138.1,145.01,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1674,J02AC03 041,DS,vorikonazol,"0,4 g",1164.1,1222.31,P,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Vorikonazol Pliva,"praš. za otop. za inf., boč. 1x200 mg",582.05,611.15,582.05,611.15,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1675,J02AC03 061,DS,vorikonazol,"0,4 g",1439.68,1511.66,P,Pfizer Ltd.,Pfizer,Vfend,praš. za otop. za inf. boč. 1x200 mg/20 ml (10 mg/1ml),719.84,755.83,719.84,755.83,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1676,J02AC03 062,DS,vorikonazol,"0,4 g",1293.44,1358.11,P,Sandoz d.o.o.,Sandoz-Lek,Vorikonazol Sandoz,"praš. za otop. za inf., boč. stakl. 1x200 mg",646.72,679.06,646.72,679.06,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1677,J02AC03 071,DS,vorikonazol,"0,4 g",1047.7,1100.09,P,Alvogen IPCo S.ar.l.,"Anfarm Hellas S.A., Pharmathen S.A., Pharmathen International S.A.",Voramol,"praš. za otop. za inf., boč. 1x200 mg/20 ml (10 mg/ml)",523.85,550.04,523.85,550.04,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1678,J02AC03 081,DS,vorikonazol,"0,4 g",942.94,990.09,P,Fresenius Kabi d.o.o.,Fresenius Kabi Deutschland GmbH,Vorikonazol Fresenius Kabi,"praš. za otop. za inf., boč. 1x200 mg",471.47,495.04,471.47,495.04,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1679,J02AC03 101,DS,vorikonazol,"0,4 g",362.71,380.85,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Vorikonazol Pliva,tbl. film obl. 28x200 mg,181.36,190.42,5077.97,5331.87,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1680,J02AC03 121,DS,vorikonazol,"0,4 g",351.79,369.38,O,Sandoz d.o.o.,Sandoz-Lek,Vornal,tbl. film obl. 30x50 mg,43.97,46.17,1319.21,1385.17,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1681,J02AC03 122,DS,vorikonazol,"0,4 g",326.44,342.76,O,Sandoz d.o.o.,Sandoz-Lek,Vornal,tbl. film obl. 30x200 mg,163.22,171.38,4896.61,5141.44,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1682,J02AC03 131,DS,vorikonazol,"0,4 g",264.4,277.62,O,Accord Healthcare Ltd,Accord Healthcare Ltd,Vorikonazol Accord,tbl. film obl. 28x200 mg,132.2,138.81,3701.63,3886.71,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1683,J02AC03 141,DS,vorikonazol,"0,4 g",316.58,332.41,O,Medochemie Ltd.,Medochemie Ltd.,Verria,tbl. film obl. 28x50 mg,39.57,41.55,1108.04,1163.44,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1684,J02AC03 142,DS,vorikonazol,"0,4 g",237.96,249.86,O,Medochemie Ltd.,Medochemie Ltd.,Verria,tbl. film obl. 28x200 mg,118.98,124.93,3331.47,3498.04,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1685,J02AC03 161,DS,vorikonazol,"0,4 g",394.27,413.98,O,Pfizer Ltd.,Pfizer,Vfend,tbl. film obl. 28x50 mg,49.28,51.75,1379.93,1448.93,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1686,J02AC03 162,DS,vorikonazol,"0,4 g",410.89,431.44,O,Pfizer Ltd.,Pfizer,Vfend,tbl. film obl. 28x200 mg,205.45,215.72,5752.51,6040.14,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1687,J02AC03 171,DS,vorikonazol,"0,4 g",293.78,308.47,O,Alvogen IPCo S.ar.l.,"Pharmathen S.A., Pharmathen International S.A.",Voramol,tbl. film obl. 30x200 mg,146.89,154.23,4406.7,4627.04,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1688,J02AC03 361,DS,vorikonazol,"0,4 g",518.16,544.07,O,Pfizer Ltd.,Pfizer,Vfend,praš. za oral. susp. 1x70 ml (40 mg/ml),3627.12,3808.48,3627.12,3808.48,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1689,J02AC03 902,DS,vorikonazol,"0,4 g",1164.1,1222.31,P,PharmaS d.o.o.,"Anfarm Hellas S.A., Pharmathen S.A.",Vorikonazol PharmaS,"praš. za otop. za inf., boč. 1x200 mg",582.05,611.15,582.05,611.15,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1690,J02AC04 361,KL,posakonazol,"0,3 g",323.12,339.28,O,Merck Sharp & Dohme Ltd.,Schering- Plough,Noxafil,"susp. oral., boč. stakl. 1x105 ml (40 mg/ml)",4523.72,4749.91,4523.72,4749.91,,NJ202,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1691,J02AX01 051,DS,flucitozin,10 g,,,P,,,,,,,,,,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1692,J02AX04 011,DS,kaspofungin,50 mg,2024.45,2125.67,P,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Kaspofungin Pliva,"praš. za konc. za otop. za inf., boč. stakl. 1x50 mg",2024.45,2125.67,2024.45,2125.67,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1693,J02AX04 012,DS,kaspofungin,50 mg,2515.35,2641.12,P,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Kaspofungin Pliva,"praš. za konc. za otop. za inf., boč. stakl. 1x70 mg",3521.49,3697.56,3521.49,3697.56,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1694,J02AX04 021,DS,kaspofungin,50 mg,2249.39,2361.86,P,Sandoz d.o.o.,Xellia Pharmaceuticals Ltd.,Kaspofungin Sandoz,"praš. za konc. za otop. za inf., boč. 1x50 mg",2249.39,2361.86,2249.39,2361.86,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1695,J02AX04 041,DS,kaspofungin,50 mg,1822.01,1913.11,P,PharmaS d.o.o.,"Pharmadox Healthcare Ltd., Galenicum Health S.L.",Kaspofungin PharmaS,"praš. za konc. za otop. za inf., boč. 1x50 mg",1822.01,1913.11,1822.01,1913.11,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1696,J02AX04 061,DS,kaspofungin,50 mg,2781.58,2920.66,P,Merck Sharp & Dohme Ltd.,Merck Sharp & Dohme,Cancidas,"praš. za konc. za otop. za inf., boč. stakl. 1x50 mg",2781.58,2920.66,2781.58,2920.66,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1697,J02AX04 062,DS,kaspofungin,50 mg,2515.35,2641.12,P,Merck Sharp & Dohme Ltd.,Merck Sharp & Dohme,Cancidas,"praš. za konc. za otop. za inf., boč. stakl. 1x70 mg",3521.49,3697.56,3521.49,3697.56,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1698,J02AX04 071,DS,kaspofungin,50 mg,1639.81,1721.8,P,Alvogen Malta Operations (ROW) Ltd.,Pharmaten S.A.; Pharmadox Healthcare Ltd,Dalvocans,"praš. za konc. za otop. za inf., boč. stakl. 1x50 mg",1639.81,1721.8,1639.81,1721.8,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
1699,J02AX04 072,DS,kaspofungin,50 mg,2363.69,2481.88,P,Alvogen Malta Operations (ROW) Ltd.,Pharmaten S.A.; Pharmadox Healthcare Ltd,Dalvocans,"praš. za konc. za otop. za inf., boč. stakl. 1x70 mg",3309.17,3474.63,3309.17,3474.63,,NJ201,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,osnovna
