﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
186,185,G04C,"Adhezioliza peritoneuma, dob < 50 godina bez KK",5,30450,0.0012614158131086330473513701377896722988225519657135009765625,0.000777168550685898747165669675496246782131493091583251953125,0.59999999999999997779553950749686919152736663818359375,25.800000000000000710542735760100185871124267578125,28,0.0009951967539525304572156638727165045565925538539886474609375,5.5999999999999996447286321199499070644378662109375,4923.760000000000218278728425502777099609375,9440.25,14364.010000000000218278728425502777099609375,47.1724466338259418307643500156700611114501953125,984.7520000000000663931132294237613677978515625,1888.049999999999954525264911353588104248046875,16085.989999999999781721271574497222900390625,574.499642857142816865234635770320892333984375,7.79999999999999982236431605997495353221893310546875
187,186,I13A,"Postupci na humerusu, tibiji, fibuli i gležnju s vrlo teškim ili teškim KK",5,92745,0.0012614158131086330473513701377896722988225519657135009765625,0.0023671099255620255130683204924935125745832920074462890625,4.20000000000000017763568394002504646778106689453125,22.60000000000000142108547152020037174224853515625,47,0.00167050883699174763062644810673873507766984403133392333984375,9.4000000000000003552713678800500929355621337890625,3519.51999999999998181010596454143524169921875,2557.76999999999998181010596454143524169921875,6077.2899999999999636202119290828704833984375,6.5526874764138227646981249563395977020263671875,703.90399999999999636202119290828704833984375,511.5539999999999736246536485850811004638671875,86667.710000000006402842700481414794921875,1843.993829787234290051856078207492828369140625,5.4000000000000003552713678800500929355621337890625
188,187,I23Z,"Lokalna ekscizija i odstranjenje unutarnjeg fiksatora, osim onoga za kuk i femur",5,12375,0.0012614158131086330473513701377896722988225519657135009765625,0.0003158443617319539272782213945589546710834838449954986572265625,0.200000000000000011102230246251565404236316680908203125,15,10,0.000355427412125903781185687346777513084816746413707733154296875,2,735.1200000000000045474735088646411895751953125,961.5700000000000500222085975110530853271484375,1696.69000000000005456968210637569427490234375,13.7106262626262633830265258438885211944580078125,147.0240000000000009094947017729282379150390625,192.31400000000002137312549166381359100341796875,10678.309999999999490682967007160186767578125,1067.830999999999903593561612069606781005859375,3.399999999999999911182158029987476766109466552734375
189,188,I30Z,Postupci na šaci,5,11400,0.0012614158131086330473513701377896722988225519657135009765625,0.00029095965444398178521845377275667487992905080318450927734375,0.200000000000000011102230246251565404236316680908203125,11,9,0.000319884670913313392225096887244717436260543763637542724609375,1.8000000000000000444089209850062616169452667236328125,1848.420000000000072759576141834259033203125,386.490000000000009094947017729282379150390625,2234.90999999999985448084771633148193359375,19.60447368421052516396230203099548816680908203125,369.68400000000002592059900052845478057861328125,77.298000000000001818989403545856475830078125,9165.09000000000014551915228366851806640625,1018.3433333333333621339988894760608673095703125,2.79999999999999982236431605997495353221893310546875
190,189,I69B,"Bolesti kosti i specifične artropatije, dob > 74 godine, ili s vrlo teškim ili teškim KK",5,30750,0.0012614158131086330473513701377896722988225519657135009765625,0.00078482538369758244982399286726604259456507861614227294921875,3.399999999999999911182158029987476766109466552734375,14.4000000000000003552713678800500929355621337890625,18,0.00063976934182662678445019377448943487252108752727508544921875,3.600000000000000088817841970012523233890533447265625,421,531.69000000000005456968210637569427490234375,952.69000000000005456968210637569427490234375,3.09817886178861812140894471667706966400146484375,84.2000000000000028421709430404007434844970703125,106.3380000000000080717654782347381114959716796875,29797.31000000000130967237055301666259765625,1655.406111111111158606945537030696868896484375,1.8000000000000000444089209850062616169452667236328125
191,190,I74C,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob < 75 godina bez KK",5,12750,0.0012614158131086330473513701377896722988225519657135009765625,0.00032541540299655855560112538427119943662546575069427490234375,1.1999999999999999555910790149937383830547332763671875,9,18,0.00063976934182662678445019377448943487252108752727508544921875,3.600000000000000088817841970012523233890533447265625,2422.2899999999999636202119290828704833984375,137.1100000000000136424205265939235687255859375,2559.40000000000009094947017729282379150390625,20.073725490196078879989727283827960491180419921875,484.4579999999999699866748414933681488037109375,27.42200000000000414956957683898508548736572265625,10190.600000000000363797880709171295166015625,566.1444444444445025510503910481929779052734375,0.8000000000000000444089209850062616169452667236328125
192,191,I78A,Prijelom vrata femura s vrlo teškim ili teškim KK,5,72495,0.0012614158131086330473513701377896722988225519657135009765625,0.0018502736972733735236473773255738706211559474468231201171875,3.79999999999999982236431605997495353221893310546875,15.4000000000000003552713678800500929355621337890625,16,0.00056868385940144600652901285542384357540868222713470458984375,3.20000000000000017763568394002504646778106689453125,611.55999999999994543031789362430572509765625,267.6499999999999772626324556767940521240234375,879.2099999999999226929503493010997772216796875,1.212787088764742282620545665849931538105010986328125,122.311999999999983401721692644059658050537109375,53.52999999999999403144101961515843868255615234375,71615.789999999993597157299518585205078125,4475.9868749999995998223312199115753173828125,1.8000000000000000444089209850062616169452667236328125
193,192,J62A,"Maligna bolest dojke, dob > 69 godina s KK, ili s vrlo teškim ili teškim KK",5,63900,0.0012614158131086330473513701377896722988225519657135009765625,0.00163090543148863473775500576579133849008940160274505615234375,8.199999999999999289457264239899814128875732421875,46,42,0.00149279513092879568582349580907475683488883078098297119140625,8.4000000000000003552713678800500929355621337890625,2503.34000000000014551915228366851806640625,1354.55999999999994543031789362430572509765625,3857.90000000000009094947017729282379150390625,6.03740219092331731332023991853930056095123291015625,500.6680000000000063664629124104976654052734375,270.91199999999997771737980656325817108154296875,60042.0999999999985448084771633148193359375,1429.573809523809586607967503368854522705078125,4.79999999999999982236431605997495353221893310546875
194,193,J64A,"Celulitis, dob > 59 godina s vrlo teškim ili teškim KK",5,32250,0.0012614158131086330473513701377896722988225519657135009765625,0.000823109548756001071535826074665465057478286325931549072265625,4.4000000000000003552713678800500929355621337890625,15,41,0.00145725238971620529686290534954196118633262813091278076171875,8.199999999999999289457264239899814128875732421875,1320.009999999999990905052982270717620849609375,3.6699999999999999289457264239899814128875732421875,1323.680000000000063664629124104976654052734375,4.10443410852713252978674063342623412609100341796875,264.00200000000000954969436861574649810791015625,0.7339999999999999857891452847979962825775146484375,30926.3199999999997089616954326629638671875,754.300487804878002862096764147281646728515625,1.600000000000000088817841970012523233890533447265625
195,194,K40Z,Endoskopski ili dijagnostički postupci zbog metaboličkih poremećaja bez KK,5,29250,0.0012614158131086330473513701377896722988225519657135009765625,0.000746541218639163828112159659866620131651870906352996826171875,3.399999999999999911182158029987476766109466552734375,26.199999999999999289457264239899814128875732421875,40,0.0014217096485036151247427493871100523392669856548309326171875,8,1032.1300000000001091393642127513885498046875,1333.94000000000005456968210637569427490234375,2366.07000000000016370904631912708282470703125,8.0891282051282065168607005034573376178741455078125,206.426000000000016143530956469476222991943359375,266.78800000000001091393642127513885498046875,26883.9300000000002910383045673370361328125,672.0982500000000072759576141834259033203125,8
196,195,R61B,Limfom i neakutna leukemija bez vrlo teških KK,5,45375,0.0012614158131086330473513701377896722988225519657135009765625,0.0011580959930171642012497468243736875592730939388275146484375,2,32.7999999999999971578290569595992565155029296875,30,0.0010662822363777112351368447917820958537049591541290283203125,6,1752.4600000000000363797880709171295166015625,775.740000000000009094947017729282379150390625,2528.1999999999998181010596454143524169921875,5.5717906336088152130514572490938007831573486328125,350.49200000000001864464138634502887725830078125,155.147999999999996134647517465054988861083984375,42846.800000000002910383045673370361328125,1428.226666666666687888209708034992218017578125,9.5999999999999996447286321199499070644378662109375
197,196,T01A,Operativni postupci zbog zaraznih i parazitskih bolesti s vrlo teškim KK,5,71625,0.0012614158131086330473513701377896722988225519657135009765625,0.0018280688815394906775180228208910193643532693386077880859375,4.4000000000000003552713678800500929355621337890625,31.39999999999999857891452847979962825775146484375,31,0.00110182497759030162409743525131489150226116180419921875,6.20000000000000017763568394002504646778106689453125,1847.490000000000009094947017729282379150390625,4121.899999999999636202119290828704833984375,5969.389999999999417923390865325927734375,8.334226876090749414061065181158483028411865234375,369.49799999999999045030563138425350189208984375,824.379999999999881765688769519329071044921875,65655.610000000000582076609134674072265625,2117.922903225806294358335435390472412109375,2.79999999999999982236431605997495353221893310546875
198,197,V62A,Poremećaji zbog primjene alkohola i ovisnost o njemu,5,19875,0.0012614158131086330473513701377896722988225519657135009765625,0.000507265187024047198467713304381732086767442524433135986328125,0.40000000000000002220446049250313080847263336181640625,25,36,0.0012795386836532535689003875489788697450421750545501708984375,7.20000000000000017763568394002504646778106689453125,120.530000000000001136868377216160297393798828125,15.3900000000000005684341886080801486968994140625,135.92000000000001591615728102624416351318359375,0.68387421383647806205630104159354232251644134521484375,24.10600000000000164845914696343243122100830078125,3.07800000000000029132252166164107620716094970703125,19739.080000000001746229827404022216796875,548.307777777777801020420156419277191162109375,0.200000000000000011102230246251565404236316680908203125
199,198,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,4,87300,0.00100913265048690656798535680849226991995237767696380615234375,0.002228138406399965930348994191945166676305234432220458984375,10,57,91,0.0032343894503457245280519938290808568126522004604339599609375,22.75,18548.580000000001746229827404022216796875,6714.9300000000002910383045673370361328125,25263.5100000000020372681319713592529296875,28.938728522336770510037240455858409404754638671875,4637.14500000000043655745685100555419921875,1678.732500000000072759576141834259033203125,62036.4899999999979627318680286407470703125,681.7196703296702935404027812182903289794921875,14.5
200,199,B75Z,Febrilne konvulzije,4,18375,0.00100913265048690656798535680849226991995237767696380615234375,0.000468981021965628468335662848431866223108954727649688720703125,1,28.75,11,0.0003909701533384941159361691820350870330003090202808380126953125,2.75,375.75,85.18999999999999772626324556767940521240234375,460.93999999999999772626324556767940521240234375,2.508517006802720938907214076607488095760345458984375,93.9375,21.2974999999999994315658113919198513031005859375,17914.06000000000130967237055301666259765625,1628.550909090909271981217898428440093994140625,0.5
201,200,D61Z,Gubitak ravnoteže,4,10200,0.00100913265048690656798535680849226991995237767696380615234375,0.000260332322397246866164943757127048229449428617954254150390625,3,13.5,17,0.00060422660061403639548960331495663922396488487720489501953125,4.25,111.719999999999998863131622783839702606201171875,93.4899999999999948840923025272786617279052734375,205.20999999999997953636921010911464691162109375,2.011862745098038640634285911801271140575408935546875,27.92999999999999971578290569595992565155029296875,23.372499999999998721023075631819665431976318359375,9994.7900000000008731149137020111083984375,587.928823529411829440505243837833404541015625,0.5
202,201,E65B,Kronična opstruktivna bolest dišnih putova bez vrlo teških ili teških KK,4,17025,0.00100913265048690656798535680849226991995237767696380615234375,0.000434525273413051697952991236917341666412539780139923095703125,2.5,34.25,19,0.00067531208303921717341078423402223052107729017734527587890625,4.75,984.0800000000000409272615797817707061767578125,57.67999999999999971578290569595992565155029296875,1041.759999999999990905052982270717620849609375,6.11900146842878189801240296219475567340850830078125,246.020000000000010231815394945442676544189453125,14.4199999999999999289457264239899814128875732421875,15983.239999999999781721271574497222900390625,841.2231578947368006993201561272144317626953125,5
203,202,E71B,Novotvorevina dišnog sustava s teškim ili umjerenim KK,4,36862.5,0.00100913265048690656798535680849226991995237767696380615234375,0.000940833356310638514903577078740681827184744179248809814453125,3,18.25,13,0.0004620556357636748938573501011006783301127143204212188720703125,3.25,677.1100000000000136424205265939235687255859375,232.580000000000012505552149377763271331787109375,909.69000000000005456968210637569427490234375,2.4677924720244153178327906061895191669464111328125,169.277500000000003410605131648480892181396484375,58.14500000000000312638803734444081783294677734375,35952.8099999999976716935634613037109375,2765.60076923076894672703929245471954345703125,3
204,203,E73A,Pleuralni izljev s vrlo teškim KK,4,44400,0.00100913265048690656798535680849226991995237767696380615234375,0.00113321128572919211340008782684662946849130094051361083984375,8,41.5,37,0.001315081424865843957860978008511665393598377704620361328125,9.25,2902.34000000000014551915228366851806640625,1192.40000000000009094947017729282379150390625,4094.74000000000023646862246096134185791015625,9.2223873873873873918682875228114426136016845703125,725.5850000000000363797880709171295166015625,298.1000000000000227373675443232059478759765625,40305.2600000000020372681319713592529296875,1089.331351351351486300700344145298004150390625,11.5
205,204,F21A,Ostali operativni postupci na cirkulacijskom sustavu s vrlo teškim KK,4,53400,0.00100913265048690656798535680849226991995237767696380615234375,0.00136291627607970406051152156834405104746110737323760986328125,4,25,36,0.0012795386836532535689003875489788697450421750545501708984375,9,919.8300000000000409272615797817707061767578125,2919.3000000000001818989403545856475830078125,3839.1300000000001091393642127513885498046875,7.18938202247190982774327494553290307521820068359375,229.957500000000010231815394945442676544189453125,729.825000000000045474735088646411895751953125,49560.8700000000026193447411060333251953125,1376.690833333333330301684327423572540283203125,3.25
206,205,F73A,Sinkopa i kolaps s vrlo teškim ili teškim KK,4,24225,0.00100913265048690656798535680849226991995237767696380615234375,0.000618289265693461320694268579245544970035552978515625,6.5,39.25,21,0.000746397565464397842911747904537378417444415390491485595703125,5.25,1124.390000000000100044417195022106170654296875,283.6000000000000227373675443232059478759765625,1407.99000000000023646862246096134185791015625,5.81213622291021803079047458595596253871917724609375,281.09750000000002501110429875552654266357421875,70.900000000000005684341886080801486968994140625,22817.00999999999839928932487964630126953125,1086.524285714285724679939448833465576171875,4.5
207,206,G04B,"Adhezioliza peritoneuma, dob > 49 godina, ili KK",4,58800,0.00100913265048690656798535680849226991995237767696380615234375,0.0015007392702900113588826425115030360757373273372650146484375,2.5,21,30,0.0010662822363777112351368447917820958537049591541290283203125,7.5,3487.8800000000001091393642127513885498046875,8071.829999999999927240423858165740966796875,11559.7099999999991268850862979888916015625,19.65937074829931674457839108072221279144287109375,871.970000000000027284841053187847137451171875,2017.95749999999998181010596454143524169921875,47240.2900000000008731149137020111083984375,1574.67633333333333212067373096942901611328125,7.25
208,207,G07A,Apendektomija s vrlo teškim ili teškim KK,4,34912.5,0.00100913265048690656798535680849226991995237767696380615234375,0.0008910639417346942307840418351361222448758780956268310546875,3.75,24,29,0.001030739495165120846176254332249300205148756504058837890625,7.25,7895.3000000000001818989403545856475830078125,5133.84000000000014551915228366851806640625,13029.139999999999417923390865325927734375,37.31941281775868191061817924492061138153076171875,1973.825000000000045474735088646411895751953125,1283.4600000000000363797880709171295166015625,21883.360000000000582076609134674072265625,754.5986206896551493628066964447498321533203125,5.75
209,208,G12B,Ostali operativni postupci na probavnom sustavu bez vrlo teških ili teških KK,4,36600,0.00100913265048690656798535680849226991995237767696380615234375,0.0009341336274254151937623813495292779407463967800140380859375,1.25,19.75,20,0.00071085482425180756237137469355502616963349282741546630859375,5,1411.69000000000005456968210637569427490234375,683.1299999999999954525264911353588104248046875,2094.82000000000016370904631912708282470703125,5.72355191256830675428091126377694308757781982421875,352.9225000000000136424205265939235687255859375,170.782499999999998863131622783839702606201171875,34505.1800000000002910383045673370361328125,1725.259000000000014551915228366851806640625,6.25
210,209,G61B,"Krvarenje iz gastrointestinalnog sustava, dob < 65 godina bez vrlo teških ili teških KK",4,21600,0.00100913265048690656798535680849226991995237767696380615234375,0.000551291976841228651383397529883723109378479421138763427734375,1.75,23,11,0.0003909701533384941159361691820350870330003090202808380126953125,2.75,967.240000000000009094947017729282379150390625,206.6299999999999954525264911353588104248046875,1173.8699999999998908606357872486114501953125,5.43458333333333332149095440399833023548126220703125,241.81000000000000227373675443232059478759765625,51.657499999999998863131622783839702606201171875,20426.13000000000101863406598567962646484375,1856.920909090909162841853685677051544189453125,0.5
211,210,G65A,Opstrukcija gastrointestinalnog sustava s KK,4,39600,0.00100913265048690656798535680849226991995237767696380615234375,0.00101070195754225243718604776432812286657281219959259033203125,4.5,14.25,17,0.00060422660061403639548960331495663922396488487720489501953125,4.25,622.6699999999999590727384202182292938232421875,10.28999999999999914734871708787977695465087890625,632.9599999999999226929503493010997772216796875,1.5983838383838382402046818242524750530719757080078125,155.667499999999989768184605054557323455810546875,2.5724999999999997868371792719699442386627197265625,38967.0400000000008731149137020111083984375,2292.17882352941160206682980060577392578125,1.75
212,211,I63Z,"Rastrgnuća, istegnuća i iščašenja u području kuka, zdjelice i bedra",4,12337.5,0.00100913265048690656798535680849226991995237767696380615234375,0.0003148872576054934373408766834501193443429656326770782470703125,1.25,12.75,14,0.00049759837697626522860783193635825227829627692699432373046875,3.5,212.44999999999998863131622783839702606201171875,192.68999999999999772626324556767940521240234375,405.1399999999999863575794734060764312744140625,3.2838095238095235117725678719580173492431640625,53.1124999999999971578290569595992565155029296875,48.1724999999999994315658113919198513031005859375,11932.360000000000582076609134674072265625,852.3114285714285642825416289269924163818359375,1.75
213,212,I69C,"Bolesti kosti i specifične artropatije, dob < 75 godina bez vrlo teških ili teških KK",4,12450,0.00100913265048690656798535680849226991995237767696380615234375,0.00031775856998487485294280219250140362419188022613525390625,1.25,7.25,9,0.000319884670913313392225096887244717436260543763637542724609375,2.25,154.650000000000005684341886080801486968994140625,24.07000000000000028421709430404007434844970703125,178.719999999999998863131622783839702606201171875,1.4355020080321285735891478907433338463306427001953125,38.66250000000000142108547152020037174224853515625,6.0175000000000000710542735760100185871124267578125,12271.280000000000654836185276508331298828125,1363.4755555555557293700985610485076904296875,0.5
214,213,I76B,"Ostali muskuloskeletni poremećaji, dob > 69 godina, ili s KK",4,18600,0.00100913265048690656798535680849226991995237767696380615234375,0.0004747236467243913537496224908096564831794239580631256103515625,1.25,9,17,0.00060422660061403639548960331495663922396488487720489501953125,4.25,204.729999999999989768184605054557323455810546875,3.430000000000000159872115546022541821002960205078125,208.159999999999996589394868351519107818603515625,1.1191397849462365599038093932904303073883056640625,51.18249999999999744204615126363933086395263671875,0.85750000000000003996802888650563545525074005126953125,18391.84000000000014551915228366851806640625,1081.872941176470703794620931148529052734375,1
215,214,L62B,Novotvorevina bubrega i mokraćnog sustava bez vrlo teških ili teških KK,4,25125,0.00100913265048690656798535680849226991995237767696380615234375,0.00064125976472851242866923815455493240733630955219268798828125,4,10,24,0.000853025789102169009793519283135765363113023340702056884765625,6,1867.6300000000001091393642127513885498046875,254.409999999999996589394868351519107818603515625,2122.0399999999999636202119290828704833984375,8.44593034825870603299335925839841365814208984375,466.907500000000027284841053187847137451171875,63.60249999999999914734871708787977695465087890625,23002.9599999999991268850862979888916015625,958.4566666666665923912660218775272369384765625,1.5
216,215,M04B,Postupci na testisima bez KK,4,10200,0.00100913265048690656798535680849226991995237767696380615234375,0.000260332322397246866164943757127048229449428617954254150390625,0.5,16.5,10,0.000355427412125903781185687346777513084816746413707733154296875,2.5,1569.6199999999998908606357872486114501953125,510.57999999999998408384271897375583648681640625,2080.1999999999998181010596454143524169921875,20.3941176470588203528677695430815219879150390625,392.404999999999972715158946812152862548828125,127.6449999999999960209606797434389591217041015625,8119.8000000000001818989403545856475830078125,811.98000000000001818989403545856475830078125,3.75
217,216,N62B,Menstruacijski i drugi poremećaji ženskog spolnog sustava bez KK,4,7125,0.00100913265048690656798535680849226991995237767696380615234375,0.00018184978402748861576153360797292179995565675199031829833984375,0.25,9.25,7,0.000248799188488132614303915968179126139148138463497161865234375,1.75,125.2699999999999960209606797434389591217041015625,0,125.2699999999999960209606797434389591217041015625,1.75817543859649116910759403253905475139617919921875,31.317499999999999005240169935859739780426025390625,0,6999.72999999999956344254314899444580078125,999.961428571428541545174084603786468505859375,4
218,217,T63B,"Virusna bolest, dob < 60 godina bez KK",4,10500,0.00100913265048690656798535680849226991995237767696380615234375,0.000267989155408930568823266948896844041883014142513275146484375,2.25,17.75,18,0.00063976934182662678445019377448943487252108752727508544921875,4.5,1310.029999999999972715158946812152862548828125,414.1299999999999954525264911353588104248046875,1724.15999999999985448084771633148193359375,16.420571428571424377196308341808617115020751953125,327.50749999999999317878973670303821563720703125,103.532499999999998863131622783839702606201171875,8775.84000000000014551915228366851806640625,487.54666666666668106699944473803043365478515625,0.75
219,218,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",4,18150,0.00100913265048690656798535680849226991995237767696380615234375,0.0004632383972068656913419204546045193637837655842304229736328125,1.75,27,44,0.00156388061335397646374467672814034813200123608112335205078125,11,499.3700000000000045474735088646411895751953125,93.840000000000003410605131648480892181396484375,593.2100000000000363797880709171295166015625,3.2683746556473831645917016430757939815521240234375,124.842500000000001136868377216160297393798828125,23.46000000000000085265128291212022304534912109375,17556.7900000000008731149137020111083984375,399.017954545454585968400351703166961669921875,0.5
220,219,U67Z,Poremećaji osobnosti i akutne reakcije,4,15525,0.00100913265048690656798535680849226991995237767696380615234375,0.0003962411083546330220310494052426975031266920268535614013671875,1.75,24.5,24,0.000853025789102169009793519283135765363113023340702056884765625,6,151.909999999999996589394868351519107818603515625,21.059999999999998721023075631819665431976318359375,172.969999999999998863131622783839702606201171875,1.114138486312399312083698532660491764545440673828125,37.97749999999999914734871708787977695465087890625,5.26499999999999968025576890795491635799407958984375,15352.030000000000654836185276508331298828125,639.6679166666666560558951459825038909912109375,0.5
221,220,X62A,"Otrovanje/toksični učinak lijekova ili drugih tvari, dob > 59 godina, ili s KK",4,15900,0.00100913265048690656798535680849226991995237767696380615234375,0.0004058121496192377587741706435053856694139540195465087890625,6,43.25,32,0.0011373677188028920130580257108476871508173644542694091796875,8,4209.989999999999781721271574497222900390625,827.6499999999999772626324556767940521240234375,5037.639999999999417923390865325927734375,31.683270440251572352963194134645164012908935546875,1052.49749999999994543031789362430572509765625,206.912499999999994315658113919198513031005859375,10862.360000000000582076609134674072265625,339.44875000000001818989403545856475830078125,7.75
222,221,X64B,"Ostale ozljede, otrovanja i toksični učinci, dob < 60 godina, ili bez KK",4,10500,0.00100913265048690656798535680849226991995237767696380615234375,0.000267989155408930568823266948896844041883014142513275146484375,1.5,14.25,6,0.00021325644727554225244837982078394134077825583517551422119140625,1.5,90.43999999999999772626324556767940521240234375,147.81999999999999317878973670303821563720703125,238.259999999999990905052982270717620849609375,2.269142857142857128138757616397924721240997314453125,22.6099999999999994315658113919198513031005859375,36.9549999999999982946974341757595539093017578125,10261.739999999999781721271574497222900390625,1710.2899999999999636202119290828704833984375,1
223,222,B06A,"Postupci zbog cerebralne paralize, mišićne distrofije, neuropatije s vrlo teškim ili teškim KK",3,50175,0.00075684948786517987177890898209398073959164321422576904296875,0.00128060532120410387746378688689219416119158267974853515625,6.3333333333333303727386009995825588703155517578125,30,27,0.000959654012739940176675290661734152308781631290912628173828125,9,1928,444.91000000000002501110429875552654266357421875,2372.90999999999985448084771633148193359375,4.729267563527653095434288843534886837005615234375,642.6666666666666287710540927946567535400390625,148.30333333333334167036809958517551422119140625,47802.08999999999650754034519195556640625,1770.447777777777673691161908209323883056640625,3.66666666666665985729878229903988540172576904296875
224,223,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,3,24375,0.00075684948786517987177890898209398073959164321422576904296875,0.000622117682199303172023430175130442876252345740795135498046875,4,15.666666666666600349344662390649318695068359375,14,0.00049759837697626522860783193635825227829627692699432373046875,4.66666666666665985729878229903988540172576904296875,3774.07000000000016370904631912708282470703125,652.1299999999999954525264911353588104248046875,4426.1999999999998181010596454143524169921875,18.15876923076923077360333991236984729766845703125,1258.023333333333312111790291965007781982421875,217.3766666666666651508421637117862701416015625,19948.79999999999927240423858165740966796875,1424.91428571428559735068120062351226806640625,0.66666666666666596352541773740085773169994354248046875
225,224,B69A,TIA i precerebralna okluzija s vrlo teškim ili teškim KK,3,33630,0.00075684948786517987177890898209398073959164321422576904296875,0.000858330980609746212184330005356969195418059825897216796875,5.66666666666665985729878229903988540172576904296875,18.3333333333333001746723311953246593475341796875,17,0.00060422660061403639548960331495663922396488487720489501953125,5.66666666666665985729878229903988540172576904296875,212.43000000000000682121026329696178436279296875,141.8799999999999954525264911353588104248046875,354.31000000000000227373675443232059478759765625,1.053553374962830968541993570397607982158660888671875,70.81000000000000227373675443232059478759765625,47.29333333333332944903304451145231723785400390625,33275.6900000000023283064365386962890625,1957.393529411764802716788835823535919189453125,1.333333333333329928649391149519942700862884521484375
226,225,B71A,Poremećaj kranijskih i perifernih živaca s KK,3,36210,0.00075684948786517987177890898209398073959164321422576904296875,0.0009241797445102262718863439516780999838374555110931396484375,5,22.666666666666600349344662390649318695068359375,21,0.000746397565464397842911747904537378417444415390491485595703125,7,645.05999999999994543031789362430572509765625,102.93999999999999772626324556767940521240234375,748,2.065727699530516492387732796487398445606231689453125,215.01999999999998181010596454143524169921875,34.31333333333333257542108185589313507080078125,35462,1688.666666666666742457891814410686492919921875,1.6666666666666600793433872240711934864521026611328125
227,226,D11Z,Tonzilektomija i/ili adenoidektomija,3,7200,0.00075684948786517987177890898209398073959164321422576904296875,0.00018376399228040954142611440591537075306405313313007354736328125,0.333333333333332981762708868700428865849971771240234375,9.3333333333333303727386009995825588703155517578125,10,0.000355427412125903781185687346777513084816746413707733154296875,3.333333333333329928649391149519942700862884521484375,1123.339999999999918145476840436458587646484375,28.60000000000000142108547152020037174224853515625,1151.939999999999827196006663143634796142578125,15.999166666666663871865239343605935573577880859375,374.44666666666665832963190041482448577880859375,9.5333333333333332149095440399833023548126220703125,6048.0600000000004001776687800884246826171875,604.80600000000004001776687800884246826171875,3
228,227,D60A,"Maligna bolest uha, nosa, usne šupljine i grla s vrlo teškim ili teškim KK",3,57000,0.00075684948786517987177890898209398073959164321422576904296875,0.00145479827221990892609226886378337439964525401592254638671875,5.66666666666665985729878229903988540172576904296875,24.666666666666600349344662390649318695068359375,14,0.00049759837697626522860783193635825227829627692699432373046875,4.66666666666665985729878229903988540172576904296875,512.4199999999999590727384202182292938232421875,86.7300000000000039790393202565610408782958984375,599.1499999999999772626324556767940521240234375,1.0511403508771930415122142221662215888500213623046875,170.806666666666643550342996604740619659423828125,28.910000000000000142108547152020037174224853515625,56400.8499999999985448084771633148193359375,4028.63214285714275320060551166534423828125,2
229,228,D60B,"Maligna bolest uha, nosa, usne šupljine i grla bez vrlo teških ili teških KK",3,14625,0.00075684948786517987177890898209398073959164321422576904296875,0.0003732706093195819140560798299333100658259354531764984130859375,0.66666666666666596352541773740085773169994354248046875,15.3333333333333001746723311953246593475341796875,10,0.000355427412125903781185687346777513084816746413707733154296875,3.333333333333329928649391149519942700862884521484375,483.6100000000000136424205265939235687255859375,278.94999999999998863131622783839702606201171875,762.55999999999994543031789362430572509765625,5.21408547008546907619574994896538555622100830078125,161.203333333333347354709985665977001190185546875,92.9833333333333342807236476801335811614990234375,13862.440000000000509317032992839813232421875,1386.24400000000014188117347657680511474609375,1.6666666666666600793433872240711934864521026611328125
230,229,D63A,Upala srednjeg uha i infekcije gornjih dišnih putova s KK,3,7650,0.00075684948786517987177890898209398073959164321422576904296875,0.0001952492417979351225186535057076753219007514417171478271484375,1.333333333333329928649391149519942700862884521484375,32,8,0.000284341929700723003264506427711921787704341113567352294921875,2.66666666666665985729878229903988540172576904296875,374.29000000000002046363078989088535308837890625,124.099999999999994315658113919198513031005859375,498.3899999999999863575794734060764312744140625,6.5149019607843143830905319191515445709228515625,124.7633333333333354175920248962938785552978515625,41.36666666666666714036182384006679058074951171875,7151.6099999999996725819073617458343505859375,893.9512499999999590727384202182292938232421875,0.333333333333332981762708868700428865849971771240234375
