﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,Procijenjena vrijednost nabave (bez PDV-a),Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,Ugovor / okvirni sporazum,Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
328,10-00-16/2020,Usluge prijevoza putnika,63000000-9,"76.800,00","96.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
329,10-00-17/2020,Usluge poduke klizanja,92600000-7,"30.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,15.11.2020 - 15.01.2021
330,10-00-18/2020,Najam video zida za novogodinji koncert,32321200-1,"34.000,00","42.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,15.12.2020 - 01.01.2021
331,10-00-19/2020,Karnevalska prehrana,55500000-5,"88.000,00","110.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 23.02.2020
332,10-00-20/2020,"Usluga praenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,"60.000,00","75.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
333,"II. izmjene i dopune 
10-00-11/2020","Analiza postojeih demografskih, prostornih, batinskih i programskih sadraja s prijedlogom mjera za njihovo povremeno i privremeno koritenje i informatiki modaliteti njihovog on-line prezentiranja",73420000-2,"90.000,00","112.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,24.06.2020 - 15.07.2020
334,Ured Grada:,"","","1.663.800,00","2.072.250,00","","","","",""
335,"","","","","","","","","",""
336,Zavod za informatiku djelatnost,"","","","","","","","",""
337,11-00-01/2020,Usluga unaprjeenja sustava za upravljanje sadrajem portala Moja Rijeka (II. faza),72261000-2,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
338,11-00-02/2020,Najam informatike opreme,30236000-2,"150.000,00","187.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 09.10.2020
339,11-00-03/2020,Licence za AutoCAD - godinji najam,48700000-5,"128.000,00","160.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.09.2020 - 01.09.2021
340,I. izmjene i dopune ,"","","136.000,00","170.000,00","","","","",""
341,11-00-04/2020,Informatika edukacija graana,80533200-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
342,11-00-05/2020,Nabava osobnih raunala putem operativnog leasinga (zajednika nabava - Rijekasport d.o.o. i HNK Ivan pl. Zajc),30213000-5,"2.880.000,00","3.600.000,00",OTVORENI VV,NE,Ugovor,VI.,01.10.2020 - 30.09.2025
343,11-00-06/2020,"Pretplata za softver KEMP, Fortigate i Fortianalyzer",48900000-7,"176.000,00","220.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,27.05.2020 - 07.07.2021
344,II. izmjene i dopune ,Pretplata za softver Fortigate za 2020.,48220000-6,"170.000,00","212.500,00","","","",VI.,07.07.2020 - 07.07.2021
345,11-00-07/2020,Usluga obnove licenci Cisco Smartnet-a,48900000-7,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,31.07.2020 - 30.07.2021
346,11-00-08/2020,Izgradnja - vlastiti projekti (svjetlovodna infrastruktura) - Ustanove u kulturi (ukljuivanje u EKM Grada Rijeke) - kompleks Beni,32570000-9,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
347,11-00-09/2020,Izrada video uradaka,92111000-2,"190.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.01.2020 - 31.12.2020
348,"I. izmjene i dopune 
11-00-10/2020",Nadogradnja licenci za aplikacijski server Magic RIA za 2020. - ponovljeni postupak,48000000-8,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
349,"I. izmjene i dopune 
11-00-11/2020",Usluga odravanja winGPS licenci i sustava s proirenim odravanjem,72261000-2,"1.120.000,00","1.400.000,00",PREG BEZ PRET OBJ MV,NE,Ugovor,III.,01.04.2020 - 31.12.2020
350,"II. izmjene i dopune 
11-00-12/2020",Pretplata za softver Fortianalyzer za 2020.,48220000-6,"90.000,00","112.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,07.07.2020 - 07.07.2021
351,"II. izmjene i dopune 
11-00-13/2020",Nabava produljenja supporta VMware vSphere,48621000-7,"68.000,00","85.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,20.06.2020 - 30.04.2021
352,"II. izmjene i dopune 
11-00-14/2020",Nabava rabljenih raunala,30213000-5,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,X.,01.11.2020 - 31.12.2020
353,"II. izmjene i dopune 
11-00-15/2020","Usluge nadzora, odravanja i dogradnje centralnog RCC sustava",48000000-8,"144.000,00","180.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.07.2020 - 31.12.2020
354,Zavod za informatiku djelatnost:,"","","5.228.000,00","6.487.500,00","","","","",""
355,"","","","","","","","","",""
356,Odjel za gospodarenje imovinom,"","","","","","","","",""
357,17-00-01/2020,"Servisiranje i odravanje kotlovnica na objektima poslovne namjene na adresama u Rijeci Ciottina 19, Korzo 28, Riva 10 i Splitska 2 za razdoblje od 4 kalendarske godine",50531100-7,"720.000,00","900.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.04.2020 - 01.04.2024
358,II. izmjene i dopune ,"Opskrba toplinskom energijom na objektima poslovne namjene na adresama Ciottina 19, Riva 10, Korzo 28, Splitska 2 te za Osnovnu kolu Zamet, Boe Vidasa 12",09300000-2,"493.500,00","616.875,00",PREG BEZ PRET OBJ MV,"",Ugovor,VI.,01.07.2020 - 28.02.2021
359,17-00-02/2020,Izvoenje radova na sanaciji dijela sanitarnih vorova zgrade HNK Ivana pl. Zajca u Rijeci,45450000-6,"495.000,00","618.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
360,17-00-03/2020,"Usluge energetskog certificiranja stambenih i poslovnih prostora za 2021. godinu
",71314200-4,"120.000,00","150.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
361,17-00-04/2020,Usluga odravanja sustava daljinskog oitanja potronje energenata i vode za zgrade u vlasnitvu Grada Rijeke u 2021. godini,71314200-4,"97.200,00","121.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
362,17-00-05/2020,"Izrada elaborata prometne vrijednosti stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2021. godini",71310000-4,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
363,17-00-06/2020,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2021. godini",71355000-1,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
364,17-00-07/2020,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgraenih zgrada javne, poslovne i stambene namjene u 2020./2021. godini",71320000-7,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,15.07.2020 - 15.07.2021
365,17-00-08/2020,Usluga izrade geodetskog elaborata za evidentiranje graevine i evidentiranja stvarnog poloaja pojedinanih ve evidentiranih katastarskih estica,71320000-7,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
366,17-00-09/2020,"Usluga izrade elaborata o etairanju za objekte javne, poslovne i stambene namjene u vlasnitvu Grada Rijeke",71251000-2,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
367,17-00-10/2020,Radovi na zamjeni oteenog laminata novim vodootpornim laminatom u poslovnom prostoru na adresi Zagrebaka 21C,45432100-5,"67.000,00","83.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 15.02.2020
368,"I. izmjene i dopune 
17-00-11/2020",Sanacija sustava katodne zatite HNK Ivana pl. Zajca,45315100-9,"62.100,00","77.625,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 20.02.2020
369,"I. izmjene i dopune 
17-00-12/2020",Odtopavanje kanalizacije u objektima u vlasnitvu Grada Rijeke,90400000-1,"192.000,00","240.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,02.03.2020 - 02.03.2021
370,"I. izmjene i dopune 
17-00-13/2020",Sanacija sustava automatske regulacije kotlovnice zgrade Zadarske 3 u Rijeci - teta od poara,45351000-2,"36.000,00","45.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.01.2020
371,"I. izmjene i dopune 
17-00-14/2020",Rekonstrukcija ulaza u poslovni prostor i ureenje proelja na adresi Pavla Rittera Vitezovia 11,45450000-6,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 01.05.2020
372,"I. izmjene i dopune 
17-00-15/2020","Radovi na I. fazi sanacije dijela kamenog proelja upravne zgrade Korzo 16, Rijeka ",45262512-3,"60.000,00","75.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,10.03.2020 - 10.04.2020
373,"II. izmjene i dopune 
17-00-16/2020",Rekonstrukcija ulaza u poslovni prostor i ureenje proelja na adresi Pavla Rittera Vitezovia 11 - ponovljeni postupak,45450000-6,"110.000,00","137.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,20.04.2020 - 04.06.2020
374,"II. izmjene i dopune 
17-00-17/2020",Sanacija dijela zgrade na adresi Zadarska 3 nakon poara,45421000-4,"54.400,00","68.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,10.04.2020 - 30.04.2020
375,"II. izmjene i dopune 
17-00-18/2020","Izvoenje radova na l. fazi energetske obnove O - SE Belvedere, Kozala 41, Rijeka ",45000000-7,"1.667.000,00","2.083.750,00",OTVORENI MV,NE,Ugovor,V.,15.07.2020 - 15.11.2020
376,"II. izmjene i dopune 
17-00-19/2020","Usluga izrade projektne dokumentacije glavnog projekta energetske obnove krova i fasade O Centar, Podhumskih rtava 5, Rijeka",71320000-7,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,17.07.2020 - 15.09.2020
377,Odjel za gospodarenje imovinom,"","","4.006.200,00","5.007.750,00","","","","",""
378,Sveukupno:,"","","129.273.998,17","159.721.697,72","","","","",""
