﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvati,"Hrvati, %",Albanci,"Albanci, %",Austrijanci,"Austrijanci, %",Bošnjaci,"Bošnjaci, %",Bugari,"Bugari, %",Crnogorci,"Crnogorci, %",Česi,"Česi, %",Mađari,"Mađari, %",Makedonci,"Makedonci, %",Nijemci,"Nijemci, %",Poljaci,"Poljaci, %",Romi,"Romi, %",Rumunji,"Rumunji, %",Rusi,"Rusi, %",Rusini,"Rusini, %",Slovaci,"Slovaci, %",Slovenci,"Slovenci, %",Srbi,"Srbi, %",Talijani,"Talijani, %",Turci,"Turci, %",Ukrajinci,"Ukrajinci, %",Vlasi,"Vlasi, %",Židovi,"Židovi, %",Ostali,"Ostali, %",Regionalna pripadnost,"Regionalna pripadnost, %",Izjasnili se u smislu vjerske pripadnosti,"Izjasnili se u smislu vjerske pripadnosti, %",Neraspoređeno,"Neraspoređeno, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
124,Varaždinska,Općina,Cestica,5806,100,5405,93.090000000000003410605131648480892181396484375,2.0,0.03,-,-,-,-,-,-,-,-,2.0,0.03,-,-,-,-,2.0,0.03,-,-,135.0,2.33,-,-,-,-,-,-,1.0,0.02,177.0,3.05,4.0,0.07,1.0,0.02,-,-,-,-,-,-,-,-,6.0,0.1,1.0,0.02,-,-,-,-,2.0,0.03,68.0,1.17
125,Varaždinska,Općina,Donja Voća,2443,100,2405,98.43999999999999772626324556767940521240234375,-,-,1.0,0.04,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.0,0.9,3.0,0.12,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,1.0,0.04,-,-,1.0,0.04,8.0,0.33
126,Varaždinska,Općina,Gornji Kneginec,5349,100,5272,98.56000000000000227373675443232059478759765625,6.0,0.11,1.0,0.02,6.0,0.11,1.0,0.02,1.0,0.02,-,-,4.0,0.07,-,-,3.0,0.06,1.0,0.02,1.0,0.02,-,-,-,-,1.0,0.02,-,-,7.0,0.13,15.0,0.28,1.0,0.02,-,-,-,-,-,-,-,-,8.0,0.15,1.0,0.02,5.0,0.09,1.0,0.02,5.0,0.09,9.0,0.17
127,Varaždinska,Općina,Jalžabet,3615,100,3253,89.9899999999999948840923025272786617279052734375,3.0,0.08,-,-,3.0,0.08,-,-,1.0,0.03,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,3.0,0.08,5.0,0.14,-,-,-,-,-,-,-,-,-,-,4.0,0.11,-,-,-,-,-,-,1.0,0.03,339.0,9.38
128,Varaždinska,Općina,Klenovnik,2022,100,2014,99.599999999999994315658113919198513031005859375,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.15,1.0,0.05,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,1.0,0.05,1.0,0.05
129,Varaždinska,Općina,Ljubešćica,1858,100,1842,99.1400000000000005684341886080801486968994140625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,1.0,0.05,-,-,-,-,5.0,0.27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.11,7.0,0.38
130,Varaždinska,Općina,Mali Bukovec,2212,100,2188,98.9200000000000017053025658242404460906982421875,-,-,-,-,-,-,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,-,-,12.0,0.54,-,-,3.0,0.14,-,-,-,-,2.0,0.09,2.0,0.09,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,2.0,0.09
131,Varaždinska,Općina,Martijanec,3843,100,3827,99.5799999999999982946974341757595539093017578125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05,2.0,0.05,-,-,-,-,-,-,2.0,0.05,-,-,-,-,4.0,0.1,2.0,0.05,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,2.0,0.05
132,Varaždinska,Općina,Maruševec,6381,100,6334,99.2600000000000051159076974727213382720947265625,1.0,0.02,3.0,0.05,3.0,0.05,-,-,-,-,-,-,3.0,0.05,2.0,0.03,-,-,-,-,-,-,1.0,0.02,1.0,0.02,-,-,-,-,5.0,0.08,10.0,0.16,-,-,-,-,1.0,0.02,-,-,-,-,4.0,0.06,1.0,0.02,1.0,0.02,-,-,3.0,0.05,8.0,0.13
133,Varaždinska,Općina,Petrijanec,4812,100,4405,91.5400000000000062527760746888816356658935546875,-,-,-,-,3.0,0.06,-,-,1.0,0.02,1.0,0.02,-,-,1.0,0.02,-,-,-,-,379.0,7.88,-,-,2.0,0.04,-,-,-,-,11.0,0.23,2.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,5.0,0.1,1.0,0.02
134,Varaždinska,Općina,Sračinec,4842,100,4794,99.0100000000000051159076974727213382720947265625,4.0,0.08,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,1.0,0.02,-,-,3.0,0.06,-,-,-,-,-,-,-,-,8.0,0.17,7.0,0.14,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,2.0,0.04,-,-,2.0,0.04,18.0,0.37
135,Varaždinska,Općina,Sveti Đurđ,3804,100,3752,98.6299999999999954525264911353588104248046875,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,2.0,0.05,1.0,0.03,-,-,31.0,0.81,-,-,2.0,0.05,-,-,-,-,6.0,0.16,3.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.08,3.0,0.08
136,Varaždinska,Općina,Sveti Ilija,3511,100,3496,99.56999999999999317878973670303821563720703125,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,6.0,0.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.06,4.0,0.11
137,Varaždinska,Općina,Trnovec Bartolovečki,6884,100,6834,99.2699999999999960209606797434389591217041015625,10.0,0.15,-,-,1.0,0.01,-,-,-,-,1.0,0.01,2.0,0.03,2.0,0.03,-,-,2.0,0.03,-,-,-,-,-,-,-,-,-,-,6.0,0.09,15.0,0.22,-,-,-,-,-,-,-,-,-,-,1.0,0.01,1.0,0.01,1.0,0.01,-,-,2.0,0.03,6.0,0.09
138,Varaždinska,Općina,Veliki Bukovec,1438,100,1403,97.56999999999999317878973670303821563720703125,4.0,0.28,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,1.0,0.07,-,-,-,-,-,-,2.0,0.14,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.14,24.0,1.67
139,Varaždinska,Općina,Vidovec,5425,100,5403,99.590000000000003410605131648480892181396484375,3.0,0.06,-,-,2.0,0.04,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,2.0,0.04,-,-,-,-,-,-,-,-,6.0,0.11,2.0,0.04,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,-,-,3.0,0.06
140,Varaždinska,Općina,Vinica,3389,100,3355,99,-,-,2.0,0.06,3.0,0.09,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,15.0,0.44,5.0,0.15,2.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,5.0,0.15
141,Varaždinska,Općina,Visoko,1518,100,1513,99.6700000000000017053025658242404460906982421875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.13,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,1.0,0.07,-,-
142,Koprivničko-križevačka,"", ,115584,100,111188,96.2000000000000028421709430404007434844970703125,249.0,0.22,2.0,0.0,64.0,0.06,2.0,0.0,36.0,0.03,39.0,0.03,88.0,0.08,45.0,0.04,28.0,0.02,9.0,0.01,925.0,0.8,7.0,0.01,14.0,0.01,21.0,0.02,11.0,0.01,85.0,0.07,2196.0,1.9,15.0,0.01,1.0,0.0,22.0,0.02,2.0,0.0,5.0,0.0,79.0,0.07,10.0,0.01,46.0,0.04,2.0,0.0,270.0,0.23,123.0,0.11
143,Koprivničko-križevačka,Grad,Đurđevac,8264,100,7844,94.9200000000000017053025658242404460906982421875,28.0,0.34,-,-,2.0,0.02,1.0,0.01,1.0,0.01,5.0,0.06,2.0,0.02,3.0,0.04,4.0,0.05,1.0,0.01,309.0,3.74,-,-,1.0,0.01,1.0,0.01,-,-,2.0,0.02,30.0,0.36,-,-,-,-,1.0,0.01,-,-,-,-,4.0,0.05,-,-,-,-,-,-,14.0,0.17,11.0,0.13
144,Koprivničko-križevačka,Grad,Koprivnica,30854,100,29681,96.2000000000000028421709430404007434844970703125,100.0,0.32,-,-,23.0,0.07,1.0,0.0,18.0,0.06,16.0,0.05,41.0,0.13,20.0,0.06,15.0,0.05,3.0,0.01,149.0,0.48,2.0,0.01,7.0,0.02,6.0,0.02,3.0,0.01,34.0,0.11,520.0,1.69,1.0,0.0,1.0,0.0,17.0,0.06,2.0,0.01,5.0,0.02,39.0,0.13,5.0,0.02,10.0,0.03,2.0,0.01,103.0,0.33,30.0,0.1
145,Koprivničko-križevačka,Grad,Križevci,21122,100,20409,96.6200000000000045474735088646411895751953125,62.0,0.29,-,-,18.0,0.09,-,-,4.0,0.02,10.0,0.05,16.0,0.08,13.0,0.06,3.0,0.01,5.0,0.02,-,-,2.0,0.01,1.0,0.0,7.0,0.03,3.0,0.01,22.0,0.1,441.0,2.09,10.0,0.05,-,-,1.0,0.0,-,-,-,-,7.0,0.03,1.0,0.0,13.0,0.06,-,-,50.0,0.24,24.0,0.11
146,Koprivničko-križevačka,Općina,Drnje,1863,100,1750,93.93000000000000682121026329696178436279296875,14.0,0.75,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05,-,-,83.0,4.46,-,-,-,-,-,-,1.0,0.05,-,-,10.0,0.54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.11,1.0,0.05
147,Koprivničko-križevačka,Općina,Đelekovec,1533,100,1523,99.349999999999994315658113919198513031005859375,-,-,-,-,-,-,-,-,3.0,0.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.13,4.0,0.26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
148,Koprivničko-križevačka,Općina,Ferdinandovac,1750,100,1746,99.7699999999999960209606797434389591217041015625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,1.0,0.06
149,Koprivničko-križevačka,Općina,Gola,2431,100,2414,99.2999999999999971578290569595992565155029296875,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04,4.0,0.16,-,-,-,-,-,-,-,-,-,-,2.0,0.08,-,-,-,-,-,-,-,-,3.0,0.12
150,Koprivničko-križevačka,Općina,Gornja Rijeka,1779,100,1773,99.659999999999996589394868351519107818603515625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,1.0,0.06,-,-,-,-,2.0,0.11,2.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,Koprivničko-križevačka,Općina,Hlebine,1304,100,1271,97.469999999999998863131622783839702606201171875,3.0,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.0,1.99,-,-,-,-,-,-,-,-,-,-,3.0,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08
152,Koprivničko-križevačka,Općina,Kalinovac,1597,100,1587,99.3700000000000045474735088646411895751953125,-,-,-,-,3.0,0.19,-,-,1.0,0.06,2.0,0.13,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-
153,Koprivničko-križevačka,Općina,Kalnik,1351,100,1347,99.7000000000000028421709430404007434844970703125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,2.0,0.15
154,Koprivničko-križevačka,Općina,Kloštar Podravski,3306,100,3273,99,11.0,0.33,-,-,-,-,-,-,1.0,0.03,1.0,0.03,3.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.06,5.0,0.15,-,-,-,-,1.0,0.03,-,-,-,-,3.0,0.09,-,-,1.0,0.03,-,-,4.0,0.12,1.0,0.03
155,Koprivničko-križevačka,Općina,Koprivnički Bregi,2381,100,2328,97.7699999999999960209606797434389591217041015625,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,4.0,0.17,-,-,-,-,-,-,-,-,1.0,0.04,32.0,1.34,-,-,-,-,1.0,0.04,-,-,-,-,1.0,0.04,-,-,1.0,0.04,-,-,7.0,0.29,3.0,0.13
156,Koprivničko-križevačka,Općina,Koprivnički Ivanec,2121,100,2103,99.150000000000005684341886080801486968994140625,-,-,-,-,5.0,0.24,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05,2.0,0.09,-,-,-,-,-,-,-,-,-,-,4.0,0.19,1.0,0.05,-,-,-,-,2.0,0.09,1.0,0.05
157,Koprivničko-križevačka,Općina,Legrad,2241,100,2183,97.409999999999996589394868351519107818603515625,-,-,-,-,1.0,0.04,-,-,-,-,-,-,10.0,0.45,3.0,0.13,2.0,0.09,-,-,23.0,1.03,-,-,1.0,0.04,-,-,1.0,0.04,1.0,0.04,10.0,0.45,2.0,0.09,-,-,-,-,-,-,-,-,2.0,0.09,1.0,0.04,-,-,-,-,-,-,1.0,0.04
158,Koprivničko-križevačka,Općina,Molve,2189,100,2154,98.400000000000005684341886080801486968994140625,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,26.0,1.19,2.0,0.09,-,-,-,-,-,-,-,-,2.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.18,-,-
159,Koprivničko-križevačka,Općina,Novigrad Podravski,2872,100,2713,94.4599999999999937472239253111183643341064453125,-,-,-,-,-,-,-,-,2.0,0.07,-,-,1.0,0.03,-,-,-,-,-,-,18.0,0.63,-,-,-,-,6.0,0.21,1.0,0.03,1.0,0.03,103.0,3.59,-,-,-,-,-,-,-,-,-,-,2.0,0.07,1.0,0.03,-,-,-,-,12.0,0.42,12.0,0.42
160,Koprivničko-križevačka,Općina,Novo Virje,1216,100,1214,99.840000000000003410605131648480892181396484375,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08
161,Koprivničko-križevačka,Općina,Peteranec,2704,100,2503,92.56999999999999317878973670303821563720703125,3.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,191.0,7.06,-,-,-,-,-,-,-,-,1.0,0.04,2.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.11
162,Koprivničko-križevačka,Općina,Podravske Sesvete,1630,100,1623,99.56999999999999317878973670303821563720703125,-,-,-,-,1.0,0.06,-,-,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,1.0,0.06
163,Koprivničko-križevačka,Općina,Rasinja,3267,100,2600,79.5799999999999982946974341757595539093017578125,-,-,-,-,2.0,0.06,-,-,2.0,0.06,-,-,4.0,0.12,-,-,-,-,-,-,79.0,2.42,1.0,0.03,-,-,-,-,-,-,4.0,0.12,533.0,16.31,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,34.0,1.04,6.0,0.18
164,Koprivničko-križevačka,Općina,Sokolovac,3417,100,2917,85.3700000000000045474735088646411895751953125,7.0,0.2,-,-,-,-,-,-,1.0,0.03,-,-,-,-,2.0,0.06,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,4.0,0.12,440.0,12.88,1.0,0.03,-,-,1.0,0.03,-,-,-,-,2.0,0.06,-,-,11.0,0.32,-,-,28.0,0.82,1.0,0.03
165,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,5222,100,5151,98.6400000000000005684341886080801486968994140625,2.0,0.04,-,-,-,-,-,-,2.0,0.04,3.0,0.06,1.0,0.02,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,29.0,0.56,-,-,-,-,-,-,-,-,-,-,6.0,0.11,-,-,7.0,0.13,-,-,4.0,0.08,15.0,0.29
166,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,4583,100,4572,99.7600000000000051159076974727213382720947265625,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,-,-,-,-,4.0,0.09,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,1.0,0.02,1.0,0.02
167,Koprivničko-križevačka,Općina,Virje,4587,100,4509,98.2999999999999971578290569595992565155029296875,18.0,0.39,1.0,0.02,9.0,0.2,-,-,-,-,1.0,0.02,2.0,0.04,-,-,-,-,-,-,15.0,0.33,-,-,-,-,-,-,-,-,6.0,0.13,15.0,0.33,-,-,-,-,-,-,-,-,-,-,5.0,0.11,-,-,-,-,-,-,3.0,0.07,3.0,0.07
168,Bjelovarsko-bilogorska,"", ,119764,100,101582,84.81999999999999317878973670303821563720703125,743.0,0.62,3.0,0.0,121.0,0.1,12.0,0.01,63.0,0.05,6287.0,5.25,881.0,0.74,80.0,0.07,93.0,0.08,12.0,0.01,391.0,0.33,11.0,0.01,12.0,0.01,10.0,0.01,34.0,0.03,102.0,0.09,7552.0,6.31,73.0,0.06,2.0,0.0,12.0,0.01,1.0,0.0,10.0,0.01,90.0,0.08,10.0,0.01,264.0,0.22,18.0,0.02,1003.0,0.84,292.0,0.24
169,Bjelovarsko-bilogorska,Grad,Bjelovar,40276,100,36753,91.25,236.0,0.59,3.0,0.01,32.0,0.08,3.0,0.01,31.0,0.08,148.0,0.37,91.0,0.23,32.0,0.08,16.0,0.04,6.0,0.01,293.0,0.73,1.0,0.0,2.0,0.0,2.0,0.0,7.0,0.02,51.0,0.13,1877.0,4.66,4.0,0.01,1.0,0.0,1.0,0.0,-,-,2.0,0.0,26.0,0.06,2.0,0.0,86.0,0.21,13.0,0.03,322.0,0.8,235.0,0.58
170,Bjelovarsko-bilogorska,Grad,Čazma,8077,100,7907,97.900000000000005684341886080801486968994140625,12.0,0.15,-,-,14.0,0.17,4.0,0.05,-,-,5.0,0.06,3.0,0.04,1.0,0.01,1.0,0.01,-,-,1.0,0.01,1.0,0.01,-,-,1.0,0.01,2.0,0.02,1.0,0.01,75.0,0.93,1.0,0.01,-,-,1.0,0.01,-,-,-,-,4.0,0.05,-,-,5.0,0.06,-,-,33.0,0.41,5.0,0.06
171,Bjelovarsko-bilogorska,Grad,Daruvar,11633,100,7129,61.280000000000001136868377216160297393798828125,50.0,0.43,-,-,25.0,0.21,1.0,0.01,13.0,0.11,2485.0,21.36,114.0,0.98,12.0,0.1,27.0,0.23,3.0,0.03,6.0,0.05,1.0,0.01,4.0,0.03,4.0,0.03,7.0,0.06,15.0,0.13,1429.0,12.28,34.0,0.29,-,-,3.0,0.03,-,-,4.0,0.03,18.0,0.15,3.0,0.03,24.0,0.21,2.0,0.02,218.0,1.87,2.0,0.02
172,Bjelovarsko-bilogorska,Grad,Garešnica,10472,100,8872,84.719999999999998863131622783839702606201171875,36.0,0.34,-,-,21.0,0.2,2.0,0.02,5.0,0.05,147.0,1.4,70.0,0.67,11.0,0.11,12.0,0.11,-,-,4.0,0.04,2.0,0.02,-,-,-,-,2.0,0.02,7.0,0.07,1062.0,10.14,1.0,0.01,1.0,0.01,4.0,0.04,-,-,2.0,0.02,6.0,0.06,-,-,53.0,0.51,-,-,134.0,1.28,18.0,0.17
173,Bjelovarsko-bilogorska,Grad,Grubišno Polje,6478,100,4383,67.659999999999996589394868351519107818603515625,35.0,0.54,-,-,6.0,0.09,-,-,3.0,0.05,1109.0,17.12,168.0,2.59,9.0,0.14,6.0,0.09,-,-,45.0,0.69,1.0,0.02,1.0,0.02,1.0,0.02,7.0,0.11,10.0,0.15,576.0,8.89,5.0,0.08,-,-,1.0,0.02,-,-,1.0,0.02,5.0,0.08,-,-,16.0,0.25,3.0,0.05,83.0,1.28,4.0,0.06
174,Bjelovarsko-bilogorska,Općina,Berek,1443,100,1323,91.68000000000000682121026329696178436279296875,-,-,-,-,1.0,0.07,-,-,-,-,1.0,0.07,2.0,0.14,-,-,1.0,0.07,-,-,13.0,0.9,-,-,-,-,-,-,-,-,1.0,0.07,72.0,4.99,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,7.0,0.49,-,-,20.0,1.39,1.0,0.07
175,Bjelovarsko-bilogorska,Općina,Dežanovac,2715,100,1598,58.8599999999999994315658113919198513031005859375,-,-,-,-,2.0,0.07,-,-,-,-,627.0,23.09,111.0,4.09,-,-,7.0,0.26,-,-,-,-,-,-,-,-,-,-,3.0,0.11,-,-,318.0,11.71,7.0,0.26,-,-,-,-,-,-,-,-,2.0,0.07,-,-,17.0,0.63,-,-,18.0,0.66,5.0,0.18
176,Bjelovarsko-bilogorska,Općina,Đulovac,3245,100,2720,83.81999999999999317878973670303821563720703125,2.0,0.06,-,-,4.0,0.12,-,-,-,-,34.0,1.05,15.0,0.46,5.0,0.15,1.0,0.03,-,-,8.0,0.25,-,-,-,-,1.0,0.03,-,-,1.0,0.03,427.0,13.16,6.0,0.18,-,-,-,-,-,-,-,-,1.0,0.03,-,-,3.0,0.09,-,-,12.0,0.37,5.0,0.15
177,Bjelovarsko-bilogorska,Općina,Hercegovac,2383,100,2126,89.219999999999998863131622783839702606201171875,5.0,0.21,-,-,-,-,-,-,-,-,196.0,8.22,22.0,0.92,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,17.0,0.71,4.0,0.17,-,-,-,-,-,-,-,-,1.0,0.04,-,-,3.0,0.13,-,-,6.0,0.25,-,-
178,Bjelovarsko-bilogorska,Općina,Ivanska,2911,100,2673,91.81999999999999317878973670303821563720703125,6.0,0.21,-,-,4.0,0.14,-,-,1.0,0.03,4.0,0.14,3.0,0.1,-,-,-,-,-,-,7.0,0.24,-,-,-,-,-,-,-,-,-,-,187.0,6.42,-,-,-,-,2.0,0.07,-,-,-,-,-,-,-,-,1.0,0.03,-,-,18.0,0.62,5.0,0.17
179,Bjelovarsko-bilogorska,Općina,Kapela,2984,100,2868,96.1099999999999994315658113919198513031005859375,1.0,0.03,-,-,1.0,0.03,-,-,1.0,0.03,3.0,0.1,2.0,0.07,-,-,1.0,0.03,1.0,0.03,2.0,0.07,-,-,1.0,0.03,-,-,1.0,0.03,2.0,0.07,85.0,2.85,-,-,-,-,-,-,-,-,-,-,2.0,0.07,-,-,3.0,0.1,-,-,9.0,0.3,1.0,0.03
180,Bjelovarsko-bilogorska,Općina,Končanica,2360,100,983,41.64999999999999857891452847979962825775146484375,-,-,-,-,-,-,-,-,-,-,1110.0,47.03,43.0,1.82,4.0,0.17,2.0,0.08,-,-,-,-,-,-,1.0,0.04,1.0,0.04,2.0,0.08,1.0,0.04,180.0,7.63,3.0,0.13,-,-,-,-,1.0,0.04,1.0,0.04,2.0,0.08,5.0,0.21,4.0,0.17,-,-,17.0,0.72,-,-
181,Bjelovarsko-bilogorska,Općina,Nova Rača,3433,100,3150,91.7600000000000051159076974727213382720947265625,138.0,4.02,-,-,-,-,-,-,2.0,0.06,8.0,0.23,57.0,1.66,-,-,-,-,1.0,0.03,1.0,0.03,2.0,0.06,-,-,-,-,-,-,2.0,0.06,45.0,1.31,-,-,-,-,-,-,-,-,-,-,7.0,0.2,-,-,12.0,0.35,-,-,6.0,0.17,2.0,0.06
182,Bjelovarsko-bilogorska,Općina,Rovišće,4822,100,4711,97.7000000000000028421709430404007434844970703125,4.0,0.08,-,-,2.0,0.04,-,-,-,-,4.0,0.08,2.0,0.04,-,-,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,3.0,0.06,73.0,1.51,-,-,-,-,-,-,-,-,-,-,2.0,0.04,-,-,2.0,0.04,-,-,14.0,0.29,3.0,0.06
183,Bjelovarsko-bilogorska,Općina,Severin,877,100,763,87,6.0,0.68,-,-,-,-,-,-,1.0,0.11,4.0,0.46,5.0,0.57,1.0,0.11,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.23,72.0,8.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19.0,2.17,3.0,0.34
184,Bjelovarsko-bilogorska,Općina,Sirač,2218,100,1624,73.219999999999998863131622783839702606201171875,-,-,-,-,-,-,1.0,0.05,-,-,251.0,11.32,3.0,0.14,1.0,0.05,4.0,0.18,-,-,-,-,-,-,-,-,-,-,2.0,0.09,-,-,300.0,13.53,6.0,0.27,-,-,-,-,-,-,-,-,1.0,0.05,-,-,11.0,0.5,-,-,14.0,0.63,-,-
185,Bjelovarsko-bilogorska,Općina,Šandrovac,1776,100,1547,87.1099999999999994315658113919198513031005859375,50.0,2.82,-,-,-,-,-,-,1.0,0.06,-,-,16.0,0.9,1.0,0.06,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,152.0,8.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.11,-,-,5.0,0.28,-,-
186,Bjelovarsko-bilogorska,Općina,Štefanje,2030,100,1875,92.3599999999999994315658113919198513031005859375,-,-,-,-,3.0,0.15,-,-,3.0,0.15,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,126.0,6.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20.0,0.99,-,-
187,Bjelovarsko-bilogorska,Općina,Velika Pisanica,1781,100,1286,72.2099999999999937472239253111183643341064453125,146.0,8.2,-,-,-,-,1.0,0.06,1.0,0.06,6.0,0.34,82.0,4.6,-,-,6.0,0.34,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,231.0,12.97,1.0,0.06,-,-,-,-,-,-,-,-,5.0,0.28,-,-,11.0,0.62,-,-,3.0,0.17,-,-
