﻿_id,Izmjene i dopune,Evidencijski broj nabave,Predmet nabave,Procijenjena vrijednost nabave (bez PDV-a),"Vrsta postupka javne nabave, ukljuujui i postupak sklapanja ugo",Sklapa li se ugovor o javnoj nabavi ili okvirni sporazum,Planirani poetak postupka,Planirano trajanje ugovora o javnoj nabavi ili okvirnog sporazu,Napomena
341,"","","","0,00",,"","",,III izmjena i dopuna plana
342,P,1981-2016-EBV,UREENJE OBJEKTA MJESNE SAMOUPRAVE PREPUTOVEC,"184.000,00",,"","",,I izmjena i dopuna plana
343,"","","","218.000,00",,"","",,III izmjena i dopuna plana
344,P,2040-2016-EBV,RADOVI NA POSTAVLJANJE VIDEONADZORA NA JAVNE OBJEKTE I POVRINE NA PODRUJU GRADSKE ETVRTI MAKSIMIR,"104.000,00",,"","",,I izmjena i dopuna plana
345,"","","","0,00",,"","",,III izmjena i dopuna plana
346,P,2132-2016-EBV,RADOVI NA POSTAVI CENTRALNOG GRIJANJA U OBJEKT U KARLOVAKOJ CESTI 195 B,"32.000,00",,"","",,I izmjena i dopuna plana
347,"","","","56.000,00",,"","",,III izmjena i dopuna plana
348,P,2279-2016-EBV,IZRADA TEHNIKE DOKUMENTACIJE ZA GARANA VRATA NA OBJEKTU DOBROVOLJNOG VATROGASNOG DRUTVA TRENJEVKA,"2.000,00",,"","",,I izmjena i dopuna plana
349,"","",POSTAVA GARANIH VRATA NA OBJEKAT DOBROVOLJNOG VATROGASNOG DRUTVA TRENJEVKA,"19.000,00",,"","",,III izmjena i dopuna plana
350,P,2288-2016-EBV,"IZRADA I POSTAVA GARDEROBNIH ORMARIA U O: MEDVEDGRAD, KUSTOIJA I PAVLEKA MIKINE","286.000,00",,"","",,I izmjena i dopuna plana
351,"","","","0,00",,"","",,III izmjena i dopuna plana
352,P,2291-2016-EBV,UREIVANJE PROSTORA DOMA ZDRAVLJA ZAGREB ZAPAD,"141.000,00",,"","",,I izmjena i dopuna plana
353,"","","","0,00",,"","",,III izmjena i dopuna plana
354,P,2309-2016-EBV,IZRADA I POSTAVLJANJE OGLASNOG PANOA NA OBJEKAT MJESNE SAMOUPRAVE HRELI,"16.000,00",,"","",,I izmjena i dopuna plana
355,"","","","0,00",,"","",,III izmjena i dopuna plana
356,P,2311-2016-EBV,IZRADA I POSTAVA NADSTRENICE I NOSAA ZA BICIKLE U O FRAN GALOVI,"114.000,00",,"","",,I izmjena i dopuna plana
357,"","","","0,00",,"","",,III izmjena i dopuna plana
358,P,2314-2016-EBV,"SANACIJA KROVA NAD DVORANOM NA OBJEKTU MJESNOG ODBORA ""BARTOL KAI"" U SELSKOJ ULICI 3","16.000,00",,"","",,I izmjena i dopuna plana
359,"","","","66.000,00",,"","",,III izmjena i dopuna plana
360,P,2315-2016-EBV,"RADOVI NA POSTAVLJANJU VIDEO NADZORA NA OBJEKTE: OSNOVNIH KOLA KUSTOIJA, NAD LIPOM I DJEJIH VRTIA UMSKA JAGODA I PETAR PAN","64.000,00",,"","",,I izmjena i dopuna plana
361,"","","","0,00",,"","",,III izmjena i dopuna plana
362,P,316-2016-EMV,UREENJE OBJEKTA DJEJEG VRTIA MATIJE GUPCA PODRUNI OBJEKT RUDE,"800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
363,"","","","",,"",Prosinac,,III izmjena i dopuna plana
364,P,387-2016-EMV,SANACIJA SANITARIJA U DRUGOJ EKONOMSKOJ KOLI,"700.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
365,"","",SANACIJA SANITARIJA U IX. GIMNAZIJI,"",,"",Prosinac,,III izmjena i dopuna plana
366,P,400-2016-EMV,"ZAMJENA DOTRAJALE OPREME U TOPLINSKOJ STANICI, RADIJATORSKE ARMATURE TE OPREME ZA TOPLOZRANO GRIJANJE DVORANE U PRVOJ OSNOVNOJ KOLI DUGAVE","1.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
367,"","","","",,"",Prosinac,,III izmjena i dopuna plana
368,P,405-2016-EMV,UREENJE ELEKTROINSTALACIJA U INDUSTRIJSKOJ STROJARSKOJ KOLI,"1.500.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
369,"","","","",,"",Prosinac,,III izmjena i dopuna plana
370,P,411-2016-EMV,"SANACIJA OBJEKTA DJEJEG VRTIA PREKO, PODRUNI OBJEKT TIJARDOVIEVA","1.700.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
371,"","","","",,"",Prosinac,,III izmjena i dopuna plana
372,P,413-2016-EMV,SANACIJA KUHINJE U DJEJEM VRTIU PREKO,"1.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
373,"","","","",,"",Prosinac,,III izmjena i dopuna plana
374,P,416-2016-EMV,"SANACIJA OBJEKTA OSNOVNE KOLE SAVSKI GAJ, I. FAZA","2.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
375,"","","","",,"",Prosinac,,III izmjena i dopuna plana
376,P,419-2016-EMV,"SANACIJA KUHINJE, UNUTRANJE I VANJSKE KANALIZACIJE U OSNOVNOJ KOLI MLADOST","800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
377,"","","","",,"",Prosinac,,III izmjena i dopuna plana
378,P,421-2016-EMV,"IZMJENA PODNIH OBLOGA U UIONICAMA OSNOVNIH KOLA BANA JOSIPA JELAIA, CVJETNO NASELJE, VUKOMEREC I FRANA KRSTE FRANKOPANA","1.300.000,00",,Ugovor o javnoj nabavi,Kolovoz,,II izmjena i dopuna plana
379,"","","","",,"",Prosinac,,III izmjena i dopuna plana
380,P,426-2016-EMV,SANACIJA KROVA U DJEJEM VRTIU IVANE BRLI MAURANI,"1.200.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
381,"","","","",,"",Prosinac,,III izmjena i dopuna plana
382,P,427-2016-EMV,SANACIJA SANITARNIH VOROVA U DJEJIM VRTIIMA POLETARAC I RADOST,"1.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
383,"","","","",,"",Prosinac,,III izmjena i dopuna plana
384,P,428-2016-EMV,"SANACIJA SANITARIJA I PODOVA U DJEJIM VRTIIMA LEPTIR, MILANA SACHSA, BOTINEC I SAVICA","1.000.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
385,"","","","",,"",Prosinac,,III izmjena i dopuna plana
386,P,429-2016-EMV,UREENJE SANITARIJA U OSNOVNOJ KOLI ANTUNA BRANKA IMIA I CENTRU ZA AUTIZAM TE OSNOVNOJ KOLI UERJE,"1.300.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
387,"","","","",,"",Prosinac,,III izmjena i dopuna plana
388,P,430-2016-EMV,SANACIJA SANITARNIH VOROVA U OSNOVNIM KOLAMA MATE LOVRAKA I IVE ANDRIA,"900.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
389,"","","","",,"",Prosinac,,III izmjena i dopuna plana
390,P,436-2016-EMV,SANACIJA FASADE I ZAMJENA PROZORA U III. GIMNAZIJI,"4.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
391,"","","","",,"",Prosinac,,III izmjena i dopuna plana
392,P,451-2016-EMV,UREENJE SANITARIJA U SREDNJIM KOLAMA,"1.800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
393,"","","","",,"",Prosinac,,III izmjena i dopuna plana
394,P,476-2016-EMV,SANACIJA SVLAIONICA I SANITARNIH VOROVA U OSNOVNOJ KOLI VRBANI,"700.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
395,"","","","",,"",Prosinac,,III izmjena i dopuna plana
396,P,564-2016-EMV,"IZVEDBA RADOVA NA ZAMJENI VANJSKE STOLARIJE, PODRUNI URED PEENICA","1.200.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
397,"",564-2016-EBV,"","0,00",,"","",,III izmjena i dopuna plana
398,P,568-2016-EMV,"RADOVI REKONSTRUKCIJE ELEKTRORAZVODA, AGREGATA I UPS - A ZA OBJEKT GRADSKE UPRAVE, TRG STJEPANA RADIA 1","2.500.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
399,"",568-2016-EBV,"","0,00",,"","",,III izmjena i dopuna plana
400,P,616-2016-EMV,"ENERGETSKA OBNOVA ZGRADE DV BUKOVAC, TRNAC 67","3.196.005,50",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
401,"","","","",,"",Studeni,,III izmjena i dopuna plana
402,P,617-2016-EMV,"ENERGETSKA OBNOVA ZGRADE DV BOTINEC, ZLATAREVA ZLATA 67","2.744.124,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
403,"","","","",,"",Studeni,,III izmjena i dopuna plana
404,P,619-2016-EMV,"ENERGETSKA OBNOVA ZGRADE DV MILANA SACHSA, MILANA SACHSA 5","2.051.355,00",,Ugovor o javnoj nabavi,Kolovoz,,II izmjena i dopuna plana
405,"","","","",,"",Listopad,,III izmjena i dopuna plana
406,P,627-2016-EMV,ENERGETSKA OBNOVA ZGRADE DZ ZAGREB - CENTAR - KRUGE 44,"4.900.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
407,"","","","",,"",Prosinac,,III izmjena i dopuna plana
408,P,666-2016-EMV,UREENJE SANITARNIH VOROVA OBJEKATA DJEJEG VRTIA GRIGORA VITEZA,"800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
409,"","","","",,"",Prosinac,,III izmjena i dopuna plana
410,P,747-2016-EBV,"UKLANJANJE OBJEKTA KLUBA ""PLANET"", SESVETE","0,00",,"","",,II izmjena i dopuna plana
411,"","","","480.000,00",,"","",,III izmjena i dopuna plana
412,P,988-2016-EMV,"SANACIJA KLIZITA U ULICI SIRKOVINA KOD HAVIDIKE CESTE, LIPNICA","1.200.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
413,"","","","",,"",Prosinac,,III izmjena i dopuna plana
414,P,1339-2016-EMV,"ENERGETSKA OBNOVA ZGRADE S ""TEHNIKA KOLA RUERA BOKOVIA, GETALDIEVA 4""","5.400.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
415,"","","","",,"",Prosinac,,III izmjena i dopuna plana
416,P,1466-2016-EMV,IZVOENJE RADOVA NA UREENJU PROMETNICA S ODVODNJOM NA PODRUJU GRADSKIH ETVRTI,"3.200.000,00",,Ugovor o javnoj nabavi,Srpanj,,II izmjena i dopuna plana
417,"","","","",,"",Prosinac,,III izmjena i dopuna plana
418,P,1474-2016-EMV,RADOVI RUENJA NA PODRUJU GRADA ZAGREBA,"3.500.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
419,"","","","",,"",Prosinac,,III izmjena i dopuna plana
420,P,1508-2016-EMV,SANACIJA ULINOG I DVORINOG PROELJA I KROVA ANTUNA BAUERA 12,"1.543.000,00",,Ugovor o javnoj nabavi,Srpanj,,II izmjena i dopuna plana
421,"","","","",,"",Studeni,,III izmjena i dopuna plana
422,P,1511-2016-EMV,"SANACIJA ULINOG PROELJA, PRIZEMLJA, I. I II. KATA, PRERADOVIEVA 34","629.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
423,"","","","",,"",Prosinac,,III izmjena i dopuna plana
424,P,1528-2016-EMV,IZGRADNJA OGRADE NA GROBLJU MIROGOJ UZ REMETSKU CESTU,"8.500.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
425,"","","","",,"",Prosinac,,III izmjena i dopuna plana
426,P,1561-2016-EMV,IZVOENJE RADOVA NA DOPUNI SEMAFORSKE INSTALACIJE I INSTALIRANJU INOVIRANIH SIGNALNIH PROGRAMA NA DIONICI ZAGREBAKE AVENIJE OD RASKRIJA SA ULICOM SVILKOVII DO RASKRIJA SA ULICOM TINA UJEVIA,"3.300.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
427,"","","","",,"",Studeni,,III izmjena i dopuna plana
428,P,1576-2016-EMV,IZGRADNJA NOGOSTUPA U OMLADINSKOJ ULICI,"800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
429,"","","","",,"",Prosinac,,III izmjena i dopuna plana
430,P,1577-2016-EMV,REKONSTRUKCIJA RASKRIJA DUGOSELSKE ULICE I ULICE BEDEMA LJUBAVI,"2.800.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
431,"","","","",,"",Prosinac,,III izmjena i dopuna plana
432,P,1732-2016-EMV,DOGRADNJA DJEJEG VRTIA JABUKA - TRNAVA,"6.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
433,"","","","",,"",Prosinac,,III izmjena i dopuna plana
434,P,1866-2016-EBV,"NADOGRADNJA KROVITA NA OBJEKTU MJESNE SAMOUPRAVE ""IVAN MAURANI""","177.000,00",,"","",,II izmjena i dopuna plana
435,"","","","0,00",,"","",,III izmjena i dopuna plana
436,P,2238-2016-EBV,NATKRIVANJE TERASE KOD OBJEKTA MJESNE SAMOURAVE JAKUEVEC,"157.000,00",,"","",,II izmjena i dopuna plana
437,"","","","0,00",,"","",,III izmjena i dopuna plana
438,P,2289-2016-EBV,"UREIVANJE PROSTORA MJESNOG ODBORA ""BARTOL KAI""","456.000,00",,"","",,II izmjena i dopuna plana
439,"","","","470.000,00",,"","",,III izmjena i dopuna plana
440,P,2395-2016-EBV,IZGRADNJA JAVNOG KANALA U ULICI PUNJEKI,"232.000,00",,"","",,II izmjena i dopuna plana
441,"","","","0,00",,"","",,III izmjena i dopuna plana
442,P,2566-2016-EMV,SANACIJA ATLETSKE STAZE SPORTSKO - REKREATIVNOG CENTRA GRANA - KLAKA,"1.400.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
443,"","","","",,"",Prosinac,,III izmjena i dopuna plana
444,P,2571-2016-EMV,SANACIJA III. PAVILJONA UENIKOG DOMA NOVI ZAGREB,"16.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
445,"","","","",,"",Prosinac,,III izmjena i dopuna plana
446,P,2579-2016-EBV,ZAMJENA KROVITA NA OBJEKTU MJESNE SAMOUPRAVE BUKOVAC,"250.000,00",,"","",,II izmjena i dopuna plana
447,"","","","0,00",,"","",,III izmjena i dopuna plana
448,P,2832-2016-EMV,"RADOVI NA ODRAVANJU KROVOVA DJEJIH VRTIA, OSNOVNIH I SREDNJIH KOLA","2.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
449,"","","","3.000.000,00",,"","",,III izmjena i dopuna plana
450,P,2835-2016-EMV,"DODATNI RADOVI SANACIJE KROVA, PROELJA I VANJSKE KANALIZACIJE U OSNOVNOJ KOLI JORDANOVAC, REG.BR.UGOVORA 722/2016 OD 13.06.2016","500.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
451,"","","","",,"",Studeni,,III izmjena i dopuna plana
452,P,2842-2016-EMV,IZMJENA DIJELA VANJSKE STOLARIJE U DRUGOJ EKONOMSKOJ KOLI,"650.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
453,"","",IZMJENA DIJELA VANJSKE STOLARIJE U IX. GIMNAZIJI,"",,"",Prosinac,,III izmjena i dopuna plana
454,P,2844-2016-EBV,"SANACIJA KROVA STRELJANE ""MEDVEAK"" I STRELJANE ""MAKSIMIR""","400.000,00",,"","",,II izmjena i dopuna plana
455,"","","","499.000,00",,"","",,III izmjena i dopuna plana
456,P,2967-2016-EMV,ZAMJENA STOLARIJE U DJEJEM VRTIU TRNSKO,"620.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
457,"","","","",,"",Prosinac,,III izmjena i dopuna plana
458,P,2986-2016-EMV,DJELOMINA SANACIJA I OJAANJE KOLNIKE KONSTRUKCIJE I UREENJE BANKINA NA DIJELU ULICE GORNJI LUKII,"495.000,00",,"","",,II izmjena i dopuna plana
459,"",2986-2016-EBV,"","",,"","",,III izmjena i dopuna plana
460,P,3037-2016-EMV,ENERGETSKA OBNOVA ZGRADE DZ ISTOK - GRIANSKA 4,"3.600.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
461,"","","","",,"",Prosinac,,III izmjena i dopuna plana
462,P,3040-2016-EBV,IZGRADNJE PROMETNICE ULICE 8 I REKONSTRUKCIJA DIJELA ULICE VLADE GOTOVCA,"490.000,00",,"","",,II izmjena i dopuna plana
463,"",3040-2016-EMV,"","800.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
464,P,3043-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DV RAZLIAK, PODREBERNICA 15","255.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
465,"","","","160.000,00",,"",Prosinac,,III izmjena i dopuna plana
466,P,3048-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DV DUGA, I FERENICA 90","160.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
467,"","","","255.000,00",,"",Prosinac,,III izmjena i dopuna plana
468,P,3049-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DV KUSTOIJA, STJEPANA PASANCA 5","175.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
469,"","","","315.000,00",,"",Prosinac,,III izmjena i dopuna plana
470,P,3050-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DV VRAPE, NIKOLE GORJANSKOG 7","185.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
471,"","","","",,"",Prosinac,,III izmjena i dopuna plana
472,P,3052-2016-EMV,IZGRADNJA ELEKTROENERGETSKE MREE NA IV. ETAPI RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"5.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
473,"","","","",,"",Prosinac,,III izmjena i dopuna plana
474,P,3055-2016-EMV,IZGRADNJA VODOVODNE INSTALACIJE NA IV. ETAPI RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"18.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
475,"",3055-2016-EBV,"","0,00",,"","",,III izmjena i dopuna plana
476,P,3056-2016-EVV,IZGRADNJA IV. ETAPE RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"110.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
477,"","","","120.000.000,00",,"",Prosinac,,III izmjena i dopuna plana
478,P,3060-2016-EBV,PRESPAJANJE PLINSKIH INSTALACIJA U SKLOPU REKONSTRUKCIJE RASKRIJA DUGOSELSKA CESTA - ULICA BEDEMA LJUBAVI,"60.000,00",,"","",,II izmjena i dopuna plana
479,"","","","90.000,00",,"","",,III izmjena i dopuna plana
480,P,3062-2016-EMV,IZGRADNJA ELEKTROENERGETSKE MREE PRI REKONSTRUKCIJI RASKRIJA JADRANSKE AVENIJE I AVENIJE DUBROVNIK,"10.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
481,"","","","",,"",Prosinac,,III izmjena i dopuna plana
482,P,3067-2016-EMV,"KONSTRUKTIVNA SANACIJA ELEMENATA VRTNE ARHITEKTURE PALAE GVOZDANOVI, VISOKA 8","2.170.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
483,"","","","",,"",Prosinac,,III izmjena i dopuna plana
484,P,3068-2016-EMV,IZGRADNJA KANALIZACIJE NA IV. ETAPI RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"9.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
485,"","","","",,"","",,III izmjena i dopuna plana
486,P,3070-2016-EBV,DODATNI RADOVI NAD IZVANREDNIM ODRAVANJEM KOTURAKE ULICE,"132.424,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
487,"","","","",,"",Prosinac,,III izmjena i dopuna plana
488,P,3071-2016-EBV,DODATNI RADOVI NA SANACIJI SKUPNOG MOSTA UERSKA - SUNEKOVA,"218.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
489,"","","","",,"",Prosinac,,III izmjena i dopuna plana
490,P,3081-2016-EBV,"DODATNI RESTAURATORSKI RADOVI NA SANACIJI ULINOG I DVORINOG PROELJA I KROVA ZGRADE, MIHANOVIEVA 28","297.600,00",,"","",,II izmjena i dopuna plana
491,"","","","",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
492,N,3123-2016-EBV,SANACIJA TUIRAONICE U O JULIJE KLOVI,"123.000,00",,"","",,III izmjena i dopuna plana
493,P,3124-2016-EBV,UREIVANJE RASPELA - KAPELICE U ULICI SVETE BARBARE,"51.000,00",,"","",,III izmjena i dopuna plana
494,N,3125-2016-EBV,DODATNI GRAEVINSKO OBRTNIKI RADOVI NA OBJEKTU O MARKUEVEC,"48.000,00",,"","",,III izmjena i dopuna plana
495,N,3126-2016-EBV,UREIVANJE INVALIDSKE RAMPE U FALLEROVOM ETALITU,"200.000,00",,"","",,III izmjena i dopuna plana
496,N,3127-2016-EBV,SOBOSLIKARSKO LIILAKI RADOVI U OBJEKTU O LJUBLJANICA,"57.000,00",,"","",,III izmjena i dopuna plana
497,P,3134-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DOMA ZA STARIJE I NEMONE OSOBE, PARK IVANIGRADSKA 52","370.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
498,P,3135-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DV VRAPE, MIHOVILA GRAANINA 4A","60.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
499,P,3136-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI DV SAVICA, VLADIMIRA RUDJAKA 7","330.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
500,N,3139-2016-EBV,SANACIJA ODVODNJE U NK RUDE,"20.000,00",,"","",,III izmjena i dopuna plana
501,N,3156-2016-EBV,"DODATNI RESTAURATORSKI RADOVI NA SANACIJI ULINOG I DVORINOG PROELJA I POKROVA ZGRADE, PAVLA HATZA 3 - PETRINJSKA","179.008,05",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
502,N,3162-2016-EBV,UREIVANJE SVLAIONICA U OBJEKTU NOGOMETNOG KLUBA HRVATSKI DRAGOVOLJAC,"167.000,00",,"","",,III izmjena i dopuna plana
503,N,3163-2016-EBV,UGRADNJA TENDI NA DJEJE IGRALITE KOD DJEJEG VRTIA U ULICI VLADIMIRA VIDRIA 7,"52.000,00",,"","",,III izmjena i dopuna plana
504,N,3166-2016-EBV,SANACIJA I UREIVANJE PROSTORA ZA RAD MJESNIH ODBORA ESTINE I MLINOVI,"51.000,00",,"","",,III izmjena i dopuna plana
505,N,3168-2016-EBV,SANACIJA ODVODNJE NA TRGU DRAENA PETROVIA,"490.000,00",,"","",,III izmjena i dopuna plana
506,N,3181-2016-EBV,"RADOVI NA POSTAVLJANJU PLINSKE INSTALACIJE I CENTRALNOG GRIJANJA U OBJEKTIMA MJESNE SAMOUPRAVE: STARO BRESTJE, DUMOVEC, GLAVNICA GORNJA, PLANINA GORNJA, JESENEOVEC I KAINA","312.000,00",,"","",,III izmjena i dopuna plana
507,N,3182-2016-EBV,NABAVA I UGRADNJA KLORINATORA U LOKALNI VODOVOD U IMUNEVCU,"40.000,00",,"","",,III izmjena i dopuna plana
508,N,3183-2016-EBV,UREIVANJE RAMPE ZA INVALIDE ISPRED AMBULANTE U UNANSKOJ 2A,"38.000,00",,"","",,III izmjena i dopuna plana
509,N,3186-2016-EBV,"RADOVI NA NAPAJANJU POTROAA U POVIENOM DIJELU TUNELA GRI""","16.100,00",,"","",,III izmjena i dopuna plana
510,N,3191-2016-EBV,DODATNI RADOVI NA REKONSTRUKCIJI PLINOVODA U SKLOPU REKONSTRUKCIJE RASKRIJA ILICA - ALEJA GRADA BOLOGNE - VRAPANSKA ALEJA S IZGRADNJOM AUTOBUSNOG TERMINALA,"16.510,00",,"","",,III izmjena i dopuna plana
511,N,3193-2016-EBV,"IZGRADNJA NOGOSTUPA U FRANJEVIEVOJ ULICI OD PRISTUPNE ULICE AZILU ""NOINA ARKA"" DO OKRETITA AUTOBUSA","250.000,00",,"","",,III izmjena i dopuna plana
512,P,3199-2016-EBV,"IZVEDBA SPOJEVA KANALIZACIJE POSTOJEIH OBJEKATA NA KANALIZACIJSKI PRIKLJUAK NA K.. 3493, K.O. GRAANI","250.000,00",,"","",,III izmjena i dopuna plana
513,N,3209-2016-EBV,SANACIJE KROVA I FASADE DJEJEG VRTIA BUDUNOST,"250.000,00",,"","",,III izmjena i dopuna plana
514,N,3210-2016-EBV,"DODATNI RADOVI NA ENERGETSKOJ OBNOVI ZGRADE DV SIGET, SIGET 12","275.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
515,N,3211-2016-EBV,HIDROIZOLATERSKI RADOVI NA KROVU KOARKAKOG KLUBA RUDE,"50.000,00",,"","",,III izmjena i dopuna plana
516,P,3219-2016-EBV,UREIVANJE CESTOVNOG ZEMLJITA NAKON STUPANJA U POSJED GRADA ZAGREBA,"100.000,00",,"","",,III izmjena i dopuna plana
517,N,3221-2016-EBV,RADOVI NA UREENJU IGRALITA NOGOMETNOG KLUBA VRAPE,"110.000,00",,"","",,III izmjena i dopuna plana
518,N,3229-2016-EBV,"SANACIJA TERENA NA K..BR. 8727/1, K.O. DUBRAVA","490.900,00",,"","",,III izmjena i dopuna plana
519,N,3232-2016-EBV,UKLANJANJE GRAEVINE NA ULINEKOJ CESTI,"499.900,00",,"","",,III izmjena i dopuna plana
520,P,3237-2016-EBV,IENJE KORIDORA IARE SLJEME,"213.900,00",,"","",,III izmjena i dopuna plana
