﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
345,11-00-07/2020,Usluga obnove licenci Cisco Smartnet-a,48900000-7,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,31.07.2020 - 30.07.2021
346,11-00-08/2020,Izgradnja - vlastiti projekti (svjetlovodna infrastruktura) - Ustanove u kulturi (uključivanje u EKM Grada Rijeke) - kompleks Benčić,32570000-9,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
347,11-00-09/2020,Izrada video uradaka,92111000-2,190000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.01.2020 - 31.12.2020
348,"I. izmjene i dopune 
11-00-10/2020",Nadogradnja licenci za aplikacijski server Magic RIA za 2020. - ponovljeni postupak,48000000-8,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
349,"I. izmjene i dopune 
11-00-11/2020",Usluga održavanja winGPS licenci i sustava s proširenim održavanjem,72261000-2,1120000,1400000,PREG BEZ PRET OBJ MV,NE,Ugovor,III.,01.04.2020 - 31.12.2020
350,"II. izmjene i dopune 
11-00-12/2020",Pretplata za softver Fortianalyzer za 2020.,48220000-6,90000,112500,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,07.07.2020 - 07.07.2021
351,"II. izmjene i dopune 
11-00-13/2020",Nabava produljenja supporta VMware vSphere,48621000-7,68000,85000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,20.06.2020 - 30.04.2021
352,"II. izmjene i dopune 
11-00-14/2020",Nabava rabljenih računala,30213000-5,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,X.,01.11.2020 - 31.12.2020
353,"II. izmjene i dopune 
11-00-15/2020","Usluge nadzora, održavanja i dogradnje centralnog RCC sustava",48000000-8,144000,180000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.07.2020 - 31.12.2020
354,Zavod za informatičku djelatnost:,"","",5228000,6487500,"","","","",""
355,"","","",,,"","","","",""
356,Odjel za gospodarenje imovinom,"","",,,"","","","",""
357,17-00-01/2020,"Servisiranje i održavanje kotlovnica na objektima poslovne namjene na adresama u Rijeci Ciottina 19, Korzo 28, Riva 10 i Splitska 2 za razdoblje od 4 kalendarske godine",50531100-7,720000,900000,OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.04.2020 - 01.04.2024
358,II. izmjene i dopune ,"Opskrba toplinskom energijom na objektima poslovne namjene na adresama Ciottina 19, Riva 10, Korzo 28, Splitska 2 te za Osnovnu školu Zamet, Bože Vidasa 12",09300000-2,493500,616875,PREG BEZ PRET OBJ MV,"",Ugovor,VI.,01.07.2020 - 28.02.2021
359,17-00-02/2020,Izvođenje radova na sanaciji dijela sanitarnih čvorova zgrade HNK Ivana pl. Zajca u Rijeci,45450000-6,495000,618750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
360,17-00-03/2020,"Usluge energetskog certificiranja stambenih i poslovnih prostora za 2021. godinu
",71314200-4,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
361,17-00-04/2020,Usluga održavanja sustava daljinskog očitanja potrošnje energenata i vode za zgrade u vlasništvu Grada Rijeke u 2021. godini,71314200-4,97200,121500,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
362,17-00-05/2020,"Izrada elaborata prometne vrijednosti stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2021. godini",71310000-4,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
363,17-00-06/2020,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2021. godini",71355000-1,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
364,17-00-07/2020,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgrađenih zgrada javne, poslovne i stambene namjene u 2020./2021. godini",71320000-7,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,15.07.2020 - 15.07.2021
365,17-00-08/2020,Usluga izrade geodetskog elaborata za evidentiranje građevine i evidentiranja stvarnog položaja pojedinačnih već evidentiranih katastarskih čestica,71320000-7,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
366,17-00-09/2020,"Usluga izrade elaborata o etažiranju za objekte javne, poslovne i stambene namjene u vlasništvu Grada Rijeke",71251000-2,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
367,17-00-10/2020,Radovi na zamjeni oštećenog laminata novim vodootpornim laminatom u poslovnom prostoru na adresi Zagrebačka 21C,45432100-5,67000,83750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 15.02.2020
368,"I. izmjene i dopune 
17-00-11/2020",Sanacija sustava katodne zaštite HNK Ivana pl. Zajca,45315100-9,62100,77625,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 20.02.2020
369,"I. izmjene i dopune 
17-00-12/2020",Odštopavanje kanalizacije u objektima u vlasništvu Grada Rijeke,90400000-1,192000,240000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,02.03.2020 - 02.03.2021
370,"I. izmjene i dopune 
17-00-13/2020",Sanacija sustava automatske regulacije kotlovnice zgrade Zadarske 3 u Rijeci - šteta od požara,45351000-2,36000,45000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.01.2020
371,"I. izmjene i dopune 
17-00-14/2020",Rekonstrukcija ulaza u poslovni prostor i uređenje pročelja na adresi Pavla Rittera Vitezovića 11,45450000-6,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 01.05.2020
372,"I. izmjene i dopune 
17-00-15/2020","Radovi na I. fazi sanacije dijela kamenog pročelja upravne zgrade Korzo 16, Rijeka ",45262512-3,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,10.03.2020 - 10.04.2020
373,"II. izmjene i dopune 
17-00-16/2020",Rekonstrukcija ulaza u poslovni prostor i uređenje pročelja na adresi Pavla Rittera Vitezovića 11 - ponovljeni postupak,45450000-6,110000,137500,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,20.04.2020 - 04.06.2020
374,"II. izmjene i dopune 
17-00-17/2020",Sanacija dijela zgrade na adresi Zadarska 3 nakon požara,45421000-4,54400,68000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,10.04.2020 - 30.04.2020
375,"II. izmjene i dopune 
17-00-18/2020","Izvođenje radova na l. fazi energetske obnove OŠ - SE Belvedere, Kozala 41, Rijeka ",45000000-7,1667000,2083750,OTVORENI MV,NE,Ugovor,V.,15.07.2020 - 15.11.2020
376,"II. izmjene i dopune 
17-00-19/2020","Usluga izrade projektne dokumentacije glavnog projekta energetske obnove krova i fasade OŠ Centar, Podhumskih žrtava 5, Rijeka",71320000-7,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,17.07.2020 - 15.09.2020
377,Odjel za gospodarenje imovinom,"","",4006200,5007750,"","","","",""
378,Sveukupno:,"","",129273998.17000000178813934326171875,159721697.7199999988079071044921875,"","","","",""
379,"","","",,,"","","","",""
380,"","","",,,"","","","",""
381,"","","",,,"","","","",""
382,"","","",,,"","","","",""
383,"","","",,,"","","","",""
384,"","","",,,"","","","",""
