﻿_id,GCQueueID,PU,Ulica,UlicaOriginal,Kbr,KbrOriginal,Mjesto,PostBr,M_Street,M_HouseNo,M_PostalNo,M_City,M_Area,M_Country,M_X,M_Y,M_Type,M_Prob,Method,Final
1676,1676,82,MANDIEVA,MANDIEVA,34,34,SPLIT,21000,Mandieva,34,21311,"Stobre, Split",Splitsko-dalmatinska upanija,Hrvatska,165.137.493.610,435.060.597.485,1080,0,RGC,NULL
1677,1677,82,MARMONTOVA,MARMONTOVA,2,2,SPLIT,21000,Marmontova,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.369.094.371,435.088.455.119,1005,"0,8625",GC,NULL
1678,1678,82,MATOEVA,MATOEVA,8,8,SPLIT,21000,Antuna Gustava Matoa,8,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.334.976.673,435.131.328.463,1060,1,GC-MANUAL,NULL
1679,1679,82,MAURANIEVA,MAURANIEVA,5,5,SPLIT,21000,Mauranievo etalite,5,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.447.951.316,435.139.731.592,1007,1,GC-MANUAL,NULL
1680,1680,82,MAURANIEVO ETALITE,MAURANIEVO ETALITE,5,5,SPLIT,21000,Mauranievo etalite,5,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.447.951.316,435.139.731.592,1007,"0,8930029",GC,NULL
1681,1681,82,MAURANIEVO ETALITE,MAURANIEVO ETALITE,69,69,SPLIT,21000,Mauranievo etalite,69,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.516.186.714,435.135.919.076,1007,"0,8930029",GC,NULL
1682,1682,82,MEJAI,MEJAI,I/25,I/25,SPLIT,21000,Mejai I,1,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.861.977.100,435.177.077.419,1080,0,RGC,NULL
1683,1683,82,MIHANOVIEVA,MIHANOVIEVA,33,33,SPLIT,21000,Antuna Mihanovia,33,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.224.576.950,435.059.663.687,1007,1,GC-MANUAL,NULL
1684,1684,82,MIHANOVIEVA,MIHANOVIEVA,37C,37C,SPLIT,21000,Antuna Mihanovia,37C,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.227.259.159,435.056.084.116,1007,1,GC-MANUAL,NULL
1685,1685,82,MIINA,MIINA,26,26,SPLIT,21000,Miina,26,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.735.376.834,435.153.269.721,1007,"0,8625",GC,NULL
1686,1686,82,MIINA,MIINA,28,28,SPLIT,21000,Miina,28,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.735.913.276,435.153.580.939,1007,"0,8625",GC,NULL
1687,1687,82,MIINA,MIINA,17,17/I,SPLIT,21000,Miina,15,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.726.471.900,435.156.848.716,1007,-1,GC-MANUAL,NULL
1688,1688,82,MOSTARSKA,MOSTARSKA,19,19,SPLIT,21000,Mostarska,19,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.666.068.553,435.232.236.089,1060,"0,8625",GC,NULL
1689,1689,82,NARODNI TRG,NARODNI TRG,16,16,SPLIT,21000,Narodni trg,16,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.392.805.099,435.087.832.616,1007,"0,8930029",GC,NULL
1690,1690,82,NOVAKOVA,NOVAKOVA,21,21,SPLIT,21000,Grge Novaka,21,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.592.039.585,435.160.116.476,1007,1,GC-MANUAL,NULL
1691,1691,82,ODESKA,ODESKA,8,8,SPLIT,21000,Odeska,8,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.801.895.618,435.060.675.301,1007,"0,8625",GC,NULL
1692,1692,82,ODESKA,ODESKA,12,12,SPLIT,21000,Odeska,12,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.810.264.110,435.064.955.188,1007,"0,8625",GC,NULL
1693,1693,82,OMIKA,OMIKA,25,25,SPLIT,21000,Omika,25,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.477.884.769,435.070.713.534,1007,"0,8625",GC,NULL
1694,1694,82,OMIKA,OMIKA,42,42,SPLIT,21000,Omika,42,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.517.796.039,435.058.729.888,1007,"0,8625",GC,NULL
1695,1695,82,OSJEKA,OSJEKA,8,8,SPLIT,21000,Osjeka,8,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.529.490.470,435.059.508.054,1060,"0,8625",GC,NULL
1696,1696,82,OSJEKA,OSJEKA,24A,24A,SPLIT,21000,Osjeka,24A,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.541.184.902,435.076.082.753,1060,"0,8625",GC,NULL
1697,1697,82,PAPANDOPULOVA,PAPANDOPULOVA,21,21,SPLIT,21000,Papandopulova,21,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.744.067.192,435.079.117.508,1007,"0,8625",GC,NULL
1698,1698,82,PLINARSKA,PLINARSKA,3,3/II,SPLIT,21000,Plinarska,3,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.362.013.339,435.108.452.684,1005,"0,8625",GC,NULL
1699,1699,82,POLJANA TINA UJEVIA,POLJANA TINA UJEVIA,15,15,SPLIT,21000,NULL,NULL,NULL,NULL,NULL,NULL,164.360.725.879,435.120.279.725,NULL,NULL,NULL,NULL
1700,1700,82,POLJIKA,POLJIKA,5,5,SPLIT,21000,Poljika cesta,5,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.564.466.476,435.056.940.102,1040,"0,8498112",GC,NULL
1701,1701,82,POLJIKA CESTA,POLJIKA CESTA,39,39,SPLIT,21000,Poljika cesta,39,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.717.888.832,435.084.175.398,1040,"0,8930029",GC,NULL
1702,1702,82,POLJIKA CESTA,POLJIKA CESTA,31 A,31 A,SPLIT,21000,Poljika cesta/D410,31A,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.604.806.900,435.061.764.730,1040,0,RGC,NULL
1703,1703,82,POLJIKA CESTA,POLJIKA CESTA,5,5/II,SPLIT,21000,Poljika cesta,5,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.564.466.476,435.056.940.102,1040,"0,8930029",GC,NULL
1704,1704,82,POEKA,POEKA,8,8,SPLIT,21000,Poeka,8,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.581.954.479,435.138.486.691,1080,"0,8625",GC,NULL
1705,1705,82,POEKA,POEKA,14,14,SPLIT,21000,Poeka,14,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.575.839.042,435.143.466.279,1080,"0,8625",GC,NULL
1706,1706,82,PRILAZ VLADIMIRA NAZORA,PRILAZ VLADIMIRA NAZORA,22,22,SPLIT,21000,Prilaz Vladimira Nazora,22,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.327.895.641,435.125.181.655,1007,"0,8988556",GC,NULL
1707,1707,82,PUJANKE,PUJANKE,36,36,SPLIT,21000,Pujanke,36,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.783.549.308,435.166.107.322,1060,1,GC-MANUAL,NULL
1708,1708,82,PUJANKE,PUJANKE,24A,24A,SPLIT,21000,Pujanke,24A,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.733.982.086,435.167.040.955,1060,"0,8625",GC,NULL
1709,1709,82,PUPAIEVA,PUPAIEVA,4,4,SPLIT,21000,Josipa Pupaia,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.517.688.751,435.056.161.933,1070,-1,GC-MANUAL,NULL
1710,1710,82,PUT BRODARICE,PUT BRODARICE,6,6,SPLIT,21000,Put Brodarice,6,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.462.220.668,435.193.104.294,1060,"0,8930029",GC,NULL
1711,1711,82,PUT MEJA,PUT MEJA,11,11,SPLIT,21000,Put Meja,11,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.268.457.889,435.047.524.185,1040,"0,8930029",GC,NULL
1712,1712,82,PUT SKALICA,PUT SKALICA,2,2,SPLIT,21000,Put Skalica,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.361.047.744,435.172.331.515,1070,"0,8930029",GC,NULL
1713,1713,82,PUT STINICA,PUT STINICA,2,2,SPLIT,21000,NULL,NULL,NULL,NULL,NULL,NULL,164.490.866.661,435.235.581.234,NULL,NULL,NULL,NULL
1714,1714,82,PUT SUPAVLA,PUT SUPAVLA,19,19,SPLIT,21000,Put Supavla,19,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.363.408.088,435.222.511.725,1060,"0,8930029",GC,NULL
1715,1715,82,PUT TRSTENIKA,PUT TRSTENIKA,2,2,SPLIT,21000,Put Trstenika,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.678.514.003,435.022.777.522,1080,"0,8930029",GC,NULL
1716,1716,82,PUT NJANA,PUT NJANA,3C,3C,SPLIT,21000,Put njana,3C,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.798.247.814,435.042.076.894,1007,"0,8930029",GC,NULL
1717,1717,82,R.BOKOVIA,R.BOKOVIA,15,15,SPLIT,21000,Ruera Bokovia,15,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.667.570.590,435.079.195.322,1007,0,RGC,NULL
1718,1718,82,RAMSKA,RAMSKA,7,7,SPLIT,21000,Ramska,7,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.649.224.281,435.221.967.156,1007,"0,8625",GC,NULL
1719,1719,82,RENDIEVA,RENDIEVA,37,37,SPLIT,21000,Ivana Rendia,37,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.319.849.014,435.158.015.775,1080,1,GC-MANUAL,NULL
1720,1720,82,ROOSWELTOVA,ROOSWELTOVA,52,52,SPLIT,21000,Theodorea Roosevelta,52,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.565.968.513,435.022.855.343,1070,0,RGC,NULL
1721,1721,82,SKALICE,SKALICE,2,2,SPLIT,21000,Table,7,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.357.292.652,435.170.230.857,1080,0,RGC,NULL
1722,1722,82,SMILJANIEVA,SMILJANIEVA,26,26,SPLIT,21000,Smiljanieva,26,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.489.150.047,435.172.409.317,1080,"0,8625",GC,NULL
1723,1723,82,SPINIEVA,SPINIEVA,1,1,SPLIT,21000,Vjekoslava Spinia,1,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.580.130.577,435.037.252.109,1007,1,GC-MANUAL,NULL
1724,1724,82,SPINIEVA,SPINIEVA,BB,BB,SPLIT,21000,Vjekoslava Spinia,2J,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.563.608.169,435.038.419.399,1060,0,RGC,NULL
1725,1725,82,STARI PAZAR,STARI PAZAR,2,2/I,SPLIT,21000,Stari pazar,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.418.447.017,435.080.907.228,1007,"0,8930029",GC,NULL
1726,1726,82,STEPINEVA,STEPINEVA,18A,18A,SPLIT,21000,Alojzija Stepinca,18A,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.612.209.796,435.102.461.265,1007,1,GC-MANUAL,NULL
1727,1727,82,SUIDAR,SUIDAR,79,79,SPLIT,21000,Suidar,79,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.659.094.810,435.143.310.667,1007,"0,8625",GC,NULL
1728,1728,82,SUIDAR,SUIDAR,81,81,SPLIT,21000,Suidar,81,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.660.489.559,435.144.399.947,1007,"0,8625",GC,NULL
1729,1729,82,.LJUBIA,.LJUBIA,24,24/I,SPLIT,21000,ime Ljubia,24,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.744.496.345,435.048.458.002,1080,0,RGC,NULL
1730,1730,82,ETALOTE BAVICE,ETALOTE BAVICE,8,8,SPLIT,21000,etalite Bavice,8,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.470.696.449,435.043.944.542,1070,1,GC-MANUAL,NULL
1731,1731,82,IBENSKA,IBENSKA,3,3,SPLIT,21000,ibenska,3,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.521.980.285,435.193.726.689,1080,"0,8625",GC,NULL
1732,1732,82,IBENSKA,IBENSKA,13,13,SPLIT,21000,ibenska,13,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.537.537.097,435.192.637.498,1080,"0,8625",GC,NULL
1733,1733,82,IBENSKA,IBENSKA,39,39,SPLIT,21000,ibenska,39,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.567.363.262,435.196.449.656,1080,"0,8625",GC,NULL
1734,1734,82,IMIEVA,IMIEVA,34,34,SPLIT,21000,Antuna Branka imia,34,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.604.163.169,435.063.554.501,1007,1,GC-MANUAL,NULL
1735,1735,82,IGORIEVA,IGORIEVA,2,2,SPLIT,21000,Jurja igoria,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.582.812.786,435.094.291.053,1007,1,GC-MANUAL,NULL
1736,1736,82,IGORIEVA,IGORIEVA,20,20,SPLIT,21000,Jurja igoria,20,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.610.493.183,435.101.994.399,1007,1,GC-MANUAL,NULL
1737,1737,82,OLTANSKA,OLTANSKA,1,1,SPLIT,21000,oltanska,1,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.685.916.900,435.062.854.157,1070,"0,8625",GC,NULL
1738,1738,82,TABLE,TABLE,17,17,SPLIT,21000,Table,17,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.364.373.683,435.166.729.744,1080,"0,8625",GC,NULL
1739,1739,82,TABLE,TABLE,21,21,SPLIT,21000,Table,21,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.370.059.967,435.165.251.491,1080,"0,8625",GC,NULL
1740,1740,82,TERZIEVA,TERZIEVA,11,11,SPLIT,21000,Velimira Terzia,11,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.478.957.653,435.198.161.230,1080,1,GC-MANUAL,NULL
1741,1741,82,TEUTINA,TEUTINA,13,13,SPLIT,21000,Teutina,13,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.367.163.181,435.107.207.718,1007,"0,8625",GC,NULL
1742,1742,82,TEAKI PUT,TEAKI PUT,21,21,SPLIT,21000,Teaki put,21,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.872.062.206,435.167.352.166,1050,"0,8930029",GC,NULL
1743,1743,82,TRG HRVATSKE BRATSKE ZAJEDNICE,TRG HRVATSKE BRATSKE ZAJEDNICE,2,2,SPLIT,21000,Trg Hrvatske bratske zajednice,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.398.276.805,435.148.134.605,1080,"0,8998354",GC,NULL
1744,1744,82,TRG HRVATSKE BRATSKE ZAJEDNICE,TRG HRVATSKE BRATSKE ZAJEDNICE,4,4,SPLIT,21000,Trg Hrvatske bratske zajednice,4,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.398.384.094,435.158.093.579,1080,"0,8998354",GC,NULL
1745,1745,82,TRG HRVATSKE BRATSKE ZAJEDNICE,TRG HRVATSKE BRATSKE ZAJEDNICE,7,7,SPLIT,21000,Trg Hrvatske bratske zajednice,7,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.396.131.038,435.162.528.382,1080,"0,8998354",GC,NULL
1746,1746,82,TRG HRVATSKE BRATSKE ZAJEDNICE,TRG HRVATSKE BRATSKE ZAJEDNICE,3A,3A,SPLIT,21000,Trg Hrvatske bratske zajednice,3A,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.397.847.652,435.150.702.169,1080,"0,8998354",GC,NULL
1747,1747,82,TRG HRVATSKE BRATSKE ZAJEDNICE,TRG HRVATSKE BRATSKE ZAJEDNICE,BB,BB,SPLIT,21000,Trg Hrvatske bratske zajednice,7,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.396.131.038,435.162.528.382,1080,0,RGC,NULL
1748,1748,82,TRONDHEIMSKA,TRONDHEIMSKA,1,1,SPLIT,21000,Trondheimska,1,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.778.614.044,435.094.757.925,1007,"0,8625",GC,NULL
1749,1749,82,TRUMBIEVA,TRUMBIEVA,16,16,SPLIT,21000,Obala Ante Trumbia,16,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.324.891.567,435.069.001.599,1050,1,GC-MANUAL,NULL
1750,1750,82,ULICA HRVATSKE MORNARICE GALERIJA,ULICA HRVATSKE MORNARICE GALERIJA,1B,1B,SPLIT,21000,Hrvatske mornarice,1B,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.451.813.697,435.170.464.264,1040,0,RGC,NULL
1751,1751,82,ULICA SLOBODE,ULICA SLOBODE,2B,2B/I,SPLIT,21000,Slobode,2B,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.485.180.377,435.064.410.477,1040,0,RGC,NULL
1752,1752,82,VALPOVAKA,VALPOVAKA,1,1,SPLIT,21000,Valpovaka,1,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.548.265.933,435.135.996.882,1007,"0,8625",GC,NULL
1753,1753,82,VALPOVAKA,VALPOVAKA,9,9,SPLIT,21000,Valpovaka,9,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.555.454.254,435.132.962.414,1007,"0,8625",GC,NULL
1754,1754,82,VELEBITSKA,VELEBITSKA,20,20,SPLIT,21000,Velebitska,20,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.519.405.364,435.150.935.583,1060,"0,8625",GC,NULL
1755,1755,82,VELEBITSKA,VELEBITSKA,123,123/I,SPLIT,21000,Velebitska,123,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.719.069.004,435.135.063.201,1060,"0,8625",GC,NULL
1756,1756,82,VELEBITSKA,VELEBITSKA,27,27/II,SPLIT,21000,Velebitska,27,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.508.998.394,435.158.404.795,1060,"0,8625",GC,NULL
1757,1757,82,VELEBITSKA,VELEBITSKA,93 F,93 F,SPLIT,21000,Moseka,"",21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.624.735.713,435.184.565.757,1060,0,RGC,NULL
1758,1758,82,VINOGRADSKA,VINOGRADSKA,82,82,SPLIT,21000,Vinogradska,82,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.952.313.899,435.057.173.553,1080,"0,8625",GC,NULL
1759,1759,82,VJEKOSLAVA PARAA,VJEKOSLAVA PARAA,88/VP,88/VP,SPLIT,21000,Vjekoslava Paraa,"",21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.638.870.954,435.171.358.989,1007,-1,GC-MANUAL,NULL
1760,1760,82,VUKOVARSKA,VUKOVARSKA,8,8,SPLIT,21000,Vukovarska,8,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.442.586.898,435.118.801.358,1007,1,GC-MANUAL,NULL
1761,1761,82,VUKOVARSKA,VUKOVARSKA,22,22,SPLIT,21000,Vukovarska,22,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.454.817.771,435.118.023.268,1007,1,GC-MANUAL,NULL
1762,1762,82,VUKOVARSKA,VUKOVARSKA,46,46,SPLIT,21000,Vukovarska,46,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.500.844.478,435.110.475.747,1007,1,GC-MANUAL,NULL
1763,1763,82,VUKOVARSKA,VUKOVARSKA,95,95,SPLIT,21000,Vukovarska,95,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.647.722.244,435.131.406.270,1007,1,GC-MANUAL,NULL
1764,1764,82,VUKOVARSKA,VUKOVARSKA,141,141,SPLIT,21000,Vukovarska,141,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.698.576.927,435.140.120.623,1007,1,GC-MANUAL,NULL
1765,1765,82,VUKOVARSKA,VUKOVARSKA,199,199/I,SPLIT,21000,Vukovarska,189,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.796.853.065,435.162.839.595,1007,1,GC-MANUAL,NULL
1766,1766,82,VUKOVARSKA,VUKOVARSKA,BB,BB,SPLIT,21000,Valpovaka,1,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.548.265.933,435.135.996.882,1080,0,RGC,NULL
1767,1767,82,ZAGREBAKA,ZAGREBAKA,17,17,SPLIT,21000,Zagrebaka,17,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.430.034.160,435.082.230.061,1007,"0,8625",GC,NULL
1768,1768,82,ZAGREBAKA,ZAGREBAKA,21,21,SPLIT,21000,Zagrebaka,21,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.427.459.239,435.078.884.066,1007,"0,8625",GC,NULL
1769,1769,82,NJANSKA,NJANSKA,2,2,SPLIT,21000,njanska,2,21000,Split,Splitsko-dalmatinska upanija,Hrvatska,164.831.185.340,435.063.943.582,1070,"0,8625",GC,NULL
1770,1770,82,NJANSKI BLIZANCI,NJANSKI BLIZANCI,4,4,SPLIT,21000,NULL,NULL,NULL,NULL,NULL,NULL,164.852.213.859,435.075.226.794,NULL,NULL,NULL,NULL
1771,1771,82,SRIJANE,SRIJANE, , ,SRIJANE,21205,"","","","Srijane, Omi",Splitsko-dalmatinska upanija,Hrvatska,167.337.441.444,435.144.633.364,17,-1,GC-MANUAL,NULL
1772,1772,82,POLJIKE KNEEVINE,POLJIKE KNEEVINE,25,25,SRINJINE,21292,"","",21292,"Srinjine, Split",Splitsko-dalmatinska upanija,Hrvatska,166.048.103.570,434.867.679.227,16,0,RGC,NULL
1773,1773,82,PRIKO,PRIKO,BB,BB,STARI GRAD,21460,NULL,NULL,NULL,NULL,NULL,NULL,166.008.138.656,431.842.763.396,NULL,NULL,NULL,NULL
1774,1774,82,CETINSKA,CETINSKA,18,18,STOBRE,21311,Cetinska,"",21311,"Stobre, Split",Splitsko-dalmatinska upanija,Hrvatska,165.226.703.882,435.027.096.588,1080,-1,GC-MANUAL,NULL
1775,1775,82,IVANKOVA,IVANKOVA,72,72,STOBRE,21311,Ivankova,"",21311,"Stobre, Split",Splitsko-dalmatinska upanija,Hrvatska,165.123.707.056,435.023.400.092,1070,-1,GC-MANUAL,NULL
1776,1776,82,OMLADINSKO ETALITE,OMLADINSKO ETALITE,17,17,STOBRE,21311,Omladinsko etalite,"",21311,"Stobre, Split",Splitsko-dalmatinska upanija,Hrvatska,165.226.703.882,434.996.823.564,1070,-1,GC-MANUAL,NULL
1777,1777,82,SV.JOSIPA,SV.JOSIPA,2,2,STOBRE,21311,NULL,NULL,NULL,NULL,NULL,NULL,165.242.314.338,435.031.337.803,NULL,NULL,NULL,NULL
1778,1778,82,SV.LOVRE,SV.LOVRE,45C,45C,STOBRE,21311,Put svetog Lovre,"",21311,"Stobre, Split",Splitsko-dalmatinska upanija,Hrvatska,165.250.253.677,435.022.952.620,1060,0,RGC,NULL
1779,1779,82,SUURAJ,SUURAJ,BB,BB,SUURAJ,21469,NULL,NULL,NULL,NULL,NULL,NULL,171.874.451.637,431.260.924.569,NULL,NULL,NULL,NULL
1780,1780,82,MLADENA VODANOVIA,MLADENA VODANOVIA,4,4,SUPETAR,21400,Mladena Vodanovia,4,21400,Supetar,Splitsko-dalmatinska upanija,Hrvatska,165.555.381.774,433.846.298.570,1070,"0,8930029",GC,NULL
1781,1781,82,MLADENA VODANOVIA,MLADENA VODANOVIA,24,24,SUPETAR,21400,Mladena Vodanovia,24,21400,Supetar,Splitsko-dalmatinska upanija,Hrvatska,165.563.428.401,433.821.970.575,1070,"0,8930029",GC,NULL
1782,1782,82,PORAT,PORAT,25,25,SUPETAR,21400,Porat,26,21400,Supetar,Splitsko-dalmatinska upanija,Hrvatska,165.544.331.073,433.838.111.373,1060,0,RGC,NULL
1783,1783,82,SUTIVAN,SUTIVAN,BB,BB,SUTIVAN,21403,NULL,NULL,NULL,NULL,NULL,NULL,164.785.695.075,433.855.577.259,NULL,NULL,NULL,NULL
1784,1784,82,ESTANOVAC,ESTANOVAC,BB,BB,ESTANOVAC,21250,NULL,NULL,NULL,NULL,NULL,NULL,169.116.282.463,434.538.535.049,NULL,NULL,NULL,NULL
1785,1785,82,KRALJA TOMISLAVA,KRALJA TOMISLAVA,7,7,TRILJ,21240,D60,"",21240,Trilj,Splitsko-dalmatinska upanija,Hrvatska,167.236.295.342,436.190.259.560,1040,0,RGC,NULL
1786,1786,82,PUT POLJIKE REPUBLIKE,PUT POLJIKE REPUBLIKE,BB,BB,TRILJ,21240,NULL,NULL,NULL,NULL,NULL,NULL,167.236.298.000,436.190.256.999,NULL,NULL,NULL,NULL
1787,1787,82,TRG BANA JELAIA,TRG BANA JELAIA,2,2,TRILJ,21240,D60,"",21240,Trilj,Splitsko-dalmatinska upanija,Hrvatska,167.236.295.342,436.190.259.560,1040,0,RGC,NULL
1788,1788,82,ULICA POLJIKE REPUBLIKE,ULICA POLJIKE REPUBLIKE,BB,BB,TRILJ,21240,D60,"",21240,Trilj,Splitsko-dalmatinska upanija,Hrvatska,167.234.176.397,436.189.783.827,1040,0,RGC,NULL
1789,1789,82,VEDRINE,VEDRINE,111,111,TRILJ,21240,D60,"",21240,Trilj,Splitsko-dalmatinska upanija,Hrvatska,167.284.078.896,436.177.026.279,1040,0,RGC,NULL
1790,1790,82,ALOJZIJA STEPINCA,ALOJZIJA STEPINCA,9,9,TROGIR,21220,Kardinala Alojzija Stepinca,9,21220,Trogir,Splitsko-dalmatinska upanija,Hrvatska,162.491.011.619,435.184.079.504,1050,"0,8773834",GC,NULL
1791,1791,82,ALOJZIJA STEPINCA,ALOJZIJA STEPINCA,16,16,TROGIR,21220,Kardinala Alojzija Stepinca,16,21220,Trogir,Splitsko-dalmatinska upanija,Hrvatska,162.492.513.656,435.185.713.313,1050,"0,8773834",GC,NULL
1792,1792,82,ALOJZIJA STEPINCA,ALOJZIJA STEPINCA,17,17,TROGIR,21220,Kardinala Alojzija Stepinca,17,21220,Trogir,Splitsko-dalmatinska upanija,Hrvatska,162.462.043.762,435.179.333.655,1050,"0,8773834",GC,NULL
1793,1793,82,"IOVO,PUT SV.ANE","IOVO,PUT SV.ANE",6,6,TROGIR,21220,"","",21220,Trogir,Splitsko-dalmatinska upanija,Hrvatska,162.517.189.979,435.144.166.530,413,-1,GC-MANUAL,NULL
1794,1794,82,DRVENIK VELIKI,DRVENIK VELIKI,BB,BB,TROGIR,21220,NULL,NULL,NULL,NULL,NULL,NULL,161.457.180.976,434.486.506.511,NULL,NULL,NULL,NULL
1795,1795,82,"HOTEL SVETI KRI,PUT SV.KRIA,ARBANIJA","HOTEL SVETI KRI,PUT SV.KRIA,ARBANIJA",BB,BB,TROGIR,21220,NULL,NULL,NULL,NULL,NULL,NULL,162.985.074.520,435.136.152.496,NULL,NULL,NULL,NULL
1796,1796,82,KARDINALA A.STEPINCA,KARDINALA A.STEPINCA,16,16,TROGIR,21220,Kardinala Alojzija Stepinca,16,21220,Trogir,Splitsko-dalmatinska upanija,Hrvatska,162.492.513.656,435.185.713.313,1050,0,RGC,NULL
1797,1797,82,KARDINALA A.STEPINCA,KARDINALA A.STEPINCA,17,17,TROGIR,21220,Kardinala Alojzija Stepinca,17,21220,Trogir,Splitsko-dalmatinska upanija,Hrvatska,162.462.043.762,435.179.333.655,1080,0,RGC,NULL
