﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
528,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,ŽUPANJA ,7,7,0,0
529,VUKOVARSKO-SRIJEMSKA Ukupno,"","",98,90,-8,-8
530,ZADARSKA,ZADARSKE ŽUPANIJE,BENKOVAC,4,4,0,0
531,ZADARSKA,ZADARSKE ŽUPANIJE,BIBINJE ,2,2,0,0
532,ZADARSKA,ZADARSKE ŽUPANIJE,BIOGRAD NA MORU ,6,5,-1,-1
533,ZADARSKA,ZADARSKE ŽUPANIJE,GALOVAC ,1,1,0,0
534,ZADARSKA,ZADARSKE ŽUPANIJE,GRAČAC,3,3,0,0
535,ZADARSKA,ZADARSKE ŽUPANIJE,JASENICE,1,1,0,0
536,ZADARSKA,ZADARSKE ŽUPANIJE,KALI,2,2,0,0
537,ZADARSKA,ZADARSKE ŽUPANIJE,KOLAN ,0,0,0,0
538,ZADARSKA,ZADARSKE ŽUPANIJE,KUKLJICA,1,1,0,0
539,ZADARSKA,ZADARSKE ŽUPANIJE,LIŠANE OSTROVIČKE ,1,1,0,0
540,ZADARSKA,ZADARSKE ŽUPANIJE,NIN ,3,3,0,0
541,ZADARSKA,ZADARSKE ŽUPANIJE,NOVIGRAD,1,1,0,0
542,ZADARSKA,ZADARSKE ŽUPANIJE,OBROVAC ,2,2,0,0
543,ZADARSKA,ZADARSKE ŽUPANIJE,PAG ,3,3,0,0
544,ZADARSKA,ZADARSKE ŽUPANIJE,PAKOŠTANE ,2,1,-1,-1
545,ZADARSKA,ZADARSKE ŽUPANIJE,PAŠMAN,1,1,0,0
546,ZADARSKA,ZADARSKE ŽUPANIJE,POLAČA,1,1,0,0
547,ZADARSKA,ZADARSKE ŽUPANIJE,POLIČNIK,2,2,0,0
548,ZADARSKA,ZADARSKE ŽUPANIJE,POSEDARJE ,1,1,0,0
549,ZADARSKA,ZADARSKE ŽUPANIJE,POVLJANA,1,1,0,0
550,ZADARSKA,ZADARSKE ŽUPANIJE,PREKO ,2,2,0,0
551,ZADARSKA,ZADARSKE ŽUPANIJE,PRIVLAKA,1,1,0,0
552,ZADARSKA,ZADARSKE ŽUPANIJE,RAŽANAC ,1,1,0,0
553,ZADARSKA,ZADARSKE ŽUPANIJE,SALI,3,3,0,0
554,ZADARSKA,ZADARSKE ŽUPANIJE,STANKOVCI ,1,1,0,0
555,ZADARSKA,ZADARSKE ŽUPANIJE,STARIGRAD ,1,1,0,0
556,ZADARSKA,ZADARSKE ŽUPANIJE,SUKOŠAN ,2,2,0,0
557,ZADARSKA,ZADARSKE ŽUPANIJE,SVETI FILIP I JAKOV ,1,1,0,0
558,ZADARSKA,ZADARSKE ŽUPANIJE,ŠKABRNJA,1,1,0,0
559,ZADARSKA,ZADARSKE ŽUPANIJE,TKON,1,1,0,0
560,ZADARSKA,ZADARSKE ŽUPANIJE,VIR ,1,1,0,0
561,ZADARSKA,ZADARSKE ŽUPANIJE,VRSI,1,1,0,0
562,ZADARSKA,ZADARSKE ŽUPANIJE,ZADAR ,46,44,-2,-2
563,ZADARSKA,ZADARSKE ŽUPANIJE,ZEMUNIK DONJI ,1,1,0,0
564,ZADARSKA Ukupno,"","",101,97,-4,-4
565,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BEDENICA,1,0,-1,-1
566,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BISTRA,3,2,-1,-1
567,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BRCKOVLJANI ,3,3,0,0
568,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,BRDOVEC ,6,4,-2,-2
569,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUBRAVA ,3,3,0,0
570,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUBRAVICA ,1,1,0,0
571,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUGO SELO ,10,9,-1,-1
572,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,FARKAŠEVAC,1,1,0,0
573,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,GRADEC,2,2,0,0
574,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,IVANIĆ-GRAD ,9,8,-1,-1
575,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JAKOVLJE,2,2,0,0
576,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JASTREBARSKO,10,8,-2,-2
577,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KLINČA SELA ,2,2,0,0
578,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KLOŠTAR IVANIĆ,3,2,-1,-1
579,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRAŠIĆ,2,2,0,0
580,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRAVARSKO ,1,1,0,0
581,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,KRIŽ,4,3,-1,-1
582,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,LUKA,1,1,0,0
583,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,MARIJA GORICA ,1,1,0,0
584,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ORLE,1,1,0,0
585,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PISAROVINA,2,2,0,0
586,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,POKUPSKO,1,1,0,0
587,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PRESEKA ,1,1,0,0
588,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,PUŠĆA ,1,1,0,0
589,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,RAKOVEC ,1,1,0,0
590,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,RUGVICA ,3,2,-1,-1
591,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SAMOBOR ,19,18,-1,-1
592,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,STUPNIK ,1,1,0,0
593,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETA NEDELJA ,9,8,-1,-1
594,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETI IVAN ZELINA ,9,8,-1,-1
595,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VELIKA GORICA ,32,29,-3,-3
596,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VRBOVEC ,8,7,-1,-1
597,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ZAPREŠIĆ,15,13,-2,-2
598,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ŽUMBERAK,1,1,0,0
599,ZAGREBAČKA Ukupno,"","",169,149,-20,-20
