﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,POVRSINA_PROSTORA,NAZIV_ZAKUPNIKA,DJELATNOST_NKD,JEDINICNA_CIJENA_EUR,DODATNA_CIJENA_KN,DATUM_ZAKUPA_OD,DATUM_ZAKUPA_DO,GOOGLE_LINK
685,200234,III,RUŽIĆEVA,12,2,123,KLEMM SIGURNOST D.O.O.,80.10,"2,42",0,2018-01-18T00:00:00,2023-01-17T00:00:00,https://www.google.com/maps?q=RUZICEVA+12+RIJEKA+CROATIA
686,200237,III,RUŽIĆEVA,18,A,329,PLODINE D.D.,47.10,"1,73",0,2019-05-16T00:00:00,2024-05-16T00:00:00,https://www.google.com/maps?q=RUZICEVA+18+RIJEKA+CROATIA
687,200238,III,RUŽIĆEVA,18,A,198,PLODINE D.D.,82.11,"4,06",0,2012-01-12T00:00:00,2022-03-10T00:00:00,https://www.google.com/maps?q=RUZICEVA+18+RIJEKA+CROATIA
688,200246,II,BRAJDA,3,A,78,ŠTEFANEC MARINA,56.30,6,0,2014-12-31T00:00:00,2024-12-29T00:00:00,https://www.google.com/maps?q=BRAJDA+3+RIJEKA+CROATIA
689,200283,I,FIUMARA,3,"",57,PIK D.D.,47.24,"7,16",0,2003-11-15T00:00:00,2013-09-22T00:00:00,https://www.google.com/maps?q=FIUMARA+3+RIJEKA+CROATIA
690,200316,III,CAMBIERIEVA,11,"",141,LJEKARNA RIJEKA,47.73,"3,75",0,2017-09-25T00:00:00,2027-09-20T00:00:00,https://www.google.com/maps?q=CAMBIERIEVA+11+RIJEKA+CROATIA
691,200325,I,DOLAC,7,A,101,DELOV D.O.O.,86.23,"4,64",0,2011-01-07T00:00:00,2021-03-05T00:00:00,https://www.google.com/maps?q=DOLAC+7+RIJEKA+CROATIA
692,200348,III,DRENOVSKI PUT,138,B,56,KAPETANOVIĆ MARIJA,69.20,"1,38",0,2016-11-27T00:00:00,2021-11-26T00:00:00,https://www.google.com/maps?q=DRENOVSKI+PUT+138+RIJEKA+CROATIA
693,200362,I,CIOTTINA,7,A,36,AUGEO D.O.O.,96.02,6,0,2019-11-20T00:00:00,2029-11-20T00:00:00,https://www.google.com/maps?q=CIOTTINA+7+RIJEKA+CROATIA
694,200391,II,CIOTTINA,19,"",25,VIJEĆE SRPSKE NACIONAL. MANJINE,84.11,2,0,2013-10-15T00:00:00,2023-10-10T00:00:00,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
695,200403,III,OSJEČKA,12,A,57,BILANCA D.O.O.,96.02,"2,09",0,2012-06-15T00:00:00,2022-04-19T00:00:00,https://www.google.com/maps?q=OSJECKA+12+RIJEKA+CROATIA
696,200422,II,FIORELLA LA GUARDIE,4,"",145,PRIMORAC LIDIJA,86.21,",92",0,2018-02-04T00:00:00,2023-01-04T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+4+RIJEKA+CROATIA
697,200450,I,FRANA SUPILA,12,A,44,PREDOVIĆ KRISTINA,96.02,6,0,2018-11-19T00:00:00,2023-07-11T00:00:00,https://www.google.com/maps?q=FRANA+SUPILA+12+RIJEKA+CROATIA
698,200451,I,FRANA SUPILA,12,B,93,EL-SA D.O.O.,96.02,6,0,2020-05-10T00:00:00,2030-05-10T00:00:00,https://www.google.com/maps?q=FRANA+SUPILA+12+RIJEKA+CROATIA
699,200485,III,FRANJE BRENTINIJA,4,A,15,BOČKAJ HELENA,95.29,1,0,2014-03-28T00:00:00,2024-03-26T00:00:00,https://www.google.com/maps?q=FRANJE+BRENTINIJA+4+RIJEKA+CROATIA
700,200493,III,FRANJE ČANDEKA,8,A,39,MILJANOVIĆ SNJEŽANA,96.02,"1,38",0,2016-11-14T00:00:00,2021-11-13T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+8+RIJEKA+CROATIA
701,200494,III,FRANJE ČANDEKA,32,J,41,KALAUZ RI J.D.O.O.,96.04,1,0,2019-04-19T00:00:00,2029-04-18T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
702,200512,III,FRANJE ČANDEKA,36,C,63,PRODAN FERDINAND,47.54,4,0,2018-03-13T00:00:00,2023-12-03T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+36+RIJEKA+CROATIA
703,200527,III,FRANJE RAČKOGA,12,"",82,GOVIĆ COMPANY D.O.O.,47.19,4,0,2014-05-28T00:00:00,2024-05-26T00:00:00,https://www.google.com/maps?q=FRANJE+RACKOGA+12+RIJEKA+CROATIA
704,200628,I,IVANA DEŽMANA,10,B,17,"STOLNOTENISKI KLUB ""KVARNER"" RIJEKA",93.12,1,0,2015-10-06T00:00:00,2025-08-06T00:00:00,https://www.google.com/maps?q=IVANA+DEZMANA+10+RIJEKA+CROATIA
705,200646,III,IVANA LUPPISA,9,A,80,KURTI NIKOLA,82.10,"2,5",0,2013-10-22T00:00:00,2023-10-17T00:00:00,https://www.google.com/maps?q=IVANA+LUPPISA+9+RIJEKA+CROATIA
706,200648,III,IVANA LUPPISA,11,A,40,POROPAT SIGRID,96.02,1,0,2017-04-20T00:00:00,2027-04-18T00:00:00,https://www.google.com/maps?q=IVANA+LUPPISA+11+RIJEKA+CROATIA
707,200664,III,BAŠTIJANOVA,13,"",96,TEHGRAD STAN D.O.O.,68.32,"3,22",0,2020-01-07T00:00:00,2025-01-07T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+13+RIJEKA+CROATIA
708,200667,III,BAŠTIJANOVA,16,A,67,MAŠTEL J.D.O.O.,56.30,4,0,2015-10-03T00:00:00,2025-08-03T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+16+RIJEKA+CROATIA
709,200668,III,VOLČIĆEV TRG,2,"",33,ODAŠILJAČI I VEZE D.O.O.,95.12,"1,96",0,2018-05-03T00:00:00,2023-04-03T00:00:00,https://www.google.com/maps?q=VOLCICEV+TRG+2+RIJEKA+CROATIA
710,200682,I,IVANA ZAJCA,10,"",85,RONA D.O.O.,56.30,"12,59",0,2018-10-17T00:00:00,2023-10-16T00:00:00,https://www.google.com/maps?q=IVANA+ZAJCA+10+RIJEKA+CROATIA
711,200686,I,IVANA ZAJCA,20,"",95,NAKLADA VAL D.O.O.,47.61,2,0,2018-03-23T00:00:00,2028-03-20T00:00:00,https://www.google.com/maps?q=IVANA+ZAJCA+20+RIJEKA+CROATIA
712,200690,I,IVANA ZAJCA,22,"",85,BIOVEGA D.O.O.,47.11,12,0,2017-07-08T00:00:00,2027-06-08T00:00:00,https://www.google.com/maps?q=IVANA+ZAJCA+22+RIJEKA+CROATIA
713,200696,III,IVE MARINKOVIĆA,2,B,14,DESANTI ĐULIJANA,52.10,1,0,2014-03-12T00:00:00,2024-01-12T00:00:00,https://www.google.com/maps?q=IVE+MARINKOVICA+2+RIJEKA+CROATIA
714,200725,III,JANKA POLIĆA KAMOVA,71,A,36,RAČUNOVODSTVO TRINAJSTIĆ I PAVELIĆ D.O.O,69.20,"2,9",0,2020-07-12T00:00:00,2025-07-12T00:00:00,https://www.google.com/maps?q=JANKA+POLICA+KAMOVA+71+RIJEKA+CROATIA
715,200727,III,JANKA POLIĆA KAMOVA,82,A,14,VRAČAR MILAN,0.33,"1,92",0,2018-03-15T00:00:00,2023-03-14T00:00:00,https://www.google.com/maps?q=JANKA+POLICA+KAMOVA+82+RIJEKA+CROATIA
716,200729,I,JEDRARSKA,3,B,32,RAVNICH MAURO,56.30,"14,43",0,2018-03-15T00:00:00,2023-03-14T00:00:00,https://www.google.com/maps?q=JEDRARSKA+3+RIJEKA+CROATIA
717,200737,0,ANTE STARČEVIĆA,1,A,16,EPOS D.O.O.,47.77,24,0,2019-01-22T00:00:00,2024-01-22T00:00:00,https://www.google.com/maps?q=ANTE+STARCEVICA+1+RIJEKA+CROATIA
718,200768,III,KALINA,2,"",189,KALINA D.O.O.,47.52,"3,53",0,2018-03-18T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=KALINA+2+RIJEKA+CROATIA
719,200789,0,KORZO,2,A,37,SAVEZ IZVIĐAČA RIJEKE,94.99,"2,27",0,2011-01-11T00:00:00,2021-09-26T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
720,200820,0,KORZO,22,"",47,BARIĆ DOMAGOJ I OBULJEN HROMIĆ PATRICIJA,90.03,",8",0,2016-12-07T00:00:00,2026-10-07T00:00:00,https://www.google.com/maps?q=KORZO+22+RIJEKA+CROATIA
721,200824,0,KORZO,23,"",11,CITRIN J.D.O.O.,47.78,4,0,2019-11-10T00:00:00,2029-11-10T00:00:00,https://www.google.com/maps?q=KORZO+23+RIJEKA+CROATIA
722,200850,0,KORZO,38,A,77,HERUC D.D.,47.19,24,0,2018-03-19T00:00:00,2023-03-18T00:00:00,https://www.google.com/maps?q=KORZO+38+RIJEKA+CROATIA
723,200862,III,KOZALA,48,"",93,VB D.O.O.,47.75,"3,37",0,2008-10-07T00:00:00,2018-10-07T00:00:00,https://www.google.com/maps?q=KOZALA+48+RIJEKA+CROATIA
724,200877,III,KRIŽANIĆEVA,6,C,33,RADIĆ RAFAELA I VLATKOVIĆ MARIJA,95.29,1,0,2013-10-22T00:00:00,2023-10-20T00:00:00,https://www.google.com/maps?q=KRIZANICEVA+6+RIJEKA+CROATIA
725,200884,III,KRNJEVO,12,A,400,CAMPUS LINEA D.O.O.,56.10,",69",0,2020-05-10T00:00:00,2030-05-10T00:00:00,https://www.google.com/maps?q=KRNJEVO+12+RIJEKA+CROATIA
726,200889,I,KRUŽNA,8,"",127,"UDRUGA ""SOLARIS""",94.99,"1,62",0,2012-01-12T00:00:00,2022-09-28T00:00:00,https://www.google.com/maps?q=KRUZNA+8+RIJEKA+CROATIA
727,200911,III,KVATERNIKOVA,65,"",875,BRODOKOMERC NOVA D.O.O.,47.11,"5,77",0,2018-03-20T00:00:00,2023-03-20T00:00:00,https://www.google.com/maps?q=KVATERNIKOVA+65+RIJEKA+CROATIA
728,200932,III,LUKI,6,A,21,M.D.B. D.O.O.,82.11,"1,74",0,2011-09-04T00:00:00,2021-01-18T00:00:00,https://www.google.com/maps?q=LUKI+6+RIJEKA+CROATIA
729,200977,I,MATIJE GUPCA,9,"",16,ANDONOV JORDAN,95.29,4,0,2015-11-06T00:00:00,2025-09-06T00:00:00,https://www.google.com/maps?q=MATIJE+GUPCA+9+RIJEKA+CROATIA
730,201001,III,MIHANOVIĆEVA,55,A,73,GROS D.O.O.,47.75,"7,74",0,2018-01-31T00:00:00,2023-01-30T00:00:00,https://www.google.com/maps?q=MIHANOVICEVA+55+RIJEKA+CROATIA
731,201019,III,MIRE BAN RADUNE,14,"",181,DNEVNI CENTAR ZA REHABILITACIJU S.RAŠKAJ,88.91,"1,45",0,2012-01-12T00:00:00,2022-01-10T00:00:00,https://www.google.com/maps?q=MIRE+BAN+RADUNE+14+RIJEKA+CROATIA
732,201023,III,MIRE BAN RADUNE,14,"",62,UDRUGA ZA SKRB AUTISTIČNIH OSOBA,94.99,1,0,2018-11-06T00:00:00,2028-07-06T00:00:00,https://www.google.com/maps?q=MIRE+BAN+RADUNE+14+RIJEKA+CROATIA
733,201026,III,MIRE BAN RADUNE,14,"",38,USTANOVA ZA ZDRAV. NJEGU U KUĆI SKENDŽIĆ,88.10,1,0,2016-09-05T00:00:00,2026-05-05T00:00:00,https://www.google.com/maps?q=MIRE+BAN+RADUNE+14+RIJEKA+CROATIA
734,201033,III,MOŠE ALBAHARIJA,3,A,297,PRIMORSKO-GORANSKA ŽUPANIJA,84.11,"1,53",0,2020-01-01T00:00:00,2023-12-18T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+3+RIJEKA+CROATIA
735,201068,III,VUKOVARSKA,44,B,"64,5",KUNIĆ RADOVAN,90.03,",8",0,2018-07-05T00:00:00,2028-03-05T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+44+RIJEKA+CROATIA
736,201086,III,NIKOLE CARA,3,A,36,SIMAX D.O.O.,56.30,"8,27",0,2020-03-15T00:00:00,2025-03-15T00:00:00,https://www.google.com/maps?q=NIKOLE+CARA+3+RIJEKA+CROATIA
737,201087,III,NIKOLE CARA,6,A,131,UDRUGA ZA DJECU I MLADEŽ ŽIRAFA,85.10,"2,9",0,2012-02-15T00:00:00,2021-07-12T00:00:00,https://www.google.com/maps?q=NIKOLE+CARA+6+RIJEKA+CROATIA
738,201091,III,NIKOLE CARA,9,"",35,GREGURIĆ KARABEGOVIĆ VLASTA,96.04,1,0,2013-10-23T00:00:00,2023-10-17T00:00:00,https://www.google.com/maps?q=NIKOLE+CARA+9+RIJEKA+CROATIA
739,201094,III,NIKOLE TESLE,2,"","5,66",BANKNOTA D.O.O.,64.19,"12,99","",1999-01-01T00:00:00,2008-05-11T00:00:00,https://www.google.com/maps?q=NIKOLE+TESLE+2+RIJEKA+CROATIA
740,201117,I,PAVLA RITTERA VITEZOVIĆA,10,A,10,M.R.M. D.O.O.,25.72,"16,89",0,2018-03-26T00:00:00,2023-03-25T00:00:00,https://www.google.com/maps?q=PAVLA+RITTERA+VITEZOVICA+10+RIJEKA+CROATIA
741,201122,III,PEHLIN,58,"",28,KAJFEŠPHARM D.O.O.,96.04,1,0,2019-12-23T00:00:00,2029-12-23T00:00:00,https://www.google.com/maps?q=PEHLIN+58+RIJEKA+CROATIA
742,201140,III,PIONIRSKA,8,B,21,SOPKA LJILJANA,96.02,1,0,2017-11-12T00:00:00,2027-11-14T00:00:00,https://www.google.com/maps?q=PIONIRSKA+8+RIJEKA+CROATIA
743,201242,III,PULAC,20,B,77,ALP J.D.O.O.,25.12,3,0,2019-02-27T00:00:00,2029-02-27T00:00:00,https://www.google.com/maps?q=PULAC+20+RIJEKA+CROATIA
744,201262,I,VERDIEVA,1,A,306,DRUŠTVO ZA ŠPORTSKU REKREACIJU TOP FORM,93.19,"1,55",0,2021-12-05T00:00:00,2026-12-05T00:00:00,https://www.google.com/maps?q=VERDIEVA+1+RIJEKA+CROATIA
745,201270,I,VERDIEVA,6,"",53,FULLER D.O.O.,96.04,"6,1",0,2021-03-30T00:00:00,2031-03-30T00:00:00,https://www.google.com/maps?q=VERDIEVA+6+RIJEKA+CROATIA
746,201291,III,TRINAJSTIĆEVA,9,A,51,PEKARA MATEJ L.S. D.O.O.,47.11,4,0,2021-06-04T00:00:00,2031-06-04T00:00:00,https://www.google.com/maps?q=TRINAJSTICEVA+9+RIJEKA+CROATIA
747,201302,II,SLAVIŠE VAJNERA ČIČE,1,B,40,MASTERL TATJANA,90.03,",65",0,2012-08-15T00:00:00,2022-06-26T00:00:00,https://www.google.com/maps?q=SLAVISE+VAJNERA+CICE+1+RIJEKA+CROATIA
748,201313,II,SLAVIŠE VAJNERA ČIČE,14,A,13,PERKOVIĆ GORAN,33.12,"2,44",0,2017-11-27T00:00:00,2022-11-26T00:00:00,https://www.google.com/maps?q=SLAVISE+VAJNERA+CICE+14+RIJEKA+CROATIA
749,201314,II,SLAVIŠE VAJNERA ČIČE,20,A,60,V I R 1898. D.D.,47.22,"8,66",0,2018-03-29T00:00:00,2023-03-28T00:00:00,https://www.google.com/maps?q=SLAVISE+VAJNERA+CICE+20+RIJEKA+CROATIA
750,201315,II,SLAVIŠE VAJNERA ČIČE,20,B,39,ANIĆ DOKMANOVIĆ ANDREA,14.13,1,0,2017-04-07T00:00:00,2027-03-07T00:00:00,https://www.google.com/maps?q=SLAVISE+VAJNERA+CICE+20+RIJEKA+CROATIA
751,201347,III,SRDOČI,65,D,109,BAŠIĆ MARKOVIĆ NINA,86.20,"1,45",0,2018-01-06T00:00:00,2021-10-05T00:00:00,https://www.google.com/maps?q=SRDOCI+65+RIJEKA+CROATIA
752,201399,III,ŠETALIŠTE TRINAESTE DIVIZIJE,28,"",292,DIVER SPORT CENTER D.O.O.,55.20,"3,03",0,2020-09-15T00:00:00,2025-09-15T00:00:00,https://www.google.com/maps?q=SETALISTE+TRINAESTE+DIVIZIJE+28+RIJEKA+CROATIA
753,201401,III,ŠETALIŠTE TRINAESTE DIVIZIJE,28,"",161,DIVER SPORT CENTER D.O.O.,55.20,",9",0,2018-05-14T00:00:00,2028-05-13T00:00:00,https://www.google.com/maps?q=SETALISTE+TRINAESTE+DIVIZIJE+28+RIJEKA+CROATIA
754,201421,III,ŠETALIŠTE ANDRIJE KAČIĆA MIOŠIĆA,6,"",18,UDRUGA RODITELJA POGINULIH BRANITELJA,94.99,"1,31",0,2017-10-17T00:00:00,2022-10-16T00:00:00,https://www.google.com/maps?q=SETALISTE+ANDRIJE+KACICA+MIOSICA+6+RIJEKA+CROATIA
755,201435,I,ŠIME LJUBIĆA,4,A,38,LADAN ANAMARIJA,96.02,"8,05",0,2019-11-21T00:00:00,2029-11-21T00:00:00,https://www.google.com/maps?q=SIME+LJUBICA+4+RIJEKA+CROATIA
756,201444,II,ŠKOLJIĆ,3,A,70,MASTER MOTO NAUTIKA J.D.O.O.,45.20,8,0,2017-12-14T00:00:00,2027-12-12T00:00:00,https://www.google.com/maps?q=SKOLJIC+3+RIJEKA+CROATIA
757,201471,II,TITOV TRG,2,A,66,GEO-RAD D.O.O.,71.12,3,0,2019-10-16T00:00:00,2029-10-16T00:00:00,https://www.google.com/maps?q=TITOV+TRG+2+RIJEKA+CROATIA
758,201498,I,GRIVICA,4,"",27,CONT D.O.O.,79.11,5,0,2013-11-21T00:00:00,2023-11-20T00:00:00,https://www.google.com/maps?q=GRIVICA+4+RIJEKA+CROATIA
759,201499,I,GRIVICA,6,A,54,ECOLO D.O.O.,47.78,2,0,2017-03-15T00:00:00,2027-03-13T00:00:00,https://www.google.com/maps?q=GRIVICA+6+RIJEKA+CROATIA
760,201502,I,TRG MATIJE VLAČIĆA FLACIUSA,7,"",46,RT DOMATEKS D.O.O.,13.92,2,0,2020-08-10T00:00:00,2030-08-10T00:00:00,https://www.google.com/maps?q=TRG+MATIJE+VLACICA+FLACIUSA+7+RIJEKA+CROATIA
761,201529,0,TRG REPUBLIKE HRVATSKE,3,A,26,DIL PROFIT D.O.O.,47.19,42,0,2013-10-18T00:00:00,2023-08-10T00:00:00,https://www.google.com/maps?q=TRG+REPUBLIKE+HRVATSKE+3+RIJEKA+CROATIA
762,201530,0,TRG 128. BRIGADE HRVATSKE VOJSKE,1,A,24,PETRIĆ DRAGAN,47.77,"43,18",0,2011-06-14T00:00:00,2021-06-14T00:00:00,https://www.google.com/maps?q=TRG+128.+BRIGADE+HRVATSKE+VOJSKE+1+RIJEKA+CROATIA
763,201555,I,ŽABICA,7,"",238,RAIFFEISENBANK AUSTRIA D.D.,64.11,"18,56",0,2012-01-18T00:00:00,2022-01-18T00:00:00,https://www.google.com/maps?q=ZABICA+7+RIJEKA+CROATIA
764,201561,II,USKI PROLAZ,11,C,6,VUČINIĆ TOMO,47.79,"5,36",0,2019-10-22T00:00:00,2024-10-22T00:00:00,https://www.google.com/maps?q=USKI+PROLAZ+11+RIJEKA+CROATIA
765,201575,I,UŽARSKA,2,"",99,SIMICHEN SUNČANA,90.03,",4",0,2014-10-09T00:00:00,2024-08-09T00:00:00,https://www.google.com/maps?q=UZARSKA+2+RIJEKA+CROATIA
766,201599,III,VERE BRATONJE,28,"",113,JURLINA ŽANA,96.04,"1,74",0,2017-04-14T00:00:00,2022-04-13T00:00:00,https://www.google.com/maps?q=VERE+BRATONJE+28+RIJEKA+CROATIA
767,201600,III,VERE BRATONJE,28,"",31,BARBALIĆ ROBERT,56.30,"4,06",0,2012-08-15T00:00:00,2022-06-28T00:00:00,https://www.google.com/maps?q=VERE+BRATONJE+28+RIJEKA+CROATIA
768,201602,III,VIKTORA CARA EMINA,4,D,156,SUBI AUTO J.D.O.O.,45.11,"3,64",0,2020-10-14T00:00:00,2030-10-14T00:00:00,https://www.google.com/maps?q=VIKTORA+CARA+EMINA+4+RIJEKA+CROATIA
769,201643,III,VODOVODNA,20,7,27,SABLIĆ TEA,0.33,"1,86",0,2017-04-06T00:00:00,2022-03-06T00:00:00,https://www.google.com/maps?q=VODOVODNA+20+RIJEKA+CROATIA
770,201649,III,VODOVODNA,22,D,96,DIMNJAČAR D.O.O.,81.22,"2,16",0,2018-08-04T00:00:00,2023-07-04T00:00:00,https://www.google.com/maps?q=VODOVODNA+22+RIJEKA+CROATIA
771,201659,III,VODOVODNA,39,1,71,DEMARTINI DUNJA,90.03,",8",0,2014-03-12T00:00:00,2024-01-12T00:00:00,https://www.google.com/maps?q=VODOVODNA+39+RIJEKA+CROATIA
772,201680,I,ZAGREBAČKA,18,B,61,MINI MLJEKARA - VERONIKA D.O.O.,47.11,12,0,2020-07-28T00:00:00,2030-07-28T00:00:00,https://www.google.com/maps?q=ZAGREBACKA+18+RIJEKA+CROATIA
773,201694,III,ZDRAVKA KUČIĆA,39,A,76,UDRUGA ETERICO,94.99,1,0,2015-12-23T00:00:00,2025-12-21T00:00:00,https://www.google.com/maps?q=ZDRAVKA+KUCICA+39+RIJEKA+CROATIA
774,201722,I,ŽRTAVA FAŠIZMA,17,"",166,ŠTEFANIĆ-DUKIĆ KSENIJA,86.22,"3,6",0,2014-01-23T00:00:00,2024-01-21T00:00:00,https://www.google.com/maps?q=ZRTAVA+FASIZMA+17+RIJEKA+CROATIA
775,201725,I,JELAČIĆEV TRG,1,"",137,"DRUŠTVO ""NAŠA DJECA"" RIJEKA",94.99,"1,86",0,2018-03-18T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=JELACICEV+TRG+1+RIJEKA+CROATIA
776,201742,I,JELAČIĆEV TRG,7,A,25,EVELIN INITIUM D.O.O.,96.02,10,0,2013-11-10T00:00:00,2023-09-10T00:00:00,https://www.google.com/maps?q=JELACICEV+TRG+7+RIJEKA+CROATIA
777,201745,III,MEDOVIĆEVA,2,A,78,BUTLER D.O.O.,81.29,"1,74",0,2012-01-04T00:00:00,2022-07-02T00:00:00,https://www.google.com/maps?q=MEDOVICEVA+2+RIJEKA+CROATIA
778,201751,III,HEGEDUŠIĆEVA,15,C,15,DUMINA D.O.O.,69.20,1,0,2014-03-28T00:00:00,2024-03-26T00:00:00,https://www.google.com/maps?q=HEGEDUSICEVA+15+RIJEKA+CROATIA
779,201761,III,MEŠTROVIĆEVA,24,A,79,"DJEČJI VRTIĆ ""MALI PRINC""",85.10,"1,45",0,2018-05-06T00:00:00,2023-04-06T00:00:00,https://www.google.com/maps?q=MESTROVICEVA+24+RIJEKA+CROATIA
780,201786,I,TRPIMIROVA,2,"",338,PRO VITA - MEDICINA RADA,86.22,"4,3",0,2019-10-20T00:00:00,2024-10-20T00:00:00,https://www.google.com/maps?q=TRPIMIROVA+2+RIJEKA+CROATIA
781,201819,0,GNAMBOVA,2,"",10,REINA D.O.O.,47.29,24,0,2018-03-13T00:00:00,2023-12-03T00:00:00,https://www.google.com/maps?q=GNAMBOVA+2+RIJEKA+CROATIA
782,201825,III,ZVONIMIROVA,6,C,90,BRODOKOMERC NOVA D.O.O.,47.11,4,0,2018-10-04T00:00:00,2023-10-04T00:00:00,https://www.google.com/maps?q=ZVONIMIROVA+6+RIJEKA+CROATIA
783,201842,I,WENZELOVA,3,A,215,CENTAR ZA PROFES. REHABILITACIJU RIJEKA,88.10,"1,7",0,2019-03-05T00:00:00,2022-03-05T00:00:00,https://www.google.com/maps?q=WENZELOVA+3+RIJEKA+CROATIA
784,201858,I,ZANONOVA,1,"",52,"UDRUGA ""STARE UŽANCE OTOKA PAGA""",94.99,2,0,2017-06-27T00:00:00,2027-06-26T00:00:00,https://www.google.com/maps?q=ZANONOVA+1+RIJEKA+CROATIA
785,201871,I,ADAMIĆEVA,4,"",99,SOCIJALDEMOKRATSKA PARTIJA HRVATSKE,94.92,2,0,2018-06-14T00:00:00,2023-06-13T00:00:00,https://www.google.com/maps?q=ADAMICEVA+4+RIJEKA+CROATIA
786,201884,I,ADAMIĆEVA,18,"",49,"SNOWBOARD KLUB ""NINE""",93.12,"1,62",0,2012-01-12T00:00:00,2022-09-24T00:00:00,https://www.google.com/maps?q=ADAMICEVA+18+RIJEKA+CROATIA
787,201887,I,ADAMIĆEVA,16,A,89,GRAFO ŽAGAR D.O.O.,18.14,2,0,2016-03-23T00:00:00,2026-03-21T00:00:00,https://www.google.com/maps?q=ADAMICEVA+16+RIJEKA+CROATIA
788,201893,I,ADAMIĆEVA,28,A,25,INOVINE D.D.,47.26,28,0,2020-11-23T00:00:00,2030-11-23T00:00:00,https://www.google.com/maps?q=ADAMICEVA+28+RIJEKA+CROATIA
789,201902,I,RIBARSKA,4,B,61,KARLAŠ JOVANA,96.02,"5,8",0,2012-01-12T00:00:00,2022-02-10T00:00:00,https://www.google.com/maps?q=RIBARSKA+4+RIJEKA+CROATIA
790,201925,III,CVETKOV TRG,1,"",55,LINGUAE D.O.O.,85.59,"1,22",0,2018-07-03T00:00:00,2023-06-03T00:00:00,https://www.google.com/maps?q=CVETKOV+TRG+1+RIJEKA+CROATIA
791,201926,III,CVETKOV TRG,1,"",19,"MIRANDA, OBRT ZA KOZMETIČKE USLUGE",96.02,1,0,2017-07-31T00:00:00,2027-07-27T00:00:00,https://www.google.com/maps?q=CVETKOV+TRG+1+RIJEKA+CROATIA
792,201942,III,TIZIANOVA,7,A,25,VODOPIJA IRENA,96.02,"3,48",0,2020-10-12T00:00:00,2025-10-12T00:00:00,https://www.google.com/maps?q=TIZIANOVA+7+RIJEKA+CROATIA
793,201995,II,POMERIO,23,"",91,"KARATE KLUB ""UECHI-RYU""",93.12,1,0,2013-11-27T00:00:00,2023-11-25T00:00:00,https://www.google.com/maps?q=POMERIO+23+RIJEKA+CROATIA
794,202008,III,BOŽE MILANOVIĆA,8,C,62,PALADIN BRUNO,90.03,",82",0,2018-10-23T00:00:00,2023-10-22T00:00:00,https://www.google.com/maps?q=BOZE+MILANOVICA+8+RIJEKA+CROATIA
795,202013,I,AGATIĆEVA,2,A,84,ŠAHINI VIKTOR,26.70,"5,22",0,2012-01-04T00:00:00,2022-02-02T00:00:00,https://www.google.com/maps?q=AGATICEVA+2+RIJEKA+CROATIA
796,202016,I,AGATIĆEVA,6,A,39,BUTTERFLY J.D.O.O.,96.02,"6,35",0,2019-01-12T00:00:00,2024-01-12T00:00:00,https://www.google.com/maps?q=AGATICEVA+6+RIJEKA+CROATIA
797,202026,I,TRG SVETE BARBARE,5,"",39,UDRUGA PORTIĆ,94.12,"1,62",0,2011-01-07T00:00:00,2021-11-05T00:00:00,https://www.google.com/maps?q=TRG+SVETE+BARBARE+5+RIJEKA+CROATIA
798,202027,I,TRG SVETE BARBARE,5,A,104,ŠALICA D.O.O.,56.30,25,0,2015-05-10T00:00:00,2025-04-10T00:00:00,https://www.google.com/maps?q=TRG+SVETE+BARBARE+5+RIJEKA+CROATIA
799,206245,0,KORZO,33,B,57,NARA ADRIATICA D.O.O.,47.71,"24,1",0,2020-07-17T00:00:00,2030-07-17T00:00:00,https://www.google.com/maps?q=KORZO+33+RIJEKA+CROATIA
800,207807,II,BLAŽA POLIĆA,2,"",60,"UDRUGA ""CENTAR ZA KULTURU DIJALOGA""",94.99,1,0,2018-12-20T00:00:00,2028-12-12T00:00:00,https://www.google.com/maps?q=BLAZA+POLICA+2+RIJEKA+CROATIA
801,209363,I,JANEZA TRDINE,5,"",98,TROŠELJ MARIJANA,96.02,5,0,2015-07-17T00:00:00,2025-07-15T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+5+RIJEKA+CROATIA
802,215798,III,KACIOL,4,"",520,HRVATSKI FERIJALNI I HOSTELSKI SAVEZ,94.99,"1,66",0,2014-01-05T00:00:00,2038-03-18T00:00:00,https://www.google.com/maps?q=KACIOL+4+RIJEKA+CROATIA
