﻿_id,﻿Redni broj,Naziv projekta,Nadležni ured/zavod/služba/ustanova/trgovačko društvo,Naziv programa,Godina početka projekta,Ukupan iznos proračuna projekta KN,Ukupan iznos bespovratnih sredstava projekta KN,Ukupan iznos proračuna projekta EUR,Ukupan iznos bespovratnih sredstava projekta EUR
227,227,SHARES - Jednostavne i pametne energetske zajednice dostupne svima,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020.,2021," 14.999.122,50 kn "," 14.999.122,50 kn ","1.990.725,66 EUR","1.990.725,66 EUR"
228,228,REMARKABLE,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020.,2021," 12.400.177,50 kn "," 12.400.177,50 kn ","1.645.786,38 EUR","1.645.786,38 EUR"
229,229,PVMAX,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,ELENA (European Local Energy Assistance) ,2021," 14.889.600,00 kn "," 14.889.600,00 kn ","1.976.189,53 EUR","1.976.189,53 EUR"
230,230,NetZeroCities,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,ELENA (European Local Energy Assistance) ,2021," 398.535.644,60 kn "," 398.535.644,60 kn ","52.894.770,00 EUR","52.894.770,00 EUR"
231,231,REGILIENCE,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,ELENA (European Local Energy Assistance) ,2021," 22.518.433,20 kn "," 22.518.433,20 kn ","2.988.709,70 EUR","2.988.709,70 EUR"
232,232,Covid-19 School Digital Accelerator,Osnovna škola Matije Gupca,Erasmus +,2021," 143.688,17 kn "," 143.688,17 kn ","19.070,70 EUR","19.070,70 EUR"
233,233,Umjetnici za umjetničko obrazovanje 7,Škola primijenjene umjetnosti i dizajna,Erasmus +,2021," 1.058.681,68 kn "," 1.058.681,68 kn ","140.511,21 EUR","140.511,21 EUR"
234,234,Art2business,Škola primijenjene umjetnosti i dizajna,Erasmus +,2021," 1.045.383,50 kn "," 1.045.383,50 kn ","138.746,23 EUR","138.746,23 EUR"
235,235,STEM tehnologijama za budućnost Sesveta,Srednja škola Jelkovec,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.171.693,55 kn "," 1.171.693,55 kn ","155.510,46 EUR","155.510,46 EUR"
236,236,E- Learning through Videos in a European Setting (ELVES),Osnovna škola Trnsko,Erasmus +,2021," 183.313,80 kn "," 183.313,80 kn ","24.329,92 EUR","24.329,92 EUR"
237,237,An innovative analytical platform to investigate the effect and toxicity of micro and nano plastics combined with environmental contaminants on the risk of allergic disease in preclinical and clinical studies - IMPTOX,Dječja bolnica Srebrnjak,Obzor 2020.,2021," 45.786.180,98 kn "," 45.786.180,98 kn ","6.076.870,53 EUR","6.076.870,53 EUR"
238,238,Umjetnost i poduzetništvo u školi,Upravna škola Zagreb,Erasmus +,2021," 187.655,25 kn "," 187.655,25 kn ","24.906,13 EUR","24.906,13 EUR"
239,239,Mentalno zdravlje,Upravna škola Zagreb,Erasmus +,2021," 61.403,32 kn "," 61.403,32 kn ","8.149,62 EUR","8.149,62 EUR"
240,240,Smart for green EU,Elektrotehnička škola,Erasmus +,2021," 542.042,00 kn "," 542.042,00 kn ","71.941,34 EUR","71.941,34 EUR"
241,241,Učinkovito vođenje škole za održive promjene ,Učenički dom Dora Pejačević,Erasmus +,2021," 195.915,00 kn "," 195.915,00 kn ","26.002,39 EUR","26.002,39 EUR"
242,242,Spremni za sutra II,Druga ekonomska škola ,Erasmus +,2021," 291.300,00 kn "," 291.300,00 kn ","38.662,15 EUR","38.662,15 EUR"
243,243,Cell Biology and Art Class Omnibus,Dječji vrtić Petar Pan,Erasmus +,2021," 1.961.595,00 kn "," 1.961.595,00 kn ","260.348,40 EUR","260.348,40 EUR"
244,244,Online i offline - susret dvaju svjetova,Osnovna škola Rapska,Erasmus +,2021," 134.137,50 kn "," 134.137,50 kn ","17.803,11 EUR","17.803,11 EUR"
245,245,Erasmus akreditacija,Dječji vrtić Petar Pan,Erasmus +,2021," 263.100,00 kn "," 263.100,00 kn ","34.919,37 EUR","34.919,37 EUR"
246,246,Mali dom za sve - unaprjeđenje i širenje usluga izvaninstitucionalne skrbi,"Mali dom - Zagreb,dnevni centar za rehabilitaciju djece i mladeži ",Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.979.696,60 kn "," 1.979.696,60 kn ","262.750,89 EUR","262.750,89 EUR"
247,247,"Poštuj sebe, poštuj druge - podrška djeci mladima u zajednici ",Centar Luka Ritz ,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.325.851,45 kn "," 1.325.851,45 kn ","175.970,73 EUR","175.970,73 EUR"
248,248,Kreativne terapije u radu s djecom i odraslima s invaliditetom - aktivni i vidljivi u zajednici,"Mali dom - Zagreb,dnevni centar za rehabilitaciju djece i mladeži ",Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 2.931.915,00 kn "," 2.931.915,00 kn ","389.131,99 EUR","389.131,99 EUR"
249,249,ChemDM - Chemical Dancing Models,Prirodoslovna škola V. Preloga,Erasmus +,2021," 946.372,65 kn "," 946.372,65 kn ","125.605,24 EUR","125.605,24 EUR"
250,250,INCREASING THE COMMITMENT OF STUDENTS DURING THE SHIFTS BETWEEN ONLINE AND INPERSON EDUCATION ON HUMANITARIAN SUBJECTS THROUGH OBSERVATION AND REFLECTION TOOLS,Strojarska tehnička škola Fausta Vrančića,Erasmus +,2021," 1.428.787,50 kn "," 1.428.787,50 kn ","189.632,69 EUR","189.632,69 EUR"
251,251,Jednaki u različitosti 2,Osnovna škola Frana Galovića Zagreb,Erasmus+,2021," 84.594,29 kn "," 84.594,29 kn ","11.227,59 EUR","11.227,59 EUR"
252,252,The Art of Teaching,Osnovna škola Ivana Gundulića,Erasmus +,2022," 2.876.535,00 kn "," 2.876.535,00 kn ","381.781,80 EUR","381.781,80 EUR"
253,253,Shadow Pandemic: Hidden Voices,Zagrebačko kazališe mladih,CREA-CULT-2021-COOP,2022," 2.012.655,01 kn "," 1.503.614,00 kn ","267.125,23 EUR","199.563,87 EUR"
254,254,Recycle Reconsume,Učenički dom Dora Pejačević,Erasmus +,2022," 225.000,00 kn "," 225.000,00 kn ","29.862,63 EUR","29.862,63 EUR"
255,255,Sport in nature-health and wealth for future,Učenički dom Dora Pejačević,Erasmus +,2022," 450.000,00 kn "," 450.000,00 kn ","59.725,26 EUR","59.725,26 EUR"
256,256,Program aktivacije osoba s invaliditetom za profesionalni razvoj u sektoru turizma i ugostiteljstva,URIHO-Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2022," 1.003.127,55 kn "," 1.003.127,55 kn ","133.137,91 EUR","133.137,91 EUR"
257,257,Stručna praksa u Irskoj,Graditeljska tehnička škola,Erasmus +,2022," 323.497,50 kn "," 323.497,50 kn ","42.935,50 EUR","42.935,50 EUR"
258,258,Community agreements for Education (COMM-EDU),Osnovna škola Dobriše Cesarića,Erasmus +,2022," 107.596,00 kn "," 444.000,00 kn ","14.280,44 EUR","58.928,93 EUR"
259,259,Experimenta,Osnovna škola Dobriše Cesarića,Erasmus +,2022," 128.390,00 kn "," 444.000,00 kn ","17.040,28 EUR","58.928,93 EUR"
260,260,Young Ambassadors agains Bullying and Cyberbullying (YAB),Osnovna škola Dobriše Cesarića,Erasmus +,2022," 163.984,00 kn "," 1.295.444,00 kn ","21.764,42 EUR","171.934,97 EUR"
261,261,Erasmus akreditacija,Osnovna škola Dobriše Cesarića,Erasmus +,2022," 269.878,00 kn "," 269.878,00 kn ","35.818,97 EUR","35.818,97 EUR"
262,262,Forum_S - komunikacijom za razvoj Sesveta,Srednja škola Jelkovec,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2022," 99.663,36 kn "," 99.663,36 kn ","13.227,60 EUR","13.227,60 EUR"
263,263,"Avril with social, with social media?",XI.gimnazija,Erasmus +,2022," 187.000,00 kn "," 187.000,00 kn ","24.819,17 EUR","24.819,17 EUR"
264,264,Budi TEMfluencer,Osnovna škola Lučko,Lokalni razvoj i smanjenje siromaštva,2022," 1.233.975,97 kn "," 5.522.728,60 kn ","163.776,76 EUR","732.992,05 EUR"
265,265,GrOW GREEN – Održivi razvoj Učeničkog doma Maksimir,Učenički dom Maksimir,Erasmus +,2022," 74.808,96 kn "," 74.808,96 kn ","9.928,86 EUR","9.928,86 EUR"
266,266,"Aktivni, zeleni, odgovorni",Upravna škola Zagreb,Erasmus +,2022," 82.276,32 kn "," 82.276,32 kn ","10.919,94 EUR","10.919,94 EUR"
267,267,KA121-VET - Accredited projects for mobility of learners and staff in vocational education and training,"Industrijska strojarska škola, Zagreb",Erasmus +,2022," 668.229,66 kn "," 668.229,66 kn ","88.689,32 EUR","88.689,32 EUR"
268,268,BE A GOOD INFLUENCE(R),Škola za primalje,Erasmus +,2022," 249.560,00 kn "," 249.560,00 kn ","33.122,30 EUR","33.122,30 EUR"
269,269,"Ka inovativnom, kreativnom i poduzetnom vrtiću",Dječji vrtić  Medveščak,Erasmus +,2022," 389.821,76 kn "," 389.821,76 kn ","51.738,24 EUR","51.738,24 EUR"
270,270,Učenje z gibanjem zunaj KA210-SCH,Dječiji vrtić Tatjane Marinić,Move outside and learn,2022," 225.600,00 kn "," 225.600,00 kn ","29.942,27 EUR","29.942,27 EUR"
271,271,Učimo zajedno,Dječji vrtić Jarun,Erasmus +,2022," 224.061,16 kn "," 224.061,16 kn ","29.738,03 EUR","29.738,03 EUR"
272,272,Media and Information Literacy: Learning to Think Critically,"Trgovačka škola, Zagreb",Erasmus +,2022," 1.883.625,00 kn "," 1.883.625,00 kn ","250.000,00 EUR","250.000,00 EUR"
273,273,Muzikomatika,Srednja škola - Centar za odgoj i obrazovanje,Erasmus +,2022," 236.790,00 kn "," 236.790,00 kn ","31.427,43 EUR","31.427,43 EUR"
274,274,"INSPIRE, ENCOURAGE, TEACH",Dječji vrtić Iskrica,Erasmus +,2022," 246.328,00 kn "," 246.328,00 kn ","32.693,34 EUR","32.693,34 EUR"
275,275,Equality in diversity: broadening horizons; akronim projekta: Equalling 2.0,URIHO-Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Erasmus +,2022," 3.013.800,00 kn "," 3.013.800,00 kn ","400.000,00 EUR","400.000,00 EUR"
276,276,2022-1-HR01-KA122-SCH-000075832  Sigurna školska zona/School Safe Zone,OŠ Hrvatski Leskovac,Erasmus +,2022," 141.960,00 kn "," 141.960,00 kn ","18.841,33 EUR","18.841,33 EUR"
277,277,Power Up with Etš,Elektrotehnička škola,Erasmus +,2022," 570.810,87 kn "," 570.810,87 kn ","75.759,62 EUR","75.759,62 EUR"
278,278, Green Science Teaching Materials for digital learning,V. gimnazija,Erasmus +,2022," 3.007.200,00 kn "," 3.007.200,00 kn ","399.124,03 EUR","399.124,03 EUR"
279,279, UČIMO I RASTIMO ZAJEDNO ,Dječji vrtić Matije Gupca,Erasmus +,2022," 123.600,00 kn "," 123.600,00 kn ","16.404,54 EUR","16.404,54 EUR"
280,280,"Compass for Progress and Excellence 4 
Kompas 4
",Strojarska tehnička škola Fausta Vrančića,Erasmus +,2022," 2.260.000,00 kn "," 2.260.000,00 kn ","299.953,55 EUR","299.953,55 EUR"
281,281,LOOP - Energy Communities – Local Ownership of Power,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,LIFE,2022," 13.189.413,08 kn "," 12.529.942,42 kn ","1.750.535,94 EUR","1.663.009,15 EUR"
282,282,EVIDENCE DRIVEN INDOOR AIR QUALITY IMPROVEMENT (EDIAQI),Dječja bolnica Srebrnjak,Obzor 2020,2022," 59.341.842,55 kn "," 59.341.842,55 kn ","7.876.016,00 EUR","7.876.016,00 EUR"
283,283,SUpporting family CaregivErs of adultS with  mental health problemS (SUCESS),Klinika za psihijatriju Vrapče,Erasmus +,2022," 225.000,00 kn "," 225.000,00 kn ","29.862,63 EUR","29.862,63 EUR"
284,284,International Nursing II- pediatrics and ergonomics,Škola za medicinske sestre Mlinarska,Erasmus +,2022," 694.944,61 kn "," 694.944,61 kn ","92.235,00 EUR","92.235,00 EUR"
285,285,KA121-SCH - Accredited projects for mobility of learners and staff in school education,III. Gimnazija,Erasmus +,2022," 258.730,80 kn "," 258.730,80 kn ","34.339,48 EUR","34.339,48 EUR"
286,286,Mauremys rivulata - conservation of the umbrella species of the Mediterranean wetlands in Dubrovnik-Neretva County,Ustanova Zoološki vrta grada Zagreba,LIFE - 2021 -SAP- NAT- NATURE,2022," 15.985.552,50 kn "," 9.635.452,08 kn ","2.121.647,42 EUR","1.278.844,26 EUR"
287,287,Erasmus accreditation in Vocational Education and Training,Ustanova Zoološki vrta grada Zagreba,Erasmus+,2022," 312.645,60 kn "," 312.645,60 kn ","41.495,20 EUR","41.495,20 EUR"
288,288,Projektna internacionalizacija za izvrsnost,XVIII. gimnazija,Erasmus+,2022," 266.231,56 kn "," 266.231,56 kn ","35.335,00 EUR","35.335,00 EUR"
289,289,Hoskills,Hotelijersko-turistička škola ,Erasmus+,2022," 567.842,67 kn "," 567.842,67 kn ","75.365,67 EUR","75.365,67 EUR"
290,290,"SUKI (Suradnja, uključivost, kreativnost, inovativnost) za odgoj i obrazovanje 21. stoljeća",OŠ Pavleka Miškine,Erasmus+,2022," 136.778,38 kn "," 136.778,38 kn ","18.153,61 EUR","18.153,61 EUR"
291,291,Spremni za sutra III,Druga ekonomska škola ,Erasmus+,2022," 532.987,50 kn "," 532.987,50 kn ","70.739,60 EUR","70.739,60 EUR"
292,292,Virtualna šetnja Europom / Virtual stroll across Europe,Klasična gimnazija,Erasmus+,2022," 2.030.013,08 kn "," 2.030.013,08 kn ","269.429,04 EUR","269.429,04 EUR"
293,293,„Izgradnja sustava javne vodoopskrbe na području Grada Zagreba i Zagrebačke županije“,"Vodoopskrba i odvodnja d.o.o., Zagreb",Nacionalni plan oporavka i otpornosti 2021. - 2026.,2022," 65.758.197,56 kn "," 41.728.286,44 kn ","8.727.612,66 EUR","5.538.295,37 EUR"
294,294,Nabava 20 niskopodnih tramvaja za ZET d.o.o.,Zagrebački električni tramvaj d.o.o.,Nacionalni plan oporavka i otpornosti 2021. - 2026.,2022," 375.000.000,00 kn "," 300.000.000,00 kn ","49.771.053,16 EUR","39.816.842,52 EUR"
