﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
320,1993,Godišnja nagrada ,"6. Časopis ""Domet"", za izdavački rad i vrhunska ostvarenja na području kulture i filozofije i promicanja ljudskih prava"
321,1993,Godišnja nagrada ,"7. Moderna galerija Rijeka, za izložbenu djelatnost, a posebno za ostvarenje projekta HRVATSKA MODERNA"
322,1993,Godišnja nagrada ,"8. Općinski planinarski savez Rijeka, za stvaralački rad na razvoju i unapređenju stoljetne tradicije riječke planinarske organizacije, za doprinos članova u Domovinskom ratu"
323,1993,Godišnja nagrada ,"9. RKUD ""Fratellanza"", povodom 45 godina uspješna kulturno-umjetničkog djelovanja kao spona između dvije kulture"
324,1993,Godišnja nagrada ,"10. SKI Klub Rijeka, za ostvarene sportske rezultate u 1992. godini"
325,1992,Nagrada za životno djelo,"1. Dr. Branko Fučić, za dugogodišnji znanstveni rad na proučavanju naše povijesne i kulturne baštine"
326,1992,Nagrada za životno djelo,"2. Prof.dr. Lujo Margetić, za dugogodišnji rad na proučavanju hrvatske i pravne povijesti, a posebno šireg riječkog područja"
327,1992,Nagrada za životno djelo,"3. Monsinjor Josip Pavlišić, za dugogodišnji duhovi i rodoljubni rad, a posebno za doprinos što je Rijeka 1969. godine postala sjedište Riječko-senjske nadbiskupije i mitropolije"
328,1992,Godišnja nagrada ,"1. Ivan Balažević, za iznimna ostvarenja na području likovne umjetnosti i za doprinos unapređenju likovnog života Rijeke i regije"
329,1992,Godišnja nagrada ,"2. Prof.dr. Željko Fučkar, za stvaralački rad i vrhunska ostvarenja na području medicinskog ultrazvuka"
330,1992,Godišnja nagrada ,"3. Prof.dr. Ivan Kamenarović, za osobito vrijedan znanstveni doprinos u geometriji, a posebno diferencijalnoj geometriji"
331,1992,Godišnja nagrada ,"4. Prof. Iva Lukežić, za stvaralački rad i vrhunsko ostvarenje na području filologije, posebno za knjigu ""Čakavski ikavski-ekavski dijalekt"""
332,1992,Godišnja nagrada ,"5. Mirella Toić, za vrhunske kreacije opernih uloga, a posebno za ulogu Norme u operi Vincenca Bellinija"
333,1992,Godišnja nagrada ,"6. Caritas Nadbiskupije Riječko-senjske, za višegodišnju humanitarnu djelatnost, a posebno za pružanje pomoći prognanicima i socijalno ugroženim građanima"
334,1992,Godišnja nagrada ,"7. Franjevački samostan Trsat, za uzornu organizaciju kulturnih i vjerskih manifestacija i crkvenih slavlja, a posebno za proslavu 700. obljetnice Svetišta Majke Božje na Trsatu "
335,1991,Nagrada za životno djelo,"1. Dr. Radmila Matejčić /posmrtno/, za znanstveni doprinos poznavanju kulturne povijesti  Rijeke i regije, posebno na području povijesti umjetnosti i arheologije"
336,1991,Nagrada za životno djelo,"2. Dr. Vinko Tadejević, za vrijedna ostvarenja i postignute rezultate na području znanosti, obrazovanja i kulture"
337,1991,Godišnja nagrada ,"1. Zdravko Čargonja, Mira Valić i Boris Zaharija, za primjerno i nesebično zalaganje u obnovi kaštela Grobnik i time pokazanu brigu za očuvanje naše baštine"
338,1991,Godišnja nagrada ,"2. Prof. Antun Haller, za višegodišnji uspješan rad na polju likovnog stvaralaštva, a posebno za izložbu ""Riječki motivi"""
339,1991,Godišnja nagrada ,"3. Prof.dr. Stipan Jonjić, za međunarodno priznati znanstveni doprinos na području medicine, a osobito u poznavanju uloge imunoloških mehanizama"
340,1991,Godišnja nagrada ,"4. Dušan Prašelj, za uređivanje zbirke notnih zapisa narodnih pjesama Istre i Hrvatskog primorja Ivana Matetića Ronjgova ""ZASPAL PAVE"""
341,1991,Godišnja nagrada ,"5. dr. Mirjana Strčić, za doprinos poznavanju hrvatske književnosti u Istri, a u povodu obavljanja antologije hrvatskog pjesništva Istre 19. i 20. stoljeća ""Istarska pjesmarica"""
342,1991,Godišnja nagrada ,"6. Ekonomski fakultet Rijeka, za postignute visoke domete u obrazovanju i razvoju ekonomskih znanosti, a u povodu tridesete obljetnice rada"
343,1991,Godišnja nagrada ,"7. Glazba ""Trsat"", za doprinos razvoju i ugledu amaterskog glazbenog rada u gradu Rijeci, a u povodu osamdesete obljetnice rada"
344,1991,Godišnja nagrada ,"8. Izdavački centar Rijeka, za visoko kvalitetnu izdavačku politiku i poticanje književnog i znanstvenog stvaralaštva u gradu i regiji, a u povodu objavljivanja stotog sveska biblioteke ""Dometi"""
345,1991,Godišnja nagrada ,"9. ""La Voce del popolo"", za suvremen i stvaralački pristup novinskoj i informativnoj djelatnosti, te za doprinos unapređenju suradnje i razumijevanju naroda i narodnosti naše regije"
346,1991,Godišnja nagrada ,"10. Muzička škola Rijeka, za izuzetan glazbeno-umjetnički domet ostvaren izvedbom ciklusa koncerata u povodu stoisedamdesete obljetnice škole"
347,1991,Godišnja nagrada ,"11. Narodno kazalište ""Ivan Zajc"", za uprizorenje ""Vježbanja života"", predstave koja je dala značajan doprinos kulturnom identitetu grada i doprinijela ugledu Rijeke u kulturnom životu naše Republike"
348,1990,Nagrada za životno djelo,"1. Petar Grabovac, za doprinos razvoju riječkog novinarstva posebno novinske fotografije"
349,1990,Nagrada za životno djelo,"2. Slavko Šestak, na području kazališne umjetnosti  "
350,1990,Godišnja nagrada ,"1. Giulio Marini, za izvrsne interpretacije likova Phillippa Hotza i Andrea Fabria u dramama M.Frischa  ""La grande rabbia di Philipp Hotz"" i L. Pirandella ""La Morsa"""
351,1990,Godišnja nagrada ,"2. Prof.dr. Juraj Sepčić, za značajnu istraživačku djelatnost u području neuroepidemiologije i kliničke neuroimunologije, te visoki humanizam iskazan kroz društveno-asistencijalnu djelatnost"
352,1990,Godišnja nagrada ,"3. Informativna služba ""Jugolinija"", za postignute rezultate u suvremenom informiranju radnika, posebno pomoraca ""Jugolinije"""
353,1990,Godišnja nagrada ,"4. Osnovna škola ""Vladimir Bakarić"" Rijeka, za postignute rezultate u odgojno-obrazovnom radu, stvaralaštvu i radu s nadarenim učenicima"
354,1990,Godišnja nagrada ,"5. Poduzeće ""Rijekacesta"" Rijeka, za postignute rezultate u poslovanju i razvoju organizacije"
355,1990,Godišnja nagrada ,"6. ""Geodetski zavod"" Rijeka, za postignute rezultate u poslovanju i razvoju organizacije"
356,1990,Godišnja nagrada ,"7. Poduzeće ""Domus"" Rijeka, za osobito zapažen i trajan doprinos razvoju trgovine stambenom opremom"
357,1989,Nagrada za životno djelo,"1. Dr. Danilo Klen,"
358,1989,Nagrada za životno djelo,"2. Prof.dr. Đorđe Milović, za razvoj kulture, znanost i visokog školstva"
359,1989,Godišnja nagrada ,"1. Srećko Cuculić, za prozno stvaralaštvo"
360,1989,Godišnja nagrada ,"2. Ivan Helman, teška atletika"
361,1989,Godišnja nagrada ,"3. Ćiril Koludrović, grafičko komuniciranje"
362,1989,Godišnja nagrada ,"4. Dinko Lupi, za scensko glazbena ostvarenja"
363,1988,Nagrada za životno djelo,"1. Igor Emili, dipl.inž.ahr. – Posmrtno, za djelo kojim je uspostavio temeljne i specifične vrijednosti urbane kulture u prostorima suvremenog življenja i pružio arhitektonska rješenja koja su po svom osebujnom i apsolutnom kvalitetu ušla u antologiju jugoslavenske arhitekture"
364,1988,Godišnja nagrada ,"1. RO ""Elektromaterijal"" Rijeka, za postignute rezultate u poslovanju i doprinos razvoju privrede općine Rijeka"
365,1988,Godišnja nagrada ,"2. RO ""Građevno projektni  zavod"" Rijeka, za postignute rezultate u poslovanju i doprinos razvoju privrede općine Rijeka "
366,1988,Godišnja nagrada ,"3. Osnovna škola ""Trsat"" Rijeka, za postignute rezultate u odgoju i obrazovanju djece i omladine, za njegovanje tradicija narodnooslobodilačkog rata i socijalističke revolucije i razvijanje suradnje s udruženim radom "
367,1988,Godišnja nagrada ,"4. Omladinski pjevački  zbor ""Putokazi"", za njegovanje i razvijanje kulturno-umjetničke djelatnosti mladih"
368,1988,Godišnja nagrada ,"5. Vladimir Grubešić, dipl.inž.arh., za projekt i realizaciju objekta ""Jadrošped"" u Starom gradu "
369,1988,Godišnja nagrada ,"6. Prof.dr. Elso Kuljanić, dipl.inž. strojarstva, za stvaralački rad u oblasti tehnologije – područje proizvodnog strojarstva i za uspješan prijenos dostignuća i saznanja, posebno na mlade kadrove u proizvodnji "
370,1988,Godišnja nagrada ,"7. Doc.dr. Milorad Stojević, za knjigu ""Čakavsko pjesništvo XX. stoljeća"""
371,1988,Godišnja nagrada ,"8. Ljubomir Strgačić, za naslovnu ulogu u komičnoj operi Jakova Gotovca ""Ero s onoga svijeta"""
372,1988,Godišnja nagrada ,"9. Doc.dr. Dragomir Sundač, za doprinos razvoju ekonomske znanosti a posebno za knjigu ""Zakonitosti integralnih procesa"""
373,1987,Nagrada za životno djelo,"1. Prof.dr. Andrija Longino, za razvoj kirurgije, visokoškolske medicinske nastave i znanosti"
374,1987,Nagrada za životno djelo,"2. Dr. Boris Vižintin, za utemeljenje galerijske djelatnosti i doprinos unapređenju likovnog života u Rijeci"
375,1987,Nagrada za životno djelo,"3. Prof.dr. Marijan Kolombo, za doprinos razvoju naftne industrije i postignute rezultate u znanstvenom radu"
376,1987,Godišnja nagrada ,"1. SOUR ""Brodokomerc"" Rijeka, za postignute rezultate u poslovanju i doprinos u razvoju privrede općine Rijeka"
377,1987,Godišnja nagrada ,"2. RO ""Belam"" Rijeka, za postignute rezultate u poslovanju i doprinos u razvoju privrede općine Rijeka"
378,1987,Godišnja nagrada ,"3. RO ""Rijekaprojekt"" Rijeka, za postignute rezultate u poslovanju i doprinos u razvoju privrede općine Rijeka"
379,1987,Godišnja nagrada ,"4. Osnovna škola ""Kozala"" Rijeka, za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilačkog rata i socijalističke revolucije"
380,1987,Godišnja nagrada ,"5. Prof.dr. Jadranka Deželjin, za doprinos razvoju ekonomske misli i unapređivanju prakse u računovodstvu i informatici"
381,1987,Godišnja nagrada ,"6. Prof.dr. Bogoslav Potočnjak – Posmrtno, za djelo ""Uloga roditelja u odgoju djece"""
382,1987,Godišnja nagrada ,"7. Prof.dr. Daniel Rukavina, za ostvarenja u znanstvenom radu i osobni doprinos unapređenju organizacije rada znanstvenih institucija"
383,1987,Godišnja nagrada ,"8. Prof.dr. Marko Selaković, za znanstveni doprinos i suradnju s organizacijama udruženog rada metaloprerađivačke industrije"
384,1987,Godišnja nagrada ,"9. Prof.dr. Ratko Zelenika, za doprinos razvoju ekonomske teorije i prakse međunarodne špedicije ostvaren djelom ""Međunarodna špedicija – Osnovni i specijalni poslovi – poslovna politika"""
385,1986,Nagrada za životno djelo,"1. Josip Tolja, dipl.ing., za izuzetan doprinos razvoju jugoslavenske pomorske brodogradnje, brodoremonta i obrazovanju stručnih kadrova za brodogradnju"
386,1986,Nagrada za životno djelo,"2. Zdravko Kovačić, za izuzetan doprinos razvoju vaterpolo i plivačkog sporta"
387,1986,Nagrada za životno djelo,"3. Prof.dr. Slobodan Marin, za izuzetan doprinos razvoju medicinske misli, kliničke prakse i Sveučilišta u Rijeci"
388,1986,Godišnja nagrada ,"1. RO ""Željeznički prijevoz"", za postignute rezultate u poslovnoj politici i razvoju samoupravnih odnosa"
389,1986,Godišnja nagrada ,"2. RO Tvornica motora ""3. maj"" Rijeka – u sastavu SOUR Brodograđevne industrije ""3. maj"" Rijeka, za postignute rezultate u poslovanju i razvoju samoupravnih odnosa"
390,1986,Godišnja nagrada ,"3. RO ""Industrooprema"" Rijeka, za postignute rezultate u poslovnoj politici – posebno u izvozu – i razvoju samoupravnih odnosa"
391,1986,Godišnja nagrada ,"4. RO ""Jadroagent"" Rijeka, za postignute rezultate u poslovnoj politici i razvoju samoupravnih odnosa"
392,1986,Godišnja nagrada ,"5. Osnovna škola ""Bratstvo i jedinstvo"" Rijeka, za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilačkog rata i socijalističke revolucije"
393,1986,Godišnja nagrada ,"6. Savez organizacija za tehničku kulturu ""Narodna tehnika"""" Rijeka, za postignute rezultate na širenju tehničke kulture"
394,1986,Godišnja nagrada ,"7. Kazališna zajednica Rijeka, za izvanredni doprinos širenju kazališne umjetnosti na području općine Rijeka"
395,1986,Godišnja nagrada ,"8. Ivan Kinkela, za izložbu ""Skice i crteži Rijeke"""
396,1986,Godišnja nagrada ,"9. Prof.dr. Špiro Milošević, za istaknutu djelatnost na području primjene energetskih sistema u brodogradilištima i za uspješno povezivanje znanstvenih dostignuća sa racionalnom primjenom u svakodnevnoj praksi"
397,1986,Godišnja nagrada ,"10. Prof.dr. Silvije Pongrac, za doprinos razvoju andragoške znanosti i prakse obrazovanja odraslih "
398,1986,Godišnja nagrada ,"11. Prof.dr. Boris Prikril, za sabrana djela o pomorskim ratovima"
399,1985,Nagrada za životno djelo,"1. Nikola Pavletić, istaknutom revolucionaru, društveno-političkom i privrednom rukovodiocu i dosljednom borcu za izgradnju socijalističkog samoupravnog društva, čije je životno djelo ugrađeno u razvoj Rijeke i šire društvene zajednice"
400,1985,Nagrada za životno djelo,"2. Viktor Hreljanović, propagandisti i društvenom radniku za značajan doprinos u prezentiranju rada i razvoja brodogradnje, a posebno za rad na unapređivanju narodne tehnike"
401,1985,Nagrada za životno djelo,"3. Marijan Blažina, dipl.inž.građ., za stvaralački stručni i društveni doprinos u dugogodišnjem predanom radu"
402,1985,Nagrada za životno djelo,"4. Prim.dr. Tonica Turato, za dugogodišnji predani rad na zaštiti i unapređivanju zdravlja male djece, a posebno za brigu o zdravlju socijalno ugrožene djece zbrinute u Domu za djecu i predškolski odgoj ""Mire Radune Ban"" Rijeka"
403,1985,Nagrada za životno djelo,"5. Dr. Josip Kirinčić, za istaknuta stručna i znanstvena ostvarenja na području obnove, izgradnje i razvoja riječke luke, modernizacije lučke tehnologije i lučkih tehničkih sredstava, te povezivanje znanstvenih dostignuća s praktičnom primjenom u riječkoj luci"
404,1985,Godišnja nagrada ,"1. RO ""Metis"" Rijeka, za postignute rezultate u organiziranju prikupljanja i preradi otpadaka u sekundarne sirovine i razvoju samoupravnih odnosa"
405,1985,Godišnja nagrada ,"2. PIK Rijeka, za postignute rezultate u proizvodnji i opskrbi osnovnim prehrambenim proizvodima i razvoju samoupravnih odnosa"
406,1985,Godišnja nagrada ,"3. RO PTT Saobraćaj Rijeka, za postignute rezultate u razvoju sistema mreže telekomunikacija i razvoju samoupravnih odnosa"
407,1985,Godišnja nagrada ,"4. RO ""Jasen"" Rijeka, za postignute rezultate u zanatskoj drvoprerađivačkoj djelatnosti i razvoju samoupravnih odnosa"
408,1985,Godišnja nagrada ,"5. SOUR ""Rinex"" Rijeka, inženjering export – sa svojim članicama: RO ""Arhitekting"", Geodetski zavod, Građevno-projektni zavod, ""Jadranprojekt"", ""Opatija-projekt"", ""Plan"", ""Rijekaprojekt"" i ""Teh-projekt"" – za postignute rezultate u poslovanju, posebno za zapošljavanje stručnih kadrova, povezivanje s privredom i aktivno uključivanje u izvozne poslove"
409,1985,Godišnja nagrada ,"6. Narodno kazalište ""Ivan Zajc"" Rijeka, za stvaralački rad i vrijedna ostvarenja u kazališnoj umjetnosti"
410,1985,Godišnja nagrada ,"7. RO za predškolski odgoj Rijeka, za postignute rezultate i doprinos na unapređivanju i stvaranju uvjeta za odgoj i zbrinjavanje djece u najranijoj životnoj dobi"
411,1985,Godišnja nagrada ,"8. Osnovna škola ""Rudolf Tomšić"" Rijeka, za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilačkog rata i socijalističke revolucije"
412,1985,Godišnja nagrada ,"9. Osnova škola ""Josip Brusić"" Rijeka, za postignute rezultate u odgoju i obrazovanju djece i omladine kao i rezultate u vannastavnim aktivnostima i njegovanju i razvijanju tradicija narodnooslobodilačkog rata i socijalističke revolucije"
413,1985,Godišnja nagrada ,"10. Radio stanica Rijeka, za postignute rezultate u razvoju informiranja, osuvremenjivanju radiofonskog izraza, kao i afirmaciju zajedništva i ukupnog društvenog stvaralaštva na području Rijeke i riječke regije"
414,1985,Godišnja nagrada ,"11. Općinski sekretarijat za unutrašnje poslove Općine Rijeka, za postignute rezultate u zaštiti samoupravnog socijalističkog sistema, javne sigurnosti i razvijanju i unapređivanju sistema društvene samozaštite"
415,1985,Godišnja nagrada ,"12. Društvo pravnika u udruženom radu Rijeka, za postignute rezultate u razvoju samoupravnih i društveno-ekonomskih odnosa, a posebno za organiziranje javnih ""tribina četvrtkom"""
416,1985,Godišnja nagrada ,"13. Ervin Debeuc, za doprinos razvoju amaterskog filma, a posebno za dokumentarni film o Rijeci i riječkoj luci"
417,1985,Godišnja nagrada ,"14. Prof.dr. Ivan Kraljić, za doprinos razvoju ekonomskih znanosti na području vanjskotrgovinskog poslovanja i brodogradnje"
418,1985,Godišnja nagrada ,"15. Prof.dr. Katica Ivanišević, za ostvarenje na polju književne kritike, a posebno za knjige ""Bohema i književno stvaralaštvo"" i ""Suvremena Američka književnost"""
419,1985,Godišnja nagrada ,"16. Ivo Marendić, za doprinos u oblasti likovno grafičkog oblikovanja izdanja monografskog karaktera"
420,1985,Godišnja nagrada ,"17. Bernardin Modrić, za ostvarenja u filmskoj umjetnosti i aktivnost na njegovanju i razvijanju kratkometražnog filma ""Legenda o bijeloj smrti"""
421,1985,Godišnja nagrada ,"18. Prof.dr. Josip Pažanin, za stvaralački rad i ostvarenja u oblasti tehničkih znanosti"
422,1984,Nagrada za životno djelo,"1. Sergije Lukeš, dipl.inž. brodogradnje – Posmrtno, kao istaknutom privredniku i dosljednom borcu za izgradnju socijalističkog samoupravnog društva i čovjeku širokih i humanističkih pogleda, čije je životno djelo ugrađeno u budući razvoj jugoslavenske brodogradnje i brodarstva posebno, a naročito jugoslavenskog pomorstva, ne samo Rijeke, već i zemlje u cjelini"
423,1984,Godišnja nagrada ,"1. RO ""Vulkan"" Rijeka, za postignute rezultate u poslovanju i razvoju samoupravnih odnosa "
424,1984,Godišnja nagrada ,"2. OOUR ""Solidarnost"" Rijeka, u sastavu Ro ""Export-drvo"" Zagreb, za postignute rezultate u poslovanju i razvoju samoupravnih odnosa"
425,1984,Godišnja nagrada ,"3. Osnovna škola ""Rade Vranić-Petar"" Rijeka, za postignute vrlo dobre rezultate u svim vidovima odgoja i obrazovanja mlade generacije, a posebno na njegovanju i razvijanju revolucionarnih tradicija NOB-e i čuvanju i održavanju spomenika iz NOR-a"
426,1984,Godišnja nagrada ,"4. Ivan Bibalo, za kreaciju lika Murine u predstavi ""Svečana večera u pogrebnom poduzeću"" Ivana Brešana"
427,1984,Godišnja nagrada ,"5. Dr. Vanda Ekl, za izuzetan doprinos istraživanju kulturne baštine Istre i Rijeke, za njezin dugogodišnji rad na tom području, a u povodu objavljivanja knjige ""Gotičko kiparstvo u Istri"" "
428,1984,Godišnja nagrada ,"6. Prof.dr. Ivan Nemarnik, za knjigu ""Ekonomika morskog ribarstva Jugoslavije"""
429,1984,Godišnja nagrada ,"7. Prof.dr. Zlatko Šverer, za istaknutu i priznatu djelatnost na području brodskih palubnih strojeva koja proširuje i povezuje znanstvena dostignuća s proizvodnom praksom u našoj brodogradnji"
430,1984,Godišnja nagrada ,"8. Petar Trinajstić i Željko Luković, za postignute rezultate u filmskoj umjetnosti "
431,1983,Nagrada za životno djelo,"1. prof.dr. Zorisav Sapunar, dipl.ing., istaknutom znanstveniku, nastavniku, publicisti, revolucionaru i društveno-političkom radniku, za značajan i trajan doprinos razvoju Rijeke, posebno razvoju visokog školstva, te odgoju, idejnom usmjeravanju i stručnom obrazovanju generacija mladih stručnjaka "
432,1983,Godišnja nagrada ,"1. RO ""Brodomaterijal"" Rijeka, za postignute rezultate u poslovnoj politici i razvoju samoupravnih odnosa"
433,1983,Godišnja nagrada ,"2. RO ""Metalografički kombinat"" Rijeka, za postignute rezultate u poslovanju i razvoju samoupravnih odnosa"
434,1983,Godišnja nagrada ,"3. Osnovna škola ""Vladimir Gortan"" Rijeka, za postignute rezultate u obrazovanju i svestranom društvenom odgoju učenika"
435,1983,Godišnja nagrada ,"4. KPD ""Ivan Matetić -Ronjgov"" Viškovo, za aktivnost na njegovanju i čuvanju revolucionarnih tradicija, narodnih običaja Hrvatskog primorja i Istre i stvaralaštva Ivana Matetića-Ronjgova"
436,1983,Godišnja nagrada ,"5. KUD ""Student"" Rijeka, za postignute rezultate u razvoju kulturno-umjetničkog amaterizma i stvaralaštva mladih"
437,1983,Godišnja nagrada ,"6. Izidor Frankol, za izuzetan osobni doprinos na izgradnji Prometnog čvora ""Piramida"" u Rijeci"
438,1983,Godišnja nagrada ,"7. Dr. Radmila Matejčić, za poseban doprinos na istraživanju kulturne baštine Rijeke, Istre i Hrvatskog primorja"
439,1983,Godišnja nagrada ,"8. Josip Barić, dipl.inž., za istaknutu djelatnost na području brodske elektro-energetike"
440,1983,Godišnja nagrada ,"9. Biserka Perman, za postignute vrhunske rezultate u kuglačkom sportu"
441,1982,Nagrada za životno djelo,"1. prof. Ostoja Grubiša, dipl.inž. brodogradnje, za osobit uspjeh i izuzetan doprinos na području projektiranja broda"
442,1982,Nagrada za životno djelo,"2. Ljubomir Pavešić, književnik, za osobit uspjeh i značajan doprinos u novinarskoj i književnoj djelatnosti, posebno u pjesničkom stvaralaštvu"
443,1982,Godišnja nagrada ,"1. Građevinska radna organizacija ""Primorje"" Rijeka, za izvanredne radne uspjehe na domaćem i inozemnom tržištu čime doprinosi stabilnosti vlastitog razvoja i poboljšanju platne bilance Jugoslavije"
444,1982,Godišnja nagrada ,"2. Krsto Devčić, inženjeru za lučki transport, za vrijedan doprinos razvoju i organizaciji rada te unapređivanju samoupravnih odnosa u RO ""Luka"" Rijeka "
445,1982,Godišnja nagrada ,"3. Grga Frković, za izvanredne postignute rezultate na unapređivanju i razvoju javne sigurnosti i društvene samozaštite i za široko podruštvljivanje rada u toj oblasti "
446,1982,Godišnja nagrada ,"4. Dr. Nikola Stražičić, za značajan doprinos ostvaren djelom ""Otok Cres – Prilog poznavanju geografije naših otoka"""
447,1982,Godišnja nagrada ,"5. Prof.dr. Zvonimir Cviić, za djelo ""Motivacija učenika u samoupravnoj školi"" koje znači vrijedan doprinos teoriji i praksi odgojno-obrazovanog rada"
448,1982,Godišnja nagrada ,"6. Joža Komljenović, za koreografiju predstave ""Cvrčak i mravi"" kojom je ostvaren visok domet u baletnom odgoju djece i omladine "
449,1982,Godišnja nagrada ,"7. Savez društava ""Naša djeca"" Rijeka, za izvanredne rezultate i široko razgranatu aktivnost na unapređivanju društvenog odgoja i brige o djeci "
450,1982,Godišnja nagrada ,"8. Ognjen Cvitan, za osvajanje naslova omladinskog prvaka svijeta u šahu 1981. godine i doprinos međunarodnoj afirmaciji naše zemlje i grada Rijeke na tome planu"
451,1981,Nagrada za životno djelo,"1. Dr. Ante Švalba, za sveukupnu i plodnu djelatnost na očuvanju zdravlja naroda, unapređivanju zdravstvene kulture i zaštite čovjekove okoline, čemu je posvetio cijeli svoj radni vijek na dobrobit našeg grada i šire zajednice"
452,1981,Nagrada za životno djelo,"2. Darivoj Žilić, za samoprijegoran rad i svestranu društvenu aktivnost koja po svojoj angažiranosti i rezultatima predstavlja veliki doprinos unapređenju i afirmaciji kulturnog i sveukupnog društvenog života našega grada  "
453,1981,Godišnja nagrada ,"1. Dr. Vjekoslav Bratulić, za izuzetno vrijedan doprinos izučavanju povijesnog razvoja Istre, Rijeke i Slovenskog primorja, ostvaren dugogodišnjim istraživanjem i nizom značajnih znanstvenih radova kojima je trajno zadužio naš grad i širu društvenu zajednicu"
454,1981,Godišnja nagrada ,"2. OOUR Tehnički  poslovi u sastavu SOUR ""3. maj"" Rijeka,  za ostvarenu vrhunsku kvalitetu u projektiranju i izradi kompletne tehničke dokumentacije za gradnju brodova tankera namijenjenih prijevozu kemikalija"
455,1981,Godišnja nagrada ,"3. Fermini Rievetti, VKV brodomonter u SOUR BI ""3.maj"" Rijeka, za unapređivanje tehnologije rada i izvanredne uspjehe ostvarene u izradi i montaži čeličnih brodskih konstrukcija i niza drugih složenih industrijskih postrojenja"
456,1981,Godišnja nagrada ,"4. Mr. Arduino Lovrinović, za originalan doprinos izučavanju radnog invaliditeta i izvanredan uspjeh u praktičnom ostvarenju profesionalne rehabilitacije i zapošljavanja invalida rada i omladine"
457,1981,Godišnja nagrada ,"5. Prof.dr. Ivo Dvornik, za djelo ""Novac i novčana politika"", koje kao vrijedan i aktualan rad iz domene financija znači veliki doprinos izučavanju te materije u našoj suvremenoj teoriji i praksi"
458,1981,Godišnja nagrada ,"6. Prof.dr. Miro Juretić, za djelo ""Herpes simplex infection of man"", koje predstavlja značajno ostvarenje u plodnom znanstvenom opusu ovog autora na području medicine"
459,1981,Godišnja nagrada ,"7. Miloš Počuča, za značajan doprinos ostvaren višestranom aktivnošću na unapređivanju kulturnog razvoja i samoupravnih društveno-ekonomskih odnosa u oblasti kulture"
460,1981,Godišnja nagrada ,"8. Ivan Brdar, za vrijedan doprinos zavičajnoj čakavskoj književnosti ostvaren knjigom ""Grobniške povedajke"" i djelatnošću na sakupljanju i njegovanju kulturnog nasljeđa svojeg kraja"
461,1981,Godišnja nagrada ,"9. Vatrogasni savez Općine Rijeka, za samoprijegoran rad i vidne rezultate postignute široko razvijenom aktivnošću na unapređivanju zaštite od požara"
462,1981,Godišnja nagrada ,"10. Udruženi ženski  kuglački klub Rijeka, za vrhunske uspjehe postignute u ženskom kuglačkom sportu na jugoslavenskom i međunarodnom planu"
463,1981,Godišnja nagrada ,"11. Tomislav Mohorić, za samoprijegoran stvaralački rad na odgoju mladih generacija i neprolazne zasluge za razvoj i vrhunska dostignuća u vaterpolo sportu našega grada"
464,1980,Nagrada za životno djelo ,1. Prof.dr.sc. Kajetan Blečić 
465,1980,Nagrada za životno djelo ,2. Lucifero Martini 
466,1980,Godišnja nagrada ,"1. Film ""Aska i vuk"" Želimira Prijića, za aktualan i stvaralački pristup filmskom jeziku"
467,1980,Godišnja nagrada ,"2. Osnovna škola ""Gelsi"", za postignute uspjehe u nastavno-odgojnom radu, te unapređivanju bratstva i jedinstva naših naroda i narodnosti"
468,1980,Godišnja nagrada ,"3. Prof. dr. Žarko Popović, za djelo ""Ekonomska analiza poslovanja"" koje doprinos unapređivanju znanstvene misli na području ekonomskih znanosti"
469,1980,Godišnja nagrada ,"4. Riječka tvornica konopa Rijeka, za ostvareni poslovni uspjeh, razvijanje samoupravnih odnosa u radnoj organizaciji i brigu za radnog čovjeka"
470,1980,Godišnja nagrada ,"5. Dipl.inž. Milovan Tuhtan, za uspješno rukovođenje i postignute rezultate u brodograđevnoj industriji"
471,1979,Nagrada za životno djelo,"1. Edo Jardas, član Savjeta SR Hrvatske i zaslužni građanin Rijeke, revolucionar koji je čitav život posvetio borbi za slobodu radničke klase i razvoju samoupravnog socijalističkog društva – za životno djelo"
472,1979,Godišnja nagrada ,"1. Zatko Turk, dipl.inž.,za osobito vrijedan doprinos racionalizaciji i unapređivanju proizvodnje i poslovanja u RO ""INA"" Rafinerija nafte Rijeka"
473,1979,Godišnja nagrada ,"2. Tvornica industrijske i brodske opreme ""3. maj"" Rijeka, za izuzetne rezultate postignute u dinamičnom razvijanju proizvodnje, poslovanja i u osvajanju novih proizvoda"
474,1979,Godišnja nagrada ,"3. Izdavačko -knjižarsko poduzeće ""Mladost"" - OOUR ""Unutrašnja trgovina"" Rijeka, za suvremeno organiziranu knjižarsku djelatnost i značajne rezultate ostvarene angažiranom i raznovrsnom aktivnošću na širenju knjige i kruga čitalaca"
475,1979,Godišnja nagrada ,"4. Corrado Iliasich, prof., za značajan doprinos unapređivanju i razvoju odgoja i usmjerenog obrazovanja na talijanskom jeziku"
