﻿_id,3. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
2004,3292 Premije osiguranja
2005,32921 Premije osiguranja prijevoznih sredstava
2006,426 Nematerijalna proizvedena imovina
2007,4264 Ostala nematerijalna proizvedena imovina
2008,42641 Ostala nematerijalna proizvedena imovina
2009,1177 KAPITALNE DONACIJE I POMOĆI
2010,K117703 OBNOVA PROČELJA UNUTAR ZAŠTIĆENE URBANISTIČKE CJELINE GRADA
2011,323 Rashodi za usluge
2012,382 Kapitalne donacije
2013,3822 Kapitalne donacije građanima i kućanstvima
2014,38221 Kapitalne donacije za gradnju i obnovu građevinskih objekata
2015,K117708 KD KOZALA - ZAŠTITNI RADOVI NA SPOMENIČKOJ BAŠTINI GROBLJA KOZALA I TRSAT
2016,386 Kapitalne pomoći
2017,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
2018,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
2019,T117715 TEHNIČKI FAKULTET RIJEKA - PRIMJENA 3D MODELA U PREZENTACIJI BAŠTINE
2020,386 Kapitalne pomoći
2021,3862 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima izvan javnog sektora
2022,38625 Kapitalne pomoći ostalim financijskim institucijama izvan javnog sektora
2023,T117716 SVEUČILIŠTE U RIJECI - CENTAR ZA INDUSTRIJSKU BAŠTINU- STVARANJE BAZE LOKALNE INDUSTRIJSKE BAŠTINE
2024,363 Pomoći unutar općeg proračuna
2025,3632 Kapitalne pomoći unutar općeg proračuna
2026,36328 Kapitalne pomoći ostalim izvanproračunskim korisnicima državnog proračuna
2027,T117717 FRANJEVAČKI SAMOSTAN TRSAT-ZIDNI OSLIK KAPELE SV. ANTUNA
2028,382 Kapitalne donacije
2029,3821 Kapitalne donacije neprofitnim organizacijama
2030,38211 Kapitalne donacije zdravstvenim neprofitnim organizacijama
2031,T117718 HRVATSKA AKADEMIJA ZNANOSTI I UMJETNOSTI-GLIPTOTEKA-IZLOŽBA O TARSATIČKOM PRINCIPIJU U RIJECI
2032,363 Pomoći unutar općeg proračuna
2033,3632 Kapitalne pomoći unutar općeg proračuna
2034,36328 Kapitalne pomoći ostalim izvanproračunskim korisnicima državnog proračuna
2035,1180 EU PROJEKTI
2036,A118001 EU PROJEKTI
2037,323 Rashodi za usluge
2038,3239 Ostale usluge
2039,32399 Ostale nespomenute usluge
2040,329 Ostali nespomenuti rashodi poslovanja
2041,3293 Reprezentacija
2042,32931 Reprezentacija
2043,381 Tekuće donacije
2044,3811 Tekuće donacije u novcu
2045,38119 Ostale tekuće donacije
2046,T118002 CREATIVE START UP - JAČANJE PODUZETNIČKIH KAPACITETA SEKTORA KREATIVNIH INDUSTRIJA 
2047,311 Plaće (Bruto)
2048,3111 Plaće za redovan rad
2049,31111 Plaće za zaposlene
2050,313 Doprinosi na plaće
2051,3132 Doprinosi za obvezno zdravstveno osiguranje
2052,31321 Doprinosi za obvezno zdravstveno osiguranje
2053,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2054,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2055,321 Naknade troškova zaposlenima
2056,3211 Službena putovanja
2057,32111 Dnevnice za službeni put u zemlji
2058,32112 Dnevnice za službeni put u inozemstvu
2059,32119 Ostali rashodi za službena putovanja
2060,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2061,32121 Naknade za prijevoz na posao i s posla
2062,322 Rashodi za materijal i energiju
2063,3221 Uredski materijal i ostali materijalni rashodi
2064,32211 Uredski materijal
2065,323 Rashodi za usluge
2066,3233 Usluge promidžbe i informiranja
2067,32334 Promidžbeni materijali
2068,3237 Intelektualne i osobne usluge
2069,32371 Autorski honorari
2070,32379 Ostale intelektualne usluge
2071,3239 Ostale usluge
2072,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
2073,32399 Ostale nespomenute usluge
2074,329 Ostali nespomenuti rashodi poslovanja
2075,1182 KANDIDATURA ZA  EUROPSKU PRIJESTOLNICU KULTURE 2020.
2076,A118201 PRIPREMA KANDIDATURE
2077,323 Rashodi za usluge
2078,3237 Intelektualne i osobne usluge
2079,32371 Autorski honorari
2080,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
2081,32379 Ostale intelektualne usluge
2082,3239 Ostale usluge
2083,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
2084,32393 Uređenje prostora
2085,32399 Ostale nespomenute usluge
2086,329 Ostali nespomenuti rashodi poslovanja
2087,3293 Reprezentacija
2088,32931 Reprezentacija
2089,381 Tekuće donacije
2090,3811 Tekuće donacije u novcu
2091,38114 Tekuće donacije udrugama i političkim strankama
2092,38119 Ostale tekuće donacije
2093,1183 HRVATSKO DRUŠTVO LIKOVNIH UMJETNIKA RIJEKA
2094,A118301 SUFINANCIRANJE DJELATNOSTI
2095,381 Tekuće donacije
2096,1184 POTICANJE KNJIŽEVNOG STVARALAŠTVA 
2097,A118401 STIPENDIRANJA PISACA
2098,323 Rashodi za usluge
2099,3237 Intelektualne i osobne usluge
2100,32371 Autorski honorari
2101,1185 POTICANJE LOKALNIH KREATIVNIH INDUSTRIJA
2102,A118501 REPUBLIKA - RAZVOJ PLATFORME KREATIVNIH INDUSTRIJA
2103,323 Rashodi za usluge
2104,3239 Ostale usluge
2105,32399 Ostale nespomenute usluge
2106,381 Tekuće donacije
2107,3811 Tekuće donacije u novcu
2108,38114 Tekuće donacije udrugama i političkim strankama
2109,1186 PROGRAMI U KLUBU PALACH
2110,A118601 PROGRAMI U KLUBU PALACH
2111,381 Tekuće donacije
2112,3811 Tekuće donacije u novcu
2113,38114 Tekuće donacije udrugama i političkim strankama
2114,1192 DRUŠTVENI KULTURNI CENTAR HARTERA
2115,T119201 DRUŠTVENI KULTURNI CENTAR HARTERA
2116,323 Rashodi za usluge
2117,3237 Intelektualne i osobne usluge
2118,32371 Autorski honorari
2119,32379 Ostale intelektualne usluge
2120,3239 Ostale usluge
2121,32399 Ostale nespomenute usluge
2122,Glava: 00602 GRADSKA KNJIŽNICA RIJEKA
2123,1187 PROGRAMSKA DJELATNOST USTANOVE
2124,"A118701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
2125,311 Plaće (Bruto)
2126,3111 Plaće za redovan rad
2127,31111 Plaće za zaposlene
2128,3112 Plaće u naravi
2129,31129 Ostale plaće u naravi
2130,3114 Plaće za posebne uvjete rada
2131,31141 Plaće za posebne uvjete rada
2132,312 Ostali rashodi za zaposlene
2133,3121 Ostali rashodi za zaposlene
2134,31212 Nagrade
2135,31219 Ostali nenavedeni rashodi za zaposlene
2136,313 Doprinosi na plaće
2137,3132 Doprinosi za obvezno zdravstveno osiguranje
2138,31321 Doprinosi za obvezno zdravstveno osiguranje
2139,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2140,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2141,A118702 REDOVNA DJELATNOST USTANOVE
2142,321 Naknade troškova zaposlenima
2143,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2144,32121 Naknade za prijevoz na posao i s posla
2145,322 Rashodi za materijal i energiju
2146,3223 Energija
2147,32231 Električna energija
2148,323 Rashodi za usluge
2149,"3231 Usluge telefona, pošte i prijevoza"
2150,"32311 Usluge telefona, telefaksa"
2151,3232 Usluge tekućeg i investicijskog održavanja
2152,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
2153,3234 Komunalne usluge
2154,32341 Opskrba vodom
2155,32349 Ostale komunalne usluge
2156,3235 Zakupnine i najamnine
2157,32359 Ostale zakupnine i najamnine
2158,3238 Računalne usluge
2159,32389 Ostale računalne usluge
2160,329 Ostali nespomenuti rashodi poslovanja
2161,3292 Premije osiguranja
2162,32921 Premije osiguranja prijevoznih sredstava
2163,A118703 PROGRAMSKE AKTIVNOSTI USTANOVE
2164,323 Rashodi za usluge
2165,3239 Ostale usluge
2166,32399 Ostale nespomenute usluge
2167,Glava: 00603 MUZEJ GRADA RIJEKE
2168,1197 PROGRAMSKA DJELATNOST USTANOVE
2169,"A119701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
2170,311 Plaće (Bruto)
2171,3111 Plaće za redovan rad
2172,31111 Plaće za zaposlene
2173,3112 Plaće u naravi
2174,31129 Ostale plaće u naravi
2175,312 Ostali rashodi za zaposlene
2176,3121 Ostali rashodi za zaposlene
2177,31219 Ostali nenavedeni rashodi za zaposlene
2178,313 Doprinosi na plaće
2179,3132 Doprinosi za obvezno zdravstveno osiguranje
2180,31321 Doprinosi za obvezno zdravstveno osiguranje
2181,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2182,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2183,A119702 REDOVNA DJELATNOST USTANOVE
2184,321 Naknade troškova zaposlenima
2185,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2186,32121 Naknade za prijevoz na posao i s posla
2187,3213 Stručno usavršavanje zaposlenika
2188,"32131 Seminari, savjetovanja i simpoziji"
2189,322 Rashodi za materijal i energiju
2190,3221 Uredski materijal i ostali materijalni rashodi
2191,32211 Uredski materijal
2192,3223 Energija
2193,32231 Električna energija
2194,323 Rashodi za usluge
2195,"3231 Usluge telefona, pošte i prijevoza"
2196,"32311 Usluge telefona, telefaksa"
2197,3232 Usluge tekućeg i investicijskog održavanja
2198,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
2199,3234 Komunalne usluge
2200,32349 Ostale komunalne usluge
2201,3237 Intelektualne i osobne usluge
2202,32371 Autorski honorari
2203,3238 Računalne usluge
2204,32389 Ostale računalne usluge
2205,3239 Ostale usluge
2206,32399 Ostale nespomenute usluge
2207,329 Ostali nespomenuti rashodi poslovanja
2208,3292 Premije osiguranja
2209,32923 Premije osiguranja zaposlenih
2210,343 Ostali financijski rashodi
2211,3431 Bankarske usluge i usluge platnog prometa
2212,34311 Usluge banaka
2213,34312 Usluge platnog prometa
2214,A119703 PROGRAMSKE AKTIVNOSTI USTANOVE
2215,321 Naknade troškova zaposlenima
2216,3211 Službena putovanja
2217,32119 Ostali rashodi za službena putovanja
2218,322 Rashodi za materijal i energiju
2219,3221 Uredski materijal i ostali materijalni rashodi
2220,32211 Uredski materijal
2221,3222 Materijal i sirovine
2222,32221 Osnovni materijal i sirovine
2223,323 Rashodi za usluge
2224,"3231 Usluge telefona, pošte i prijevoza"
2225,"32311 Usluge telefona, telefaksa"
2226,3233 Usluge promidžbe i informiranja
2227,32339 Ostale usluge promidžbe i informiranja
2228,3237 Intelektualne i osobne usluge
2229,32371 Autorski honorari
2230,3239 Ostale usluge
2231,32399 Ostale nespomenute usluge
2232,324 Naknade troškova osobama izvan radnog odnosa
2233,3241 Naknade troškova osobama izvan radnog odnosa
2234,32412 Naknade ostalih troškova
2235,A119704 ZAŠTITA MUZEJSKE GRAĐE
2236,323 Rashodi za usluge
2237,K119708 ZAŠTITNA OPREMA
2238,422 Postrojenja i oprema
2239,4223 Oprema za održavanje i zaštitu
2240,42239 Ostala oprema za održavanje i zaštitu
2241,T119707 OPREMA ZA SUVENIRNICU I MUZEJSKI DEPO
2242,322 Rashodi za materijal i energiju
2243,3222 Materijal i sirovine
2244,32221 Osnovni materijal i sirovine
2245,422 Postrojenja i oprema
2246,4221 Uredska oprema i namještaj
2247,42212 Uredski namještaj
2248,Glava: 00604 MUZEJ MODERNE I SUVREMENE UMJETNOSTI
2249,1207 PROGRAMSKA DJELATNOST USTANOVE
2250,"A120701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
2251,311 Plaće (Bruto)
2252,3111 Plaće za redovan rad
2253,31111 Plaće za zaposlene
2254,3112 Plaće u naravi
2255,31129 Ostale plaće u naravi
2256,312 Ostali rashodi za zaposlene
2257,3121 Ostali rashodi za zaposlene
2258,31219 Ostali nenavedeni rashodi za zaposlene
2259,313 Doprinosi na plaće
2260,3132 Doprinosi za obvezno zdravstveno osiguranje
2261,31321 Doprinosi za obvezno zdravstveno osiguranje
2262,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2263,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2264,A120702 REDOVNA DJELATNOST USTANOVE
2265,321 Naknade troškova zaposlenima
2266,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2267,32121 Naknade za prijevoz na posao i s posla
2268,3213 Stručno usavršavanje zaposlenika
2269,"32131 Seminari, savjetovanja i simpoziji"
2270,322 Rashodi za materijal i energiju
2271,3221 Uredski materijal i ostali materijalni rashodi
2272,32211 Uredski materijal
2273,3223 Energija
2274,32231 Električna energija
2275,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
2276,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
2277,323 Rashodi za usluge
2278,"3231 Usluge telefona, pošte i prijevoza"
2279,"32311 Usluge telefona, telefaksa"
2280,3232 Usluge tekućeg i investicijskog održavanja
2281,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
2282,3234 Komunalne usluge
2283,32341 Opskrba vodom
2284,32349 Ostale komunalne usluge
2285,3235 Zakupnine i najamnine
2286,32352 Zakupnine i najamnine za građevinske objekte
2287,32359 Ostale zakupnine i najamnine
2288,3237 Intelektualne i osobne usluge
2289,32371 Autorski honorari
2290,3238 Računalne usluge
2291,32389 Ostale računalne usluge
2292,3239 Ostale usluge
2293,32399 Ostale nespomenute usluge
2294,329 Ostali nespomenuti rashodi poslovanja
2295,3292 Premije osiguranja
2296,32922 Premije osiguranja ostale imovine
2297,32923 Premije osiguranja zaposlenih
2298,A120703 PROGRAMSKE AKTIVNOSTI USTANOVE
2299,321 Naknade troškova zaposlenima
2300,3211 Službena putovanja
2301,32119 Ostali rashodi za službena putovanja
2302,3213 Stručno usavršavanje zaposlenika
2303,"32131 Seminari, savjetovanja i simpoziji"
2304,322 Rashodi za materijal i energiju
2305,3221 Uredski materijal i ostali materijalni rashodi
2306,32211 Uredski materijal
2307,3222 Materijal i sirovine
2308,32221 Osnovni materijal i sirovine
2309,323 Rashodi za usluge
2310,"3231 Usluge telefona, pošte i prijevoza"
2311,"32311 Usluge telefona, telefaksa"
2312,3233 Usluge promidžbe i informiranja
2313,32339 Ostale usluge promidžbe i informiranja
2314,3235 Zakupnine i najamnine
2315,32352 Zakupnine i najamnine za građevinske objekte
2316,3237 Intelektualne i osobne usluge
2317,32371 Autorski honorari
2318,3239 Ostale usluge
2319,32399 Ostale nespomenute usluge
2320,324 Naknade troškova osobama izvan radnog odnosa
2321,3241 Naknade troškova osobama izvan radnog odnosa
2322,32412 Naknade ostalih troškova
2323,329 Ostali nespomenuti rashodi poslovanja
2324,3292 Premije osiguranja
2325,32922 Premije osiguranja ostale imovine
2326,A120704 ZAŠTITA MUZEJSKE GRAĐE
2327,323 Rashodi za usluge
2328,3237 Intelektualne i osobne usluge
2329,32371 Autorski honorari
2330,32379 Ostale intelektualne usluge
2331,A120708 OTPLATA ZAJMA
2332,342 Kamate za primljene kredite i zajmove
2333,3423 Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora
2334,34233 Kamate za primljene kredite od tuzemnih kreditnih institucija izvan javnog sektora
2335,544 Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora
2336,5443 Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora
2337,54432 Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora - dugoročnih
2338,K120709 NABAVA OPREME
2339,422 Postrojenja i oprema
2340,4221 Uredska oprema i namještaj
2341,42212 Uredski namještaj
2342,Glava: 00605 HNK IVANA PL. ZAJCA
2343,1217 PROGRAMSKA DJELATNOST USTANOVE
2344,"A121701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
2345,311 Plaće (Bruto)
2346,3111 Plaće za redovan rad
2347,31111 Plaće za zaposlene
2348,3112 Plaće u naravi
2349,31129 Ostale plaće u naravi
2350,3114 Plaće za posebne uvjete rada
2351,31141 Plaće za posebne uvjete rada
2352,312 Ostali rashodi za zaposlene
2353,3121 Ostali rashodi za zaposlene
2354,31219 Ostali nenavedeni rashodi za zaposlene
2355,313 Doprinosi na plaće
2356,3131 Doprinosi za mirovinsko osiguranje
2357,31311 Doprinosi za mirovinsko osiguranje
2358,3132 Doprinosi za obvezno zdravstveno osiguranje
2359,31321 Doprinosi za obvezno zdravstveno osiguranje
2360,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2361,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2362,A121702 REDOVNA DJELATNOST USTANOVE
2363,321 Naknade troškova zaposlenima
2364,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2365,32121 Naknade za prijevoz na posao i s posla
2366,3213 Stručno usavršavanje zaposlenika
2367,"32131 Seminari, savjetovanja i simpoziji"
2368,322 Rashodi za materijal i energiju
2369,3221 Uredski materijal i ostali materijalni rashodi
2370,32211 Uredski materijal
2371,3223 Energija
2372,32231 Električna energija
2373,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
2374,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
2375,323 Rashodi za usluge
2376,"3231 Usluge telefona, pošte i prijevoza"
2377,"32311 Usluge telefona, telefaksa"
2378,3232 Usluge tekućeg i investicijskog održavanja
2379,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
2380,32329 Ostale usluge tekućeg i investicijskog održavanja
2381,3233 Usluge promidžbe i informiranja
2382,32339 Ostale usluge promidžbe i informiranja
2383,3234 Komunalne usluge
2384,32349 Ostale komunalne usluge
2385,3235 Zakupnine i najamnine
2386,32359 Ostale zakupnine i najamnine
2387,3238 Računalne usluge
2388,32389 Ostale računalne usluge
2389,329 Ostali nespomenuti rashodi poslovanja
2390,3292 Premije osiguranja
2391,32923 Premije osiguranja zaposlenih
2392,343 Ostali financijski rashodi
2393,3431 Bankarske usluge i usluge platnog prometa
2394,34311 Usluge banaka
2395,A121703 PROGRAMSKE AKTIVNOSTI USTANOVE
2396,322 Rashodi za materijal i energiju
2397,3222 Materijal i sirovine
2398,32229 Ostali materijal i sirovine
2399,323 Rashodi za usluge
2400,3233 Usluge promidžbe i informiranja
2401,32339 Ostale usluge promidžbe i informiranja
2402,3237 Intelektualne i osobne usluge
2403,32371 Autorski honorari
2404,3239 Ostale usluge
2405,32399 Ostale nespomenute usluge
2406,A121705 MANIFESTACIJA RIJEČKE LJETNE NOĆI
2407,321 Naknade troškova zaposlenima
2408,3211 Službena putovanja
2409,32111 Dnevnice za službeni put u zemlji
2410,322 Rashodi za materijal i energiju
2411,3222 Materijal i sirovine
2412,32229 Ostali materijal i sirovine
2413,323 Rashodi za usluge
2414,3233 Usluge promidžbe i informiranja
2415,32339 Ostale usluge promidžbe i informiranja
2416,3237 Intelektualne i osobne usluge
2417,32371 Autorski honorari
2418,3239 Ostale usluge
2419,32399 Ostale nespomenute usluge
2420,A121708 OTPLATA ZAJMA
2421,342 Kamate za primljene kredite i zajmove
2422,3423 Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora
2423,34233 Kamate za primljene kredite od tuzemnih kreditnih institucija izvan javnog sektora
2424,544 Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora
2425,5443 Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora
2426,54432 Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora - dugoročnih
2427,Glava: 00606 GRADSKO KAZALIŠTE LUTAKA
2428,1227 PROGRAMSKA DJELATNOST USTANOVE
2429,"A122701 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
2430,311 Plaće (Bruto)
2431,3111 Plaće za redovan rad
2432,31111 Plaće za zaposlene
2433,3112 Plaće u naravi
2434,31129 Ostale plaće u naravi
2435,3114 Plaće za posebne uvjete rada
2436,31141 Plaće za posebne uvjete rada
2437,312 Ostali rashodi za zaposlene
2438,3121 Ostali rashodi za zaposlene
2439,31219 Ostali nenavedeni rashodi za zaposlene
2440,313 Doprinosi na plaće
2441,3132 Doprinosi za obvezno zdravstveno osiguranje
2442,31321 Doprinosi za obvezno zdravstveno osiguranje
2443,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2444,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2445,A122702 REDOVNA DJELATNOST USTANOVE
2446,321 Naknade troškova zaposlenima
2447,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2448,32121 Naknade za prijevoz na posao i s posla
2449,322 Rashodi za materijal i energiju
2450,3221 Uredski materijal i ostali materijalni rashodi
2451,32211 Uredski materijal
2452,3222 Materijal i sirovine
2453,32221 Osnovni materijal i sirovine
2454,3223 Energija
2455,32231 Električna energija
2456,323 Rashodi za usluge
2457,"3231 Usluge telefona, pošte i prijevoza"
2458,"32311 Usluge telefona, telefaksa"
2459,3232 Usluge tekućeg i investicijskog održavanja
2460,32329 Ostale usluge tekućeg i investicijskog održavanja
2461,3234 Komunalne usluge
2462,32349 Ostale komunalne usluge
2463,3238 Računalne usluge
2464,32389 Ostale računalne usluge
2465,3239 Ostale usluge
2466,32399 Ostale nespomenute usluge
2467,329 Ostali nespomenuti rashodi poslovanja
2468,3292 Premije osiguranja
2469,32923 Premije osiguranja zaposlenih
2470,3295 Pristojbe i naknade
2471,32951 Upravne i administrativne pristojbe
2472,343 Ostali financijski rashodi
2473,3431 Bankarske usluge i usluge platnog prometa
2474,34311 Usluge banaka
2475,A122703 PROGRAMSKE AKTIVNOSTI USTANOVE
2476,323 Rashodi za usluge
2477,3237 Intelektualne i osobne usluge
2478,32371 Autorski honorari
2479,3239 Ostale usluge
2480,32399 Ostale nespomenute usluge
2481,A122704 REVIJA LUTKARSKIH KAZALIŠTA
2482,323 Rashodi za usluge
2483,3237 Intelektualne i osobne usluge
2484,32371 Autorski honorari
2485,3239 Ostale usluge
2486,32399 Ostale nespomenute usluge
2487,Glava: 00607 ART KINO - JAVNA USTANOVA U KULTURI
2488,1232 PROGRAMSKA DJELATNOST USTANOVE
2489,"A123201 STRUČNO, ADMINISTRATIVNO I TEHNIČKO OSOBLJE"
2490,311 Plaće (Bruto)
2491,3111 Plaće za redovan rad
2492,31111 Plaće za zaposlene
2493,3112 Plaće u naravi
2494,31129 Ostale plaće u naravi
2495,312 Ostali rashodi za zaposlene
2496,3121 Ostali rashodi za zaposlene
2497,31219 Ostali nenavedeni rashodi za zaposlene
2498,313 Doprinosi na plaće
2499,3132 Doprinosi za obvezno zdravstveno osiguranje
2500,31321 Doprinosi za obvezno zdravstveno osiguranje
2501,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2502,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
2503,A123202 REDOVNA DJELATNOST USTANOVE
2504,321 Naknade troškova zaposlenima
2505,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2506,32121 Naknade za prijevoz na posao i s posla
2507,3213 Stručno usavršavanje zaposlenika
2508,"32131 Seminari, savjetovanja i simpoziji"
2509,322 Rashodi za materijal i energiju
2510,3221 Uredski materijal i ostali materijalni rashodi
2511,32211 Uredski materijal
2512,3222 Materijal i sirovine
2513,32221 Osnovni materijal i sirovine
2514,3223 Energija
2515,32231 Električna energija
2516,32233 Plin
2517,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
2518,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
2519,3225 Sitni inventar i auto gume
2520,32251 Sitni inventar
2521,323 Rashodi za usluge
2522,"3231 Usluge telefona, pošte i prijevoza"
2523,"32311 Usluge telefona, telefaksa"
2524,3232 Usluge tekućeg i investicijskog održavanja
2525,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
2526,3234 Komunalne usluge
2527,32342 Iznošenje i odvoz smeća
2528,32349 Ostale komunalne usluge
2529,3235 Zakupnine i najamnine
2530,32359 Ostale zakupnine i najamnine
2531,3237 Intelektualne i osobne usluge
2532,32371 Autorski honorari
2533,3238 Računalne usluge
2534,32389 Ostale računalne usluge
2535,3239 Ostale usluge
2536,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
2537,32399 Ostale nespomenute usluge
2538,329 Ostali nespomenuti rashodi poslovanja
2539,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
2540,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
2541,3292 Premije osiguranja
2542,32922 Premije osiguranja ostale imovine
2543,343 Ostali financijski rashodi
2544,3431 Bankarske usluge i usluge platnog prometa
2545,34311 Usluge banaka
2546,A123203 PROGRAMSKE AKTIVNOSTI USTANOVE
2547,323 Rashodi za usluge
2548,3237 Intelektualne i osobne usluge
2549,32371 Autorski honorari
2550,3239 Ostale usluge
2551,32399 Ostale nespomenute usluge
2552,324 Naknade troškova osobama izvan radnog odnosa
2553,3241 Naknade troškova osobama izvan radnog odnosa
2554,32412 Naknade ostalih troškova
2555,K123204 NABAVA OPREME
2556,412 Nematerijalna imovina
2557,4124 Ostala prava
2558,41249 Ostala nespomenuta prava
2559,422 Postrojenja i oprema
2560,4221 Uredska oprema i namještaj
2561,42212 Uredski namještaj
2562,"4227 Uređaji, strojevi i oprema za ostale namjene"
2563,42273 Oprema
2564,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2565,426 Nematerijalna proizvedena imovina
2566,Razdjel: 007 ODJEL GRADSKE UPRAVE ZA SPORT I TEHNIČKU KULTURU
2567,Glava: 00701 ODJEL GRADSKE UPRAVE ZA SPORT I TEHNIČKU KULTURU
2568,1237 JAVNE POTREBE U SPORTU
2569,A123701 TRENINZI I NATJECANJA SPORTAŠA
2570,381 Tekuće donacije
2571,3811 Tekuće donacije u novcu
2572,38115 Tekuće donacije sportskim društvima
2573,A123702 NAGRAĐIVANJE SPORTAŠA
2574,381 Tekuće donacije
2575,3811 Tekuće donacije u novcu
2576,38115 Tekuće donacije sportskim društvima
2577,"A123703 PROVOĐENJE SPORTSKIH AKTIVNOSTI DJECE, MLADEŽI, STUDENATA I REKREATIVACA"
2578,381 Tekuće donacije
2579,A123705 TERNINZI I NATJECANJA OSOBA S INVALIDITETOM OSOBA OŠTEĆENA SLUHA
2580,381 Tekuće donacije
2581,3811 Tekuće donacije u novcu
2582,38115 Tekuće donacije sportskim društvima
2583,A123706 FUNKCIONIRANJE SUSTAVA SPORTA
2584,381 Tekuće donacije
2585,3811 Tekuće donacije u novcu
2586,38115 Tekuće donacije sportskim društvima
2587,A123707 ORGANIZIRANJE TRADICIONALNIH I PRIGODNIH SPORTSKIH PRIREDBI
2588,381 Tekuće donacije
2589,3811 Tekuće donacije u novcu
2590,38115 Tekuće donacije sportskim društvima
2591,A123708 ORGANIZIRANJE I SUDJELOVANJE NA ZNAČAJNIM MEĐUNARODNIM NATJECANJIMA
2592,381 Tekuće donacije
2593,3811 Tekuće donacije u novcu
2594,38114 Tekuće donacije udrugama i političkim strankama
2595,38115 Tekuće donacije sportskim društvima
2596,A123711 POSEBNI PROGRAMI MLADIH SELEKCIJA
2597,381 Tekuće donacije
2598,3811 Tekuće donacije u novcu
2599,38114 Tekuće donacije udrugama i političkim strankama
2600,38115 Tekuće donacije sportskim društvima
2601,A123713 SPORTSKA REKREACIJA GRAĐANA U MJESNIM ODBORIMA
2602,323 Rashodi za usluge
2603,3237 Intelektualne i osobne usluge
2604,32379 Ostale intelektualne usluge
2605,329 Ostali nespomenuti rashodi poslovanja
