262,Požeško-slavonska,Općina,Brestovac,MARKANJEVIĆ,ILIĆ,BLAŽEVIĆ,TOMIĆ,KNEŽEVIĆ,GRGIĆ,STOJČEVIĆ,LONČAREVIĆ,RODIĆ,MANDIĆ
263,Požeško-slavonska,Općina,Čaglin,KNEŽEVIĆ,JELIĆ,POLJAKOVIĆ,STANKOVIĆ,KRAJTNER,MARIĆ,VUKIĆ,MIČEVIĆ,HRČKA,KOVAČEVIĆ
264,Požeško-slavonska,Općina,Jakšić,BOŠNJAK,PEČUR,OBRADOVIĆ,PAVLOVIĆ,GRBEŠ,MARKOVIĆ,VIDOVIĆ,JAKOUBEK,BIONDIĆ,ŠULC
265,Požeško-slavonska,Općina,Kaptol,CIGANOVIĆ,JURIĆ,SVOBODA,PERIĆ,ZEBA,ANDRIJEVIĆ,IVANKOVIĆ,KLJAJIĆ,MARIĆ,GRGIĆ
266,Požeško-slavonska,Općina,Velika,ZEBA,GRGIĆ,VIDOVIĆ,KRALJEVIĆ,MATIJEVIĆ,BLAŽEVIĆ,KOVAČEVIĆ,ŠIPURA,LUKIĆ,IVIĆ
267,Brodsko-posavska, ,"",KOVAČEVIĆ,MARIĆ,KNEŽEVIĆ,GRGIĆ,BABIĆ,BLAŽEVIĆ,JURIĆ,MARJANOVIĆ,BARIŠIĆ,OPAČAK
268,Brodsko-posavska,Grad,Nova Gradiška,KOVAČEVIĆ,ORŠULIĆ,KNEŽEVIĆ,MARJANOVIĆ,VONIĆ,KLARIĆ,MARIĆ,CINDRIĆ,TERZIĆ,PETROVIĆ
269,Brodsko-posavska,Grad,Slavonski Brod,MARIĆ,KOVAČEVIĆ,OPAČAK,JERKOVIĆ,JOZIĆ,BARIŠIĆ,STANIĆ,MITROVIĆ,GRGIĆ,BLAŽEVIĆ
270,Brodsko-posavska,Općina,Bebrina,GRGIĆ,JOZIĆ,MIRKOVIĆ,FERIĆ,KLJAJIĆ,OLUJEVIĆ,CRNAC,ŠTIVIĆ,DIKANOVIĆ,SOKOLOVIĆ
271,Brodsko-posavska,Općina,Brodski Stupnik,PRSKALO,ČULJAK,VRLJIĆ,CINDRIĆ,KRAJAČIĆ,SIROGLAVIĆ,JURIĆ,PERIĆ,GUBIĆ,ROSANDIĆ
272,Brodsko-posavska,Općina,Bukovlje,ALKOVIĆ,KOVAČEVIĆ,LUKIĆ,BARIŠIĆ,MARTIĆ,MARIĆ,JANKOVIĆ,MATIĆ,RASPASOVIĆ,FOGADIĆ
273,Brodsko-posavska,Općina,Cernik,MATOŠEVIĆ,SOKIĆ,TERZIĆ,VALEŠIĆ,BAKUNIĆ,CURIĆ,JURKOVIĆ,DOŠLIĆ,GRGIĆ,DUKANOVIĆ
274,Brodsko-posavska,Općina,Davor,MARJANOVIĆ,GELEMANOVIĆ,MATOŠEVIĆ,CIPRIĆ,BRLIĆ,ŠIŠIĆ,PIŠONIĆ,BENIĆ,ČMELJEŠEVIĆ,OLIĆ
275,Brodsko-posavska,Općina,Donji Andrijevci,ŽIVIĆ,MARKOVAC,SMOLČIĆ,SELETKOVIĆ,PERKOVIĆ,KOVAČEVIĆ,TOLIĆ,DEGMEČIĆ,GAVRAN,ARAČIĆ
276,Brodsko-posavska,Općina,Dragalić,STANIĆ,PETERLIK,IVANIŠEVIĆ,FILIPOVIĆ,BASARIĆ,BUNJEVAC,JOLIĆ,MATIJEVIĆ,PETRIČEVIĆ,ŠUPICA
277,Brodsko-posavska,Općina,Garčin,VIDAKOVIĆ,BUKVIĆ,JERKOVIĆ,BITUNJAC,VINKOVIĆ,KNEŽEVIĆ,POLIĆ,BABIĆ,PERKOVIĆ,SMOLJO
278,Brodsko-posavska,Općina,Gornja Vrba,ODOBAŠIĆ,MARTIĆ,JURIĆ,VULETA,LUCIĆ,MARIJIĆ,TOLIĆ,BARIŠIĆ,BRKIĆ,MARIĆ
279,Brodsko-posavska,Općina,Gornji Bogićevci,BUNGIĆ,KNEŽEVIĆ,KLARIĆ,ŠUGIĆ,JURIĆ,KRSTANAC,PRANKIĆ,KULJANAC,MARIĆ,PEREKOVIĆ
280,Brodsko-posavska,Općina,Gundinci,KOKANOVIĆ,MIHIĆ,KADIĆ,UŽAREVIĆ,KNEŽEVIĆ,VARZIĆ,KARAVIDOVIĆ,LUČIĆ,MARKOTIĆ,PUŠELJIĆ
281,Brodsko-posavska,Općina,Klakar,RAŠIĆ,LUCIĆ,STANIĆ,MIRKOVIĆ,LAKUŠIĆ,ZVIROTIĆ,BLAŽEVAC,GAČIĆ,TOLIĆ,BABOSELAC
282,Brodsko-posavska,Općina,Nova Kapela,DIDOVIĆ,MARIČEVIĆ,GAZDOVIĆ,BENKOVIĆ,RADIČEVIĆ,ŠTIMAC,CINDRIĆ,FILIPOVIĆ,PIŠONIĆ,MATIČEVIĆ
283,Brodsko-posavska,Općina,Okučani,TOMIĆ,ŠALIĆ,MIJATOVIĆ,DŽANIJA,KNEŽEVIĆ,BLAŽEVIĆ,ŠIMIĆ,PEJIĆ,DEBELJAK,KLJAJIĆ
284,Brodsko-posavska,Općina,Oprisavci,TERZIĆ,BERAKOVIĆ,OSTOJČIĆ,BLAŽEVIĆ,KURKUTOVIĆ,TREPŠIĆ,VUKOVIĆ,KOVAČEVIĆ,MIRKOVIĆ,VUKOVARAC
285,Brodsko-posavska,Općina,Oriovac,KEREKOVIĆ,PAVKOVIĆ,KOVAČEVIĆ,KOLUNDŽIĆ,JAGODAR,MARGETIĆ,MATOK,PAVIĆ,GALOVIĆ,ALADROVIĆ
286,Brodsko-posavska,Općina,Podcrkavlje,MIROSAVLJEVIĆ,ŠIMIĆ,JANKOVIĆ,ŠIMUNOVIĆ,MARJANOVIĆ,ABRAMOVIĆ,LOVAKOVIĆ,VALIĆ,ANDRIĆ,VUČINIĆ
287,Brodsko-posavska,Općina,Rešetari,DAUTOVIĆ,AKMAČIĆ,VLAOVIĆ,MARINOVIĆ,VUKŠIĆ,RUŠKAN,LALIĆ,GRGIĆ,BARTOLOVIĆ,MIKOLČEVIĆ
288,Brodsko-posavska,Općina,Sibinj,KOVAČEVIĆ,GRGUREVIĆ,JANKOVIĆ,ČELIKOVIĆ,GAVRAN,COLIĆ,KRIŽANOVIĆ,NOVAK,PUŠKARIĆ,LASIĆ
289,Brodsko-posavska,Općina,Sikirevci,ŽIVIĆ,LUČIĆ,NIKOLIĆ,JARIĆ,RAKITIĆ,JOSKIĆ,GALOVIĆ,BUDIMIR,RADOVANOVIĆ,ĐUZEL
290,Brodsko-posavska,Općina,Slavonski Šamac,BRANKOVIĆ,ĆOSIĆ,VUKSANOVIĆ,BRKIĆ,JANKOVIĆ,KOCIĆ,LUKAČ,ŠUNIĆ,MILOŠEVIĆ,PETRIĆ
291,Brodsko-posavska,Općina,Stara Gradiška,MATOKANOVIĆ,GUBEROVIĆ,HRDŽIĆ,VALENTIĆ,PAVIŠIĆ,RAFAJAC,SJEVERAC,FILJEVIĆ,NEZIĆ,PAUŠIĆ
292,Brodsko-posavska,Općina,Staro Petrovo Selo,BABIĆ,ŠIMUNOVIĆ,IVANIŠEVIĆ,CINDRIĆ,TURKALJ,RADOŠIĆ,VLAINIĆ,MAGDIĆ,ŠPANIĆ,JELIĆ
293,Brodsko-posavska,Općina,Velika Kopanica,ERGOTIĆ,PETRIČEVIĆ,VUKOVAC,VUČKOVIĆ,KOVAČEVIĆ,RADIČEVIĆ,ILAKOVAC,LOLIĆ,DIVIĆ,MATASOVIĆ
294,Brodsko-posavska,Općina,Vrbje,MATIJEVIĆ,STRINAVIĆ,JURIŠIĆ,TOMAŠIĆ,STIPANČEVIĆ,BRKANAC,GUBIĆ,BOŠNJAK,KARAKAŠIĆ,ADŽIĆ
295,Brodsko-posavska,Općina,Vrpolje,ZMAIĆ,BIRTIĆ,FUNARIĆ,KNEŽEVIĆ,BOŠNJAKOVIĆ,MARIĆ,BOGDANOVIĆ,TUNUKOVIĆ,BARUKČIĆ,KARALIĆ
296,Zadarska, ,"",KNEŽEVIĆ,ŠARIĆ,ZRILIĆ,JURJEVIĆ,ZUBČIĆ,BAŠIĆ,BRKIĆ,NEKIĆ,ŠKARA,MILETIĆ
297,Zadarska,Grad,Benkovac,ZRILIĆ,BAŠIĆ,ČIRJAK,MARIĆ,JURJEVIĆ,VRSALJKO,ČAČIĆ,LEDENKO,VRKIĆ,KARDUM
298,Zadarska,Grad,Biograd na Moru,ŠARIĆ,BIRKIĆ,PEŠIĆ,MIKULIĆ,KNEZ,TOLIĆ,FILIPOVIĆ,ZRILIĆ,MRŠIĆ,MOROŽIN
299,Zadarska,Grad,Nin,PEROŠ,PEŠA,PAVLOVIĆ,KNEŽEVIĆ,STULIĆ,PROROKOVIĆ,ŠKIBOLA,MAGAŠ,GLAVAN,ŠTULIĆ
300,Zadarska,Grad,Obrovac,JURJEVIĆ,KARAMARKO,BRKIĆ,ŽUPAN,ANIĆ,VESELINOVIĆ,KLANAC,ZELIĆ,BAŠIĆ,VRKIĆ
301,Zadarska,Grad,Pag,FABIJANIĆ,MARŽIĆ,SABALIĆ,ŠKODA,DONADIĆ,OGUIĆ,BULJANOVIĆ,FESTINI,JURČEVIĆ,KUSTIĆ
302,Zadarska,Grad,Zadar,KNEŽEVIĆ,JURJEVIĆ,ZRILIĆ,BAJLO,VUKIĆ,PERIĆ,ZUBČIĆ,VRKIĆ,ŠARIĆ,MARIĆ
303,Zadarska,Općina,Bibinje,LISICA,SIKIRIĆ,ŠIMUNIĆ,BUGARIJA,REŽAN,SORIĆ,ŠINDIJA,KARABAN,KERO,LONIĆ
304,Zadarska,Općina,Galovac,BURČUL,GULAN,ŠARE,ČAKARUN,VUJEVIĆ,BUČIĆ,TOKIĆ,KOVAČ,VUKŠA,JOVANČEVIĆ
305,Zadarska,Općina,Gračac,TOMIĆ,RAĐENOVIĆ,ANDRIĆ,DUKIĆ,FILIPOVIĆ,BABIĆ,GRMAČA,LUKIĆ,MAJSTOROVIĆ,BRKIĆ
306,Zadarska,Općina,Jasenice,BARIČEVIĆ,ŠARLIJA,MARUNA,RONČEVIĆ,NEKIĆ,ŠIMIČEVIĆ,BASA,VULIĆ,KNEŽEVIĆ,MATEK
307,Zadarska,Općina,Kali,KOLEGA,VIDOV,KURTIN,GOBIN,KONČURAT,BLASLOV,MIŠLOV,VITLOV,ŠKOLJAREV,LONGIN
308,Zadarska,Općina,Kolan,ŠUPRAHA,GLIGORA,ČEMELJIĆ,OŠTARIĆ,ZUBOVIĆ,PALADINA,PRTORIĆ,TAUZER,ŠUGAR,ŠULJIĆ
309,Zadarska,Općina,Kukljica,MAVRA,MARTINOVIĆ,MEŠTRIĆ,VOJVODIĆ,BOSOTINA,BAČIĆ,LISICA,MILIĆ,BENIĆ,JOJA
310,Zadarska,Općina,Lišane Ostrovičke,NIMAC,MAMIĆ,MIJIĆ,ŠIMUNAC,RADAŠ,KALCINA,STIPIĆ,DEVIĆ,PLAZINA,ATLAGIĆ
311,Zadarska,Općina,Novigrad,ZUBČIĆ,ČULINA,PEDIĆ,BUTERIN,BATUR,VIDUKA,KLAPAN,KOKIĆ,BARABA,BAKIĆ
312,Zadarska,Općina,Pakoštane,BAREŠIĆ,STOJANOV,VULIN,MAKSAN,ŠARIĆ,KAZIJA,ČUDINA,LOKIN,KURTOV,KRPETA
313,Zadarska,Općina,Pašman,JUREŠKO,PEDIŠIĆ,BAČINIĆ,KRALJEV,BENČIĆ,MEDIĆ,ŠKROKOV,ĆOSIĆ,KUŠTERA,MAGIĆ
314,Zadarska,Općina,Polača,BOBANOVIĆ,PRTENJAČA,KULAŠ,PERAIĆ,RAŽNJEVIĆ,ŽEPINA,GALAC,VRANKULJ,ZANIĆ,ŠKARA
315,Zadarska,Općina,Poličnik,BALJAK,SURAĆ,ZDRILIĆ,UKALOVIĆ,BARIĆ,KOVAČEVIĆ,MARINOVIĆ,KEVRIĆ,JUKIĆ,ALIĆ
316,Zadarska,Općina,Posedarje,KNEŽEVIĆ,KLANAC,NEKIĆ,BRALA,CRNJAK,KALAC,LERGA,ŽUŽA,MIJOLOVIĆ,ŠALINA
317,Zadarska,Općina,Povljana,ŠKODA,RUMORA,TIČIĆ,POGORILIĆ,RUKAVINA,BAČIĆ,VUČKOVIĆ,ORLIĆ,JURIŠIĆ,LOVREN
318,Zadarska,Općina,Preko,GREGOV,SORIĆ,DUNATOV,KOŠTA,IVANOV,DORKIN,LONČAR,MARCELIĆ,MAŠINA,PAVIN
319,Zadarska,Općina,Privlaka,GLAVAN,BEGONJA,GRBIĆ,MUSTAĆ,ŠANGO,SKOBLAR,KRŠLOVIĆ,SURIĆ,KOLANOVIĆ,ZANKI
320,Zadarska,Općina,Ražanac,MIOČIĆ,JOVIĆ,MILETIĆ,DUNDOVIĆ,DUŠEVIĆ,MATAK,PERKOVIĆ,KOŽUL,RUDIĆ,MARUŠIĆ
321,Zadarska,Općina,Sali,RALJEVIĆ,ŠPRALJA,PETEŠIĆ,ŠEŠELJA,DOMINIS,RAMOV,ŠKIFIĆ,BASIOLI,LORDANIĆ,MIHIĆ
322,Zadarska,Općina,Stankovci,MORIĆ,ORLOVIĆ,PERICA,KLARIĆ,MILETIĆ,VUNIĆ,BRČIĆ,PELAIĆ,SAVIĆ,BAKOVIĆ
323,Zadarska,Općina,Starigrad,MARASOVIĆ,MILOVAC,JURLINA,BUCIĆ,RAMIĆ,JUKIĆ,BUŠLJETA,KNEŽEVIĆ,SMOKROVIĆ,DOKOZA
324,Zadarska,Općina,Sukošan,SMOLIĆ,PAVIĆ,TORBARINA,DIJAN,NADINIĆ,ŠTEVANJA,DEVIĆ,RASPOVIĆ,JERAK,GRGINOVIĆ
325,Zadarska,Općina,Sveti Filip i Jakov,GALEŠIĆ,COLIĆ,EŠKINJA,SANTINI,KATUŠA,MANDIĆ,PEDISIĆ,BARIČIĆ,MITROVIĆ,MIKULIĆ
326,Zadarska,Općina,Škabrnja,ŠKARA,RAŽOV,IVKOVIĆ,BILAVER,GOSPIĆ,PAVIČIĆ,JURIĆ,BRKIĆ,ŽILIĆ,KARDUM
327,Zadarska,Općina,Tkon,UGRINIĆ,MUŠĆET,RUDIĆ,LUKAČIĆ,OSTOJIĆ,JAKOVLJEV,SMOLJAN,TITULIĆ,PALAŠKOV,ZALOVIĆ
328,Zadarska,Općina,Vir,VUČETIĆ,RADOVIĆ,KAPOVIĆ,BAŠIĆ,BUŠKULIĆ,BUDIJA,ŽEPINA,OLIĆ,ČEPIĆ,TOMIĆ
329,Zadarska,Općina,Vrsi,PREDOVAN,MARAŠ,VUKIĆ,BOŽIĆ,MARINKOVIĆ,PERINIĆ,PERKOVIĆ,PAPIĆ,JURLINA,MILUTIN
330,Zadarska,Općina,Zemunik Donji,PERIĆ,MARUŠIĆ,PALEKA,ŠARIĆ,ŠESTAN,ALVIR,FABIJAN,BULJAT,ŽUPAN,PINČIĆ
331,Osječko-baranjska, ,"",KOVAČEVIĆ,HORVAT,PETROVIĆ,KOVAČ,KNEŽEVIĆ,BOŠNJAK,BABIĆ,VIDAKOVIĆ,ŽIVKOVIĆ,PAVLOVIĆ
332,Osječko-baranjska,Grad,Beli Manastir,HORVAT,KOVAČ,KOVAČEVIĆ,NIKOLIĆ,STOJANOVIĆ,BOŠNJAK,PETROVIĆ,MIHAJLOVIĆ,JOVANOVIĆ,VUKOVIĆ
333,Osječko-baranjska,Grad,Belišće,PETROVIĆ,KOVAČEVIĆ,STANKOVIĆ,BALOG,ŠPOLJARIĆ,MANDIĆ,PAVOŠEVIĆ,BARIĆ,VUKSANIĆ,PAVLOVIĆ
334,Osječko-baranjska,Grad,Donji Miholjac,PETROVIĆ,KOVAČEVIĆ,FALAMIĆ,HORVAT,VESELOVAC,ŠIMENIĆ,MIKIĆ,ADAMOVIĆ,ANDRAČIĆ,DOLANČIĆ
335,Osječko-baranjska,Grad,Đakovo,ĆURIĆ,BLAŽEVIĆ,ŠIMIĆ,ADRIĆ,KOVAČEVIĆ,DUVNJAK,JURIĆ,IVIĆ,PERIĆ,ŽIVKOVIĆ
336,Osječko-baranjska,Grad,Našice,KNEŽEVIĆ,BARIČEVIĆ,KOVAČEVIĆ,PUHANIĆ,AMIĆ,HORVAT,VULIĆ,JURIĆ,KRALJIK,MANDIĆ
337,Osječko-baranjska,Grad,Osijek,KOVAČEVIĆ,HORVAT,KOVAČ,KNEŽEVIĆ,BOŠNJAK,PETROVIĆ,MARIĆ,MIHALJEVIĆ,GRGIĆ,BABIĆ
338,Osječko-baranjska,Grad,Valpovo,CVENIĆ,KOVAČEVIĆ,VARŽIĆ,BEREČIĆ,BOŠNJAK,PAVOŠEVIĆ,PUŠIĆ,KOKIĆ,STANIĆ,ĐURKOVIĆ
339,Osječko-baranjska,Općina,Antunovac,PAVLOVIĆ,DIZDAR,HORVAT,PREKRATIĆ,ĆORIĆ,GLOGOŠKI,KLASAN,PRPIĆ,TOKIĆ,GRABIĆ
340,Osječko-baranjska,Općina,Bilje,HORVAT,KOVAČ,VARGA,MOLNAR,KOVAČEVIĆ,BALOG,BIRO,VALKAI,FORJAN,NAĐ
341,Osječko-baranjska,Općina,Bizovac,BOŠNJAK,VIDAKOVIĆ,VUKOVIĆ,GLAVAŠIĆ,NOVOSELIĆ,CVETKOVIĆ,SUDAR,RUKAVINA,GLAVAŠ,MAGUŠIĆ
342,Osječko-baranjska,Općina,Čeminac,HORVAT,NOVAK,FURDI,KEROVEC,PRUGOVEČKI,REŠETAR,KOVAČ,TKALEC,JUMIĆ,MILIĆ
343,Osječko-baranjska,Općina,Čepin,KOVAČEVIĆ,BATRNEK,BARIŠIĆ,MIHALJEVIĆ,KRSTANOVIĆ,BAGARIĆ,KLARIĆ,BABIĆ,ZDRAVČEVIĆ,GRGIĆ
344,Osječko-baranjska,Općina,Darda,PETROVIĆ,MIŠKOVIĆ,KOVAČ,MIHAJLOVIĆ,ĐURĐEVIĆ,HORVAT,TOT,NOVAK,MARIĆ,RADIĆ
345,Osječko-baranjska,Općina,Donja Motičina,BOŠNJAKOVIĆ,BATRAC,KNEŽEVIĆ,MIKIČIĆ,TOMAC,PERŠIĆ,MIHALJEVIĆ,TIČIĆ,RADAČIĆ,BIJUKLIĆ
346,Osječko-baranjska,Općina,Draž,BALATINAC,MATIJEVIĆ,ŠIPOŠ,MARTINOV,GOLUBOV,HORVAT,BENIĆ,DRVENTIĆ,KREKO,ĐURIN
347,Osječko-baranjska,Općina,Drenje,HORVAT,BARUŠIĆ,KOVAČ,BABIĆ,ŽIVKOVIĆ,HANULJAK,PETANJAK,GORSKI,MATKOVIĆ,PETROVIĆ
348,Osječko-baranjska,Općina,Đurđenovac,ABIČIĆ,AMIDŽIĆ,PRITIŠANAC,PAVLIĆ,LIJIĆ,KNEŽEVIĆ,FILIPOVIĆ,PAVLOVIĆ,BOŠNJAK,GLASOVAC
349,Osječko-baranjska,Općina,Erdut,BOJANIĆ,KOVAČEVIĆ,NEŠIĆ,POPOVIĆ,ČALOŠEVIĆ,MANDIĆ,VUKOVIĆ,GRČIĆ,JELIĆ,ILINČIĆ
350,Osječko-baranjska,Općina,Ernestinovo,DEŽE,VACI,KELEMEN,EĐED,JUNUŠIĆ,ROGULJIĆ,KNEŽEVIĆ,KOVAČ,RADIĆ,BECE
351,Osječko-baranjska,Općina,Feričanci,STOŠIĆ,JUKIĆ,VIDAKOVIĆ,BENOVIĆ,KLJAJIĆ,LOVAKOVIĆ,ZVEKAN,BENIĆ,BRKIĆ,KAPRALJEVIĆ
352,Osječko-baranjska,Općina,Gorjani,PERIĆ,BIRTIĆ,GREGIĆ,PAVIĆ,JAGODIĆ,RADOJKOVIĆ,ĐELATOVIĆ,IVANOVIĆ,KARALIĆ,BOGDANOVIĆ
353,Osječko-baranjska,Općina,Jagodnjak,MIŠKOVIĆ,PETROVIĆ,KOVAČEVIĆ,ĐURĐEVIĆ,BALOG,MRĐA,BOGDAN,ANĐELIĆ,RADANOVIĆ,SUZIĆ
354,Osječko-baranjska,Općina,Kneževi Vinogradi,HORVAT,KOVAČ,PETROVIĆ,VARGA,NAĐ,ŠIPOŠ,BARČAN,DUDAŠ,KIŠ,KERESTEŠ
355,Osječko-baranjska,Općina,Koška,KOVAČEVIĆ,SEMIALJAC,DUVNJAK,TOMAC,BOŠNJAK,VRBANIĆ,PAVLOVIĆ,OREŠKI,BENCAK,SUK
356,Osječko-baranjska,Općina,Levanjska Varoš,FRANJIĆ,NIKOLIĆ,TOMEŠIĆ,MAJSTOROVIĆ,BARIŠIĆ,PETROVIĆ,ANDRIĆ,MAJER,MIRKOVIĆ,PEJAZIĆ
357,Osječko-baranjska,Općina,Magadenovac,ŽIVKOVIĆ,KALAZIĆ,PLEŠA,AZENIĆ,VIDAKOVIĆ,BRKANIĆ,ŠPOLJARIĆ,KOVAČEVIĆ,TIVANOVAC,VRBEŠIĆ
358,Osječko-baranjska,Općina,Marijanci,MAJDENIĆ,PANDURIĆ,DORKIĆ,BARIĆ,ALŠIĆ,DUKMENIĆ,POPOVIĆ,PLUŽARIĆ,BABIĆ,BOČKINAC
359,Osječko-baranjska,Općina,Petlovac,HORVAT,BOGDAN,BLAŽEVIĆ,KOVAČ,BOGNAR,TORJANAC,BOŠNJAK,TOMIĆ,IVANOVIĆ,NOVAK
360,Osječko-baranjska,Općina,Petrijevci,KOŠKI,ZELIĆ,IVANKOVIĆ,LEŠNJAKOVIĆ,ŠKORO,KOVAČEVIĆ,TAČKOVIĆ,ŽLENDER,BEGOVIĆ,EGREDŽIJA
361,Osječko-baranjska,Općina,Podgorač,KOVAČ,VARGA,AMIĆ,UDUROVIĆ,VIDAČIĆ,GUBIĆ,IVANČIĆ,HORVAT,KOVAČEVIĆ,MAROŠEVIĆ
362,Osječko-baranjska,Općina,Podravska Moslavina,ŠIMARA,PAVIN,ZETAIĆ,KNEŽEVIĆ,MATOKOVIĆ,PATAČA,ROGIĆ,KUPANOVAC,PAVLOVIĆ,ČULINA
363,Osječko-baranjska,Općina,Popovac,HRANIĆ,JAKOPEC,JAMBROVIĆ,DVORNIĆ,GAJŠEK,MARKOVIĆ,BAJUS,GALINEC,HORVAT,OSONJAČKI
364,Osječko-baranjska,Općina,Punitovci,KUKUČKA,STIPANOVIĆ,KANISEK,POLJAREVIĆ,KOVAČEVIĆ,HMURA,MATKOVIĆ,KOLARIK,KURIC,TADIJAN
365,Osječko-baranjska,Općina,Satnica Đakovačka,VALJETIĆ,KOVAČEVIĆ,IVIĆ,BARIŠIĆ,FRANJIĆ,ANDRIĆ,MITROVIĆ,TOKIĆ,MILIČEVIĆ,STIPIĆ
366,Osječko-baranjska,Općina,Semeljci,BLAŽEVIĆ,JOSIPOVIĆ,KOVAČEVIĆ,JELENIĆ,FILIPOVIĆ,ERVAČIĆ,BOŠNJAKOVIĆ,PAČARIĆ,VUJNOVIĆ,GRADIŠTANAC
367,Osječko-baranjska,Općina,Strizivojna,DAMJANOVIĆ,ANDRIJEVIĆ,VRAGOLOVIĆ,MAČINKOVIĆ,MARŠIĆ,JURIĆ,VALIDŽIĆ,JUKIĆ,MIŠIĆ,ANDRIĆ
368,Osječko-baranjska,Općina,Šodolovci,KOVAČEVIĆ,STARČEVIĆ,BORJAN,TEŠANOVIĆ,KNEŽEVIĆ,KARAN,MANOJLOVIĆ,ANDRIĆ,KOJČINOVIĆ,ŽIVKOVIĆ
369,Osječko-baranjska,Općina,Trnava,MIKIĆ,BOŠNJAK,VRAČEVIĆ,GRIGIĆ,CVITKOVIĆ,LOVAKOVIĆ,BIKIĆ,ZLATUNIĆ,BALABANIĆ,KNEŽEVIĆ
370,Osječko-baranjska,Općina,Viljevo,KNEŽEVIĆ,VINCETIĆ,KOVAČEVIĆ,CRNČAN,RONTA,BERTIĆ,VILJEVAC,ĐAKOVAC,SENKOVIĆ,BLAŽENOVIĆ
371,Osječko-baranjska,Općina,Viškovci,KELIĆ,KRAMARIĆ,MITROVIĆ,RADOŠ,LUKIĆ,ZORIĆ,PITINAC,KOVAČ,MATKOVIĆ,KOVAČEVIĆ
372,Osječko-baranjska,Općina,Vladislavci,HORVAT,ĆOSIĆ,ČANČAR,RADIĆ,BRADARIĆ,KOVAČ,KRULJAC,PRATLJAČIĆ,KELEMEN,FILIPOVIĆ
373,Osječko-baranjska,Općina,Vuka,PIKEC,PERAK,BRTAN,MARIČIĆ,BILANDŽIJA,KRAJNOVIĆ,KOPLJAR,TUKSAR,KRNIĆ,BILJUŠ
374,Šibensko-kninska, ,"",ŽIVKOVIĆ,JURIĆ,MATIĆ,KNEŽEVIĆ,ŠKUGOR,LOVRIĆ,RADIĆ,BARIŠIĆ,SLAVICA,GULIN
375,Šibensko-kninska,Grad,Drniš,MARIN,ČUPIĆ,VUKUŠIĆ,BARIŠIĆ,ŽIVKOVIĆ,MATIĆ,GORETA,KULUŠIĆ,VLAIĆ,MALENICA
376,Šibensko-kninska,Grad,Knin,MARIĆ,JELIĆ,RAŠKOVIĆ,PERIĆ,BLAŽEVIĆ,ŠIMIĆ,ŠTRBAC,TOMIĆ,MARKOVIĆ,GAMBIROŽA
377,Šibensko-kninska,Grad,Skradin,BRAJKOVIĆ,MATIĆ,JURIĆ,SKORIĆ,PULIĆ,PERIŠA,SLADIĆ,BURA,PAIĆ,SILOV
378,Šibensko-kninska,Grad,Šibenik,ŠKUGOR,ŽIVKOVIĆ,GULIN,LOKAS,KRNIĆ,PETKOVIĆ,PERAN,ERCEG,RAK,KNEŽEVIĆ
379,Šibensko-kninska,Grad,Vodice,ROCA,PEŠIĆ,CUKROV,STORIĆ,ŠPANJA,ŠPRLJAN,JURIČEV,TABULA,SLADOLJEV,BILUŠ
380,Šibensko-kninska,Općina,Bilice,MIKULANDRA,SLAVICA,ĆALETA,GRUBIŠIĆ,ĆALETA CAR,MIHALJEVIĆ,JAKŠIĆ,LUGOVIĆ,BURA,BUVA
381,Šibensko-kninska,Općina,Biskupija,SIMIĆ,AMANOVIĆ,VUJATOVIĆ,POPOVIĆ,VUKADIN,BUKOROVIĆ,VUKMIROVIĆ,MANOJLOVIĆ,URUKALO,KNEŽEVIĆ
382,Šibensko-kninska,Općina,Civljane,PREOČANIN,TOTIĆ,BARIŠIĆ,KNEŽEVIĆ,VRANJEŠ,MILAŠ,ČETNIK,VUKOVIĆ,Z,Z
383,Šibensko-kninska,Općina,Ervenik,KOVAČEVIĆ,RADIĆ,ILIĆ,SUBOTIĆ,ŠIMPRAGA,BABIĆ,PUAČA,SAMARDŽIJA,KANAZIR,OMČIKUS
384,Šibensko-kninska,Općina,Kijevo,BAJAN,MALOČA,ERCEGOVAC,GOJEVIĆ,TESKERA,VUJIĆ,RADIĆ,SLAVIĆ,GAŠPAR,ČAVKA
385,Šibensko-kninska,Općina,Kistanje,PALIĆ,ŠTRBAC,GLASNOVIĆ,ĆIBARIĆ,VUJASINOVIĆ,MANDIĆ,BEZBRADICA,TIŠMA,KOROLIJA,ANTIĆ
386,Šibensko-kninska,Općina,Murter-Kornati,TURČINOV,MUDRONJA,JURAGA,JEŽINA,BAŠIĆ,ŠIKIĆ,MARKOV,SKRAČIĆ,KOVAČEV,KULUŠIĆ
387,Šibensko-kninska,Općina,Pirovac,ČUBRIĆ,MEIĆ,BARIĆ,GULAM,TROSKOT,UREM,BAUS,ERAK,TROŠIĆ,VUKMAN
388,Šibensko-kninska,Općina,Primošten,HULJEV,GRACIN,BOLANČA,ČOBANOV,JURIN,PERKOV,JURIĆ,SKORIĆ,PANCIROV,MARINOV
389,Šibensko-kninska,Općina,Promina,DŽAPO,DUVANČIĆ,BRONIĆ,DUJIĆ,ZELIĆ,PERIĆ,ČULINA,SARIĆ,DŽEPINA,KNEŽEVIĆ
