﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
4644,Nedostaje slivna resetka,Izvorska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-18T00:00:00,2013-12-19T00:00:00,Zakljuen,komunalni redar
4645,iupan stupi,Siget,Novi Zagreb zapad,Oteenja parkovne opreme,2013-06-18T00:00:00,2013-07-29T00:00:00,Zakljuen,komunalni redar
4646,udarna rupa na kolniku,Siget,Novi Zagreb zapad,Oteenja javne povrine,2013-06-18T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
4647,pun spremnik za plastiku,Ulica brae Domanyja,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-18T00:00:00,2013-08-19T00:00:00,Zakljuen,komunalni redar
4648,Odloen glomazni otpad.,Ulica Majke Terezije,Podsused Vrape,Glomazni otpad,2013-06-18T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4649,prijekop dijela nogostupa,Ulica Gjure ania,rnomerec,Oteenja javne povrine,2013-06-18T00:00:00,2014-04-15T00:00:00,Zakljuen,komunalni redar
4650,"spremnik za staklo odvojen od dna, postoji mogunost rasipanja",Metroviev trg,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-19T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4651,Uklonjena sjedalica ljuljake sa pripadajuim draima.,Bolnika cesta,Podsused Vrape,Oteenja parkovne opreme,2013-06-19T00:00:00,2013-10-21T00:00:00,Zakljuen,komunalni redar
4652,Stup javne rasvjete je oteen -   truli u podnoju.,Bukovaka cesta,Maksimir,Neispr. javna rasvjeta,2013-06-19T00:00:00,2013-08-20T00:00:00,Zakljuen,komunalni redar
4653,oteena izboina za smirivanje prometa,Lanite,Novi Zagreb zapad,Oteenja (ostala),2013-06-19T00:00:00,,Zakljuen,komunalni redar
4654,oteena javna zeena povrina,Selska cesta,Trenjevka jug,Oteenja javnih zelenih povrina,2013-06-19T00:00:00,2013-04-07T00:00:00,Zakljuen,komunalni redar
4655,Aleja Antuna Augustinia - Hondlova,Aleja Antuna Augustinia,Maksimir,Oneienja javnih zelenih povrina,2013-06-19T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4656,Stvara se rupa oko ahta i oko toga ahta je popuco asfalt i stvara se veliko ulegnue i smrad od kanalizacije.HVALA,I. Kozari put III. odvojak,Peenica itnjak,Oteenja javne povrine,2013-06-19T00:00:00,2013-07-18T00:00:00,Zakljuen,komunalni redar
4657,"Nedostaju 4 stupia tip Zagreb na nogostupu
",Jordanovac,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2013-06-19T00:00:00,2013-09-27T00:00:00,Zakljuen,komunalni redar
4658,rupa na kolniku,Ulica Vojina Bakia,Novi Zagreb istok,Oteenja javne povrine,2013-06-19T00:00:00,2014-03-02T00:00:00,Zakljuen,komunalni redar
4659,"raslinje preko nogostupa,potrebno poiati",Hercegovaka ulica,Gornji grad Medveak,Oteenja javnih zelenih povrina,2013-06-19T00:00:00,2015-01-13T00:00:00,Zakljuen,komunalni redar
4660,ostecenje stropa u podhodniku,Avenija Marina Dria,Peenica itnjak,Oteenja urbane opreme/ureaja,2013-06-19T00:00:00,,Aktivan,komunalni redar
4661,Oteen nogostup,Ozaljska ulica,Trenjevka sjever,Oteenja javne povrine,2013-06-19T00:00:00,2014-05-19T00:00:00,Zakljuen,komunalni redar
4662,"Uniten, zdrobljen asfaltni dio prometnice",Prilaz Slave Rakaj,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2013-06-09T00:00:00,Zakljuen,komunalni redar
4663,posueno drvo  i grane potrebno ukloniti jer je uz isto klupa za odmor,Voltino,Trenjevka sjever,Oteenja javnih zelenih povrina,2013-06-19T00:00:00,2013-09-07T00:00:00,Zakljuen,komunalni redar
4664,namjetaj i graevinski materijal cca3m3,II. Poljski put,Stenjevec,Glomazni otpad,2013-06-19T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4665,Izbrisane oznake pjeakih prijelaza (zebre),Radaueva ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-06-19T00:00:00,2013-06-14T00:00:00,Zakljuen,komunalni redar
4666,Oteenje kolnika,Lainska cesta,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2013-01-09T00:00:00,Zakljuen,komunalni redar
4667,"Oteenje asfalta na nogostupu
",Lainska cesta,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2014-12-16T00:00:00,Zakljuen,komunalni redar
4668,Oteenje asfalta uz slivnik na kolniku - udarna rupa,Lainska cesta,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2013-05-09T00:00:00,Zakljuen,komunalni redar
4669,Nedostaju dva stupia tip Zagreb na nogostupu,Lainska cesta,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2013-06-19T00:00:00,2013-09-10T00:00:00,Zakljuen,komunalni redar
4670,Oteenje kolnika - udarna rupa,Lainska cesta,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2013-12-08T00:00:00,Zakljuen,komunalni redar
4671,Glomazni - razno..,Ulica Huga Badalia,Trenjevka sjever,Glomazni otpad,2013-06-19T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4672,odloen otpad na jzp.,Voltino,Trenjevka sjever,Glomazni otpad,2013-06-19T00:00:00,2013-06-27T00:00:00,Zakljuen,komunalni redar
4673,Ostecenje kolnika uslied erozije tone tlo,Kanalski put IIa odvojak,Peenica itnjak,Oteenja javne povrine,2013-06-19T00:00:00,2013-07-24T00:00:00,Zakljuen,komunalni redar
4674,Nesanirani prijekop nogostupa nesaniran od 12 mjeseca 2012.,Svetice,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2013-11-13T00:00:00,Zakljuen,komunalni redar
4675,kraj spremnika za otpad odloen je drveni glomazni otpad (dijelovi drvene ograde),Ulica Antuna oljana,Stenjevec,Glomazni otpad,2013-06-19T00:00:00,2013-06-21T00:00:00,Zakljuen,komunalni redar
4676,Nesaniran popreni prijekop na kolniku (vodovodni prikljuak),Pandaki,Brezovica,Oteenja javne povrine,2013-06-19T00:00:00,2013-05-08T00:00:00,Zakljuen,komunalni redar
4677,nesaniran prijekop,Maksimirska cesta,Maksimir,Oteenja javne povrine,2013-06-19T00:00:00,2013-01-09T00:00:00,Zakljuen,komunalni redar
4678,Nesaniran prijekop nakon izgradnje vodovoda na stajalinom peronu autobusa,Ulica dr. Luje Naletilia,Brezovica,Oteenja javne povrine,2013-06-19T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
4679,Tlo pored kan. Okna propalo uslijed erozije na parkiralisti,Ulica Ante Jakia,Peenica itnjak,Oteenja javne povrine,2013-06-19T00:00:00,2013-07-16T00:00:00,Zakljuen,komunalni redar
4680,Ostecen kolnik tone tlo zajedno sa poklopcem kan. Okna,Vukomerec,Peenica itnjak,Oteenja javne povrine,2013-06-19T00:00:00,2014-07-02T00:00:00,Zakljuen,komunalni redar
4681,zapaljen i prevrnut spremnik za papir,Vankina ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-19T00:00:00,2013-04-07T00:00:00,Zakljuen,komunalni redar
4682,Rupa na nogostupu.,Ozaljska ulica,Trenjevka sjever,Oteenja javne povrine,2013-06-19T00:00:00,2013-06-21T00:00:00,Zakljuen,komunalni redar
4683,sruena dva stupia,Avenija Marina Dria,Trnje,Oteenja parkovne opreme,2013-06-19T00:00:00,2014-06-11T00:00:00,Zakljuen,komunalni redar
4684,udarne rupe,Avenija Marina Dria,Trnje,Oteenja javne povrine,2013-06-19T00:00:00,2013-06-17T00:00:00,Zakljuen,komunalni redar
4685,uta i drugo....,Ulica Andrije aje,Trenjevka sjever,Glomazni otpad,2013-06-19T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4686,udarna rupa,Avenija Marina Dria,Trnje,Oteenja javne povrine,2013-06-19T00:00:00,2013-06-17T00:00:00,Zakljuen,komunalni redar
4687,oteeno gazite,Avenija Dubrovnik,Novi Zagreb istok,Oteenja stuba,2013-06-19T00:00:00,2014-03-14T00:00:00,Zakljuen,komunalni redar
4688,oteen zid pothodnika,Avenija Dubrovnik,Novi Zagreb istok,Oteenja urbane opreme/ureaja,2013-06-19T00:00:00,,Aktivan,komunalni redar
4689,Nesaniran prijekop kolnika.,ajkoveva ulica,Podsused Vrape,Oteenja javne povrine,2013-06-19T00:00:00,2013-12-07T00:00:00,Zakljuen,komunalni redar
4690,Uklonjena  natpisna ploa sa nazivom ulice.,Ulica Marije Jambriak,Podsused Vrape,Oteenja/Nedost. natpisnih ploa,2013-06-19T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4691,Smee razbacano u ostavi za kontrnjer.,Ulica Petra Dumiia,Sesvete,Glomazni otpad,2013-06-20T00:00:00,2013-06-25T00:00:00,Zakljuen,komunalni redar
4692,Oteenje kolnika (udarna rupa),Gmajnje,Podsused Vrape,Oteenja javne povrine,2013-06-20T00:00:00,2013-05-10T00:00:00,Zakljuen,komunalni redar
4693,smee oko spremnika za papir,Zemljakova ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-20T00:00:00,2013-04-07T00:00:00,Zakljuen,komunalni redar
4694,udatna rupa na kolniku,Sveti Duh,rnomerec,Oteenja javne povrine,2013-06-20T00:00:00,2013-12-10T00:00:00,Zakljuen,komunalni redar
4695,"Kolnik izmeu zgrade Trnsko28 i Trnog centra je ulegnut(oteen). Takoer sjeverno od ulegnua ne
alaze se tri manja oteenja asfalta.
prijava je dola putem akcije &quot;Moj Zagreb-proljetno ienje &quot;, pa se predlae urno postupanje.",Trnsko,Novi Zagreb zapad,Oteenja javne povrine,2013-06-20T00:00:00,2014-03-25T00:00:00,Zakljuen,komunalni redar
4696,Dio kolnika se uruio u odvodni jarak!!!,Horvati,Brezovica,Oteenja javne povrine,2013-06-20T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
4697,nesanirani prijekop nogostupa uz poklopac,Vinogradi,rnomerec,Oteenja javne povrine,2013-06-20T00:00:00,2013-08-29T00:00:00,Zakljuen,komunalni redar
4698,nesanirani prekop kolnika,Vinogradi,rnomerec,Oteenja javne povrine,2013-06-20T00:00:00,2013-08-23T00:00:00,Zakljuen,komunalni redar
4699,Prilikom prolaska automobila poklopci jako lupaju,Ilica,Podsused Vrape,Oteenja/Nedost. DTK poklopca,2013-06-20T00:00:00,2013-06-28T00:00:00,Zakljuen,komunalni redar
4700,"Udarna rupa na kolniku,1.0x0.5m,dub.10cm",Vrbik VIII,Trnje,Oteenja javne povrine,2013-06-20T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
4701,prijekop kolnika,Treakovec,rnomerec,Oteenja javne povrine,2013-06-20T00:00:00,2013-07-23T00:00:00,Zakljuen,komunalni redar
4702,Baen tepih.,Ulica Mladena Pozajia,Sesvete,Glomazni otpad,2013-06-20T00:00:00,2013-06-25T00:00:00,Zakljuen,komunalni redar
4703,Rupa u asfaltu koja se stalno povecava. Sada je  velicine 40x30 cm dubine 30 cm,Trnovitika ulica,Donja Dubrava,Oteenja javne povrine,2013-06-20T00:00:00,2014-10-02T00:00:00,Zakljuen,komunalni redar
4704,"prijava graana - voda se nakon kie dugo zadrava na kolniku - parkiralitu - teren je neravan, nema slivnika",iieva ulica,Novi Zagreb istok,Oteenja javne povrine,2013-06-20T00:00:00,2015-01-30T00:00:00,Zakljuen,komunalni redar
4705,Ostatak metalne konstrukcije stri iz nogostupa,Ulica grada Vukovara,Trnje,Oteenja javne povrine,2013-06-20T00:00:00,2014-04-23T00:00:00,Zakljuen,komunalni redar
4706,"U ulici Sv. Izidora u naselju Odra od k.br.11 do k.br.25 popreni presjek kolnika (asfaltni)je smanjen iz razloga to je sa obje strane nanesena zemlja kroz dui period i to u irini cca 0,30 m x2,tako da je oteano odvijanje prometa.
Ovaj nalog je ponovljeni nalog 0d prethodne godine, jer tada po nalogu nije postupljeno.",Ulica svetog Izidora,Novi Zagreb zapad,Oteenja javne povrine,2013-06-20T00:00:00,2014-03-25T00:00:00,Zakljuen,komunalni redar
4707,Smece u ostavi za kontenjer.,Ulica Ivana Brkanovia,Sesvete,Glomazni otpad,2013-06-20T00:00:00,2013-06-25T00:00:00,Zakljuen,komunalni redar
4708,uslijed ispiranja tla utonuli betonski ellementi,Ulica Svetog Mateja,Novi Zagreb istok,Oteenja oploenja-centar Grada,2013-06-20T00:00:00,,Zakljuen,komunalni redar
4709,oneciscena j.z. povrsina.,Ulica Marijane Radev,Trenjevka jug,Oneienja javnih zelenih povrina,2013-06-20T00:00:00,2013-06-21T00:00:00,Zakljuen,komunalni redar
4710,Ostecen asfajt ns kolniku,Hlebinska ulica,Donja Dubrava,Oteenja javne povrine,2013-06-20T00:00:00,2014-01-13T00:00:00,Zakljuen,komunalni redar
4711,"Pun spremnik za odlaganje PET ambalae, odloeni otpad se rasipava iz spremnika.",Jagnedje,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-20T00:00:00,2013-06-24T00:00:00,Zakljuen,komunalni redar
4712,nesaniran prekop kolnika,Kajfeov brijeg,rnomerec,Oteenja javne povrine,2013-06-20T00:00:00,2015-01-23T00:00:00,Zakljuen,komunalni redar
4713,"U produetku Arbanasove ulice na jug, u naselju Hrae , oteen je kolnik-nastale su etiri udarne rupe(dvije su vidljive, dvije su dalje u nastavku).
Napomena-prometnica je javna cesta (lokalna).",Ulica Antuna Arbanasa I. odvojak,Novi Zagreb zapad,Oteenja javne povrine,2013-06-20T00:00:00,2014-06-02T00:00:00,Zakljuen,komunalni redar
4714,"Sruen i oteen samostojei stup sa znakovima obavijesti : MAKSIMIR, HOTEL REBRO, VILLA TINA",Maksimirska cesta,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-06-20T00:00:00,2014-10-15T00:00:00,Zakljuen,komunalni redar
4715,Oteenje asfalta na kolniku uz slivnik,Maksimirska cesta,Maksimir,Oteenja javne povrine,2013-06-20T00:00:00,2013-07-17T00:00:00,Zakljuen,komunalni redar
4716,Oteen - nakrivljen stup semafora na pjeakom prijelazu,Maksimirska cesta,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-06-20T00:00:00,2013-10-07T00:00:00,Zakljuen,komunalni redar
4717,izvrnuto stablo. trul korijen stabla.,Rujanska ulica,Trenjevka jug,Oteenja javnih zelenih povrina,2013-06-20T00:00:00,2013-06-21T00:00:00,Zakljuen,komunalni redar
4718,prijekop kolnika,Ivanieva ulica,rnomerec,Oteenja javne povrine,2013-06-20T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4719,Nesaniran prijekop,Ulica Tihomila Vidoia,Podsused Vrape,Oteenja javne povrine,2013-06-20T00:00:00,2014-02-24T00:00:00,Zakljuen,komunalni redar
4720,Odbaena plastina naposuda,Zeleni trg,Trnje,Glomazni otpad,2013-06-20T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4721,"prijava graana - voda se nakon kie dugo zadrava na kolniku - parkiralitu - teren je neravan, nema slivnika",Gomboeva ulica,Novi Zagreb istok,Oteenja javne povrine,2013-06-20T00:00:00,2015-02-17T00:00:00,Zakljuen,komunalni redar
4722,nagnut stupi -oteeno postolje,Trg Josipa Langa,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2013-06-21T00:00:00,2013-10-07T00:00:00,Zakljuen,komunalni redar
4723,suho stablo,Avenija Veeslava Holjevca,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2013-06-21T00:00:00,2013-07-29T00:00:00,Zakljuen,komunalni redar
4724,nakon odvoza glomaznog otpada ostalo sitnog razbijenog stakla i smea na javnoj zelenoj povrini (stanari ulice prijavljuju jer se boje za djecu),Jablanska ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2013-06-21T00:00:00,2014-04-29T00:00:00,Zakljuen,komunalni redar
4725,Smee po JZP:,Ulica Ladislava abana,Sesvete,Oneienja javnih zelenih povrina,2013-06-21T00:00:00,2013-06-17T00:00:00,Zakljuen,komunalni redar
4726,"Trnsko 38/E, odloen je glomazni otpad od kuanstava-cca 
   2 m3",Trnsko,Novi Zagreb zapad,Glomazni otpad,2013-06-21T00:00:00,2013-02-07T00:00:00,Zakljuen,komunalni redar
4727,"Trnsko 47/A,odloen je glomazni otpad od kuanstava cca
 6 m3",Trnsko,Novi Zagreb zapad,Glomazni otpad,2013-06-21T00:00:00,2013-02-07T00:00:00,Zakljuen,komunalni redar
4728,"U Novozagrebakoj ulici u Hraukod br. 37,oteeno je leite slivne reetke.Oteenje je due vrijeme prisutno,postooji prom.znak upozorenja !???-nita dalje nije uinjeno.Kamioni i BUS-ovi obilazei prelaze na suprotnu traku kolnika !
Trai se URNOST!!!",Novozagrebaka ulica,Novi Zagreb zapad,Oteenja javne povrine,2013-06-21T00:00:00,2014-01-28T00:00:00,Zakljuen,komunalni redar
4729,prijekop nogostupa,Poljaka ulica,Stenjevec,Oteenja javne povrine,2013-06-21T00:00:00,2014-01-17T00:00:00,Zakljuen,komunalni redar
4730,Odbaen otpad - drveni ormari na JP.,Kaptol,Gornji grad Medveak,Glomazni otpad,2013-06-21T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4731,Nesaniran prijekop,Pijavie,Podsused Vrape,Oteenja javne povrine,2013-06-21T00:00:00,2013-09-22T00:00:00,Zakljuen,komunalni redar
4732,Hrpa granja na zelenoj povrini,Trg Milovana Zoriia,Maksimir,Oneienja javnih zelenih povrina,2013-06-21T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4733,Park je pun ljunka i opuaka.,Ulica Ivana Brkanovia,Sesvete,Oneienja javnih zelenih povrina,2013-06-21T00:00:00,2013-06-17T00:00:00,Zakljuen,komunalni redar
4734,Otuene metalne ploe.,Ulica Ivana Brkanovia,Sesvete,Oteenja oploenja-centar Grada,2013-06-21T00:00:00,,Zakljuen,komunalni redar
4735,Oneien park.,Ulica Ivana Brkanovia,Sesvete,Oneienja javnih zelenih povrina,2013-06-21T00:00:00,2013-06-17T00:00:00,Zakljuen,komunalni redar
4736,ostaci graevimskog materijala i smee,Ulica grada Vukovara,Trnje,Oneienja javne povrine,2013-06-21T00:00:00,2013-06-27T00:00:00,Zakljuen,komunalni redar
4737,pun spremnik za papir,Ulica grada Vukovara,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-21T00:00:00,2013-06-07T00:00:00,Zakljuen,komunalni redar
4738,Poaran prometni znak,Ulica Divka Budaka,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-06-21T00:00:00,2013-10-14T00:00:00,Zakljuen,komunalni redar
4739,"U naselju Kajzerica oteena je prometna signalizacija(promet vozila,atmosferilije).
Ovim nalogom pouruje se postupanje u realizaciji istaknute problematike u odnosu na ranije naloge po ovoj temi.",Ulica Stjepana Bencekovia,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2013-06-21T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
4740,Odbaen madrac.,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2013-06-21T00:00:00,2013-06-25T00:00:00,Zakljuen,komunalni redar
4741,Smee u ostavi za kontenjer.,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2013-06-21T00:00:00,2013-06-25T00:00:00,Zakljuen,komunalni redar
4742,drvena vjealica,Miramarska cesta,Trnje,Glomazni otpad,2013-06-21T00:00:00,2013-06-26T00:00:00,Zakljuen,komunalni redar
4743,ostaci starog namjetaja,Orljavika ulica,Trnje,Glomazni otpad,2013-06-22T00:00:00,2013-10-07T00:00:00,Zakljuen,komunalni redar
4744,na djejoj penjalici puknuta gornja paga,Ulica Hrvoja Macanovia,Trenjevka jug,Oteenja parkovne opreme,2013-06-22T00:00:00,2013-07-24T00:00:00,Zakljuen,komunalni redar
4745,Zaepljen slivnik na kolniku,Aleja pomoraca,Novi Zagreb zapad,Zaepljeni slivnici,2013-06-24T00:00:00,2013-10-23T00:00:00,Zakljuen,komunalni redar
4746,cca 3m3,Ulica Ivane Brli - Maurani,Stenjevec,Glomazni otpad,2013-06-24T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4747,nedostaje slivna reetka,Miramarska cesta,Trnje,Zaepljeni slivnici,2013-06-24T00:00:00,,Zakljuen,komunalni redar
4748,Nesaniran prijekop kolnika (puknue vodovodne cijevi),Hermanova ulica,Novi Zagreb zapad,Oteenja javne povrine,2013-06-24T00:00:00,2014-01-30T00:00:00,Zakljuen,komunalni redar
4749,"Oteenje nogostupa,dijelovi podloge razasuti po pijeakom prijelazu.",Trebe,Podsused Vrape,Oteenja javne povrine,2013-06-24T00:00:00,2013-08-13T00:00:00,Zakljuen,komunalni redar
4750,stari namjetaj cca 1 m3,Ulica Janka Matka,Stenjevec,Glomazni otpad,2013-06-24T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4751,Glomazni otpad (30m3)-dijelovi pokustva itd),Ulica Josipa Lonara,Stenjevec,Glomazni otpad,2013-06-24T00:00:00,2013-08-07T00:00:00,Zakljuen,komunalni redar
4752,oteena natpisna ploa naziva trga,Trg Stjepana Radia,Trnje,Oteenja/Nedost. natpisnih ploa,2013-06-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4753,nedostaje stupi,Paromlinska cesta,Trnje,Neispr. stupii tipZG/odbojne ogr.,2013-06-24T00:00:00,2013-07-16T00:00:00,Zakljuen,komunalni redar
4754,udarna rupa,Paromlinska cesta,Trnje,Oteenja javne povrine,2013-06-24T00:00:00,2014-04-04T00:00:00,Zakljuen,komunalni redar
4755,Zatrpan slivnik na kolniku,Furjanika ulica,Novi Zagreb zapad,Zaepljeni slivnici,2013-06-24T00:00:00,,Zakljuen,komunalni redar
4756,Rupa u nogostupu,Maksimirska cesta,Maksimir,Oteenja javne povrine,2013-06-24T00:00:00,2014-12-16T00:00:00,Zakljuen,komunalni redar
4757,Nedostaje poklopac kanalizacijskog otvora.,Trebe,Podsused Vrape,Oteenja javne povrine,2013-06-24T00:00:00,2015-02-19T00:00:00,Zakljuen,komunalni redar
4758,Nesaniran prijekop kolnika.,Trebe,Podsused Vrape,Oteenja javne povrine,2013-06-24T00:00:00,2015-03-02T00:00:00,Zakljuen,komunalni redar
4759,glazni otpad,Ulica Hrvatskog proljea,Gornja Dubrava,Glomazni otpad,2013-06-24T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4760,Oteen kolnik i udarna rupa ispred cestovne izboine za smirenje prometa,Golobreka ulica,Brezovica,Oteenja javne povrine,2013-06-24T00:00:00,2014-02-20T00:00:00,Zakljuen,komunalni redar
4761,Oteena parkovna slavina za vodu.,Ulica Majke Terezije,Podsused Vrape,Oteenja parkovne opreme,2013-06-24T00:00:00,2014-05-11T00:00:00,Zakljuen,komunalni redar
4762,neisptavni stupii tipa zagrrb,Ilica,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2013-06-25T00:00:00,2014-10-14T00:00:00,Zakljuen,komunalni redar
4763,udarna rupa,Ulica Vojmila Rabadana,rnomerec,Oteenja javne povrine,2013-06-26T00:00:00,2013-08-27T00:00:00,Zakljuen,komunalni redar
4764,"Oteeni slojevi gazita na stubama,mogue ozlijede prolaznika.",Aleja grada Bolonje,Podsused Vrape,Oteenja stuba,2013-06-26T00:00:00,2013-10-17T00:00:00,Zakljuen,komunalni redar
4765,"Rupa na kolniku,uruavanje ljunka-podloge,
ispod asfaltnog sloja!",Dubovaka ulica,Trenjevka sjever,Oteenja javne povrine,2013-06-26T00:00:00,2013-07-11T00:00:00,Zakljuen,komunalni redar
4766,Tranvajsko stajaliste ul. Grada vukovara heinzlova sjever polupano staklo tr. Stajalisga,Ulica grada Vukovara,Peenica itnjak,Oteenja nadstrenica,2013-06-26T00:00:00,,Aktivan,komunalni redar
4767,"Oteen sloj  gazita stuba,mogunost ozlijeda prolaznika.",Aleja grada Bolonje,Podsused Vrape,Oteenja stuba,2013-06-26T00:00:00,2014-10-02T00:00:00,Zakljuen,komunalni redar
4768,"Oteeni slojevi gazita stuba,mogunost ozlijeda prolaznika.",Aleja grada Bolonje,Podsused Vrape,Oteenja stuba,2013-06-26T00:00:00,2013-10-18T00:00:00,Zakljuen,komunalni redar
4769,nesanitani prekop kolnika,estinski dol,rnomerec,Oteenja javne povrine,2013-06-26T00:00:00,2013-01-07T00:00:00,Zakljuen,komunalni redar
4770,udarna rupa - ulegnue slivnika oborinski voda,estinski dol,rnomerec,Oteenja javne povrine,2013-06-26T00:00:00,2013-11-10T00:00:00,Zakljuen,komunalni redar
4771,fali poklopac ahta slivnih voda,upanjska ulica,Trenjevka sjever,Oteenja javne povrine,2013-06-26T00:00:00,2013-09-07T00:00:00,Zakljuen,komunalni redar
4772,nesaniran prijekop na nogostupu,Vrapanska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-26T00:00:00,2014-05-14T00:00:00,Zakljuen,komunalni redar
4773,Glomazni otpas,Kostelska ulica,Trenjevka sjever,Glomazni otpad,2013-06-26T00:00:00,2013-06-29T00:00:00,Zakljuen,komunalni redar
4774,dijelovi namjetaja,Brezovika cesta,Novi Zagreb zapad,Glomazni otpad,2013-06-26T00:00:00,2013-08-07T00:00:00,Zakljuen,komunalni redar
4775,nesaniran prijekop na kolniku,Vrapanska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-26T00:00:00,2013-10-30T00:00:00,Zakljuen,komunalni redar
4776,Oteen rubnjak,Vrapanska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-26T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
4777,ulegnut asfalt nakon sanacije prijekopa na kolniku,Vrapanska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-26T00:00:00,2014-05-14T00:00:00,Zakljuen,komunalni redar
4778,nedostaju zatitni stupii,Vrapanska ulica,Podsused Vrape,Neispr. stupii tipZG/odbojne ogr.,2013-06-26T00:00:00,2013-07-17T00:00:00,Zakljuen,komunalni redar
4779,Nedostatak rubnog zavretka kolnika,Vrapanska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-26T00:00:00,,Aktivan,komunalni redar
4780,oteenje na kolniku,Vrapanska ulica,Podsused Vrape,Oteenja javne povrine,2013-06-26T00:00:00,2014-05-14T00:00:00,Zakljuen,komunalni redar
4781,Odbaeni stari namjetaj.,Rumarinka,Maksimir,Glomazni otpad,2013-06-26T00:00:00,2013-06-29T00:00:00,Zakljuen,komunalni redar
4782,puni spremnici za staklo i papir!,Nehajska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-06-26T00:00:00,2013-05-07T00:00:00,Zakljuen,komunalni redar
4783,Odbacen glomazni otpad,Ivekovieva ulica,Peenica itnjak,Glomazni otpad,2013-06-26T00:00:00,2013-06-29T00:00:00,Zakljuen,komunalni redar
4784,Oteena natpisna ploa prometnog znaka pjeake zone.,Pod zidom,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2013-06-26T00:00:00,2013-07-18T00:00:00,Zakljuen,komunalni redar
4785,Sanirati prijkop i sanirati slijeganje tla kplnika kpd ventila prikljucka vode,II. Kozari put III. odvojak,Peenica itnjak,Oteenja javne povrine,2013-06-26T00:00:00,2014-02-18T00:00:00,Zakljuen,komunalni redar
4786,prijekop dijela kolnika,Graberje,rnomerec,Oteenja javne povrine,2013-06-26T00:00:00,2013-02-07T00:00:00,Zakljuen,komunalni redar
