﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
2575,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161206,OSTALE AKTIVNOSTI POVEZANE S GRADNJOM OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,48,PRIHODI OD KOMUNALNOG DOPRINOSA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4214,Ostali građevinski objekti,"3200000,00","3200000,00","3200000,00"
2576,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161209,RECIKLAŽNO DVORIŠTE U NASELJU DONJA DUBRAVA,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,4214,Ostali građevinski objekti,"0,00","0,00","0,00"
2577,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3111,Plaće za redovan rad,"152000,00","90000,00","0,00"
2578,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3111,Plaće za redovan rad,"856500,00","508000,00","0,00"
2579,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3132,Doprinosi za obvezno zdravstveno osiguranje,"26000,00","16000,00","0,00"
2580,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3132,Doprinosi za obvezno zdravstveno osiguranje,"148000,00","88000,00","0,00"
2581,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3233,Usluge promidžbe i informiranja,"25000,00","15000,00","0,00"
2582,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3233,Usluge promidžbe i informiranja,"120000,00","70000,00","0,00"
2583,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,"200000,00","200000,00","0,00"
2584,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,"1275000,00","800000,00","0,00"
2585,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4511,Dodatna ulaganja na građevinskim objektima,"3000000,00","2000000,00","0,00"
2586,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,52,POMOĆI IZ DRUGIH PRORAČUNA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4511,Dodatna ulaganja na građevinskim objektima,"1000000,00","685000,00","0,00"
2587,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161210,MODERNIZACIJA POTHODNIKA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4511,Dodatna ulaganja na građevinskim objektima,"18000000,00","10245000,00","0,00"
2588,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,3223,Energija,"0,00","9500,00","0,00"
2589,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,3233,Usluge promidžbe i informiranja,"3800,00","0,00","0,00"
2590,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,510,Gospodarenje otpadom,3233,Usluge promidžbe i informiranja,"6200,00","15500,00","0,00"
2591,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,3237,Intelektualne i osobne usluge,"180000,00","20000,00","0,00"
2592,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,4214,Ostali građevinski objekti,"0,00","0,00","0,00"
2593,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,4511,Dodatna ulaganja na građevinskim objektima,"2280000,00","475760,00","0,00"
2594,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,510,Gospodarenje otpadom,4511,Dodatna ulaganja na građevinskim objektima,"3720000,00","776240,00","0,00"
2595,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1612,GRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE,K161211,RECIKLAŽNO DVORIŠTE U NASELJU PODSUSED,11,OPĆI PRIHODI I PRIMICI,510,Gospodarenje otpadom,4521,Dodatna ulaganja na postrojenjima i opremi,"1000000,00","756000,00","0,00"
2596,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171201,PRIGODNE MANIFESTACIJE,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"7000000,00","7000000,00","8000000,00"
2597,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171201,PRIGODNE MANIFESTACIJE,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3811,Tekuće donacije u novcu,"0,00","0,00","0,00"
2598,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171202,UREĐENJE GRADA IZVAN REDOVNIH PROGRAMA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"2775000,00","3000000,00","3500000,00"
2599,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171202,UREĐENJE GRADA IZVAN REDOVNIH PROGRAMA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3821,Kapitalne donacije neprofitnim organizacijama,"500000,00","122000,00","100000,00"
2600,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171202,UREĐENJE GRADA IZVAN REDOVNIH PROGRAMA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4214,Ostali građevinski objekti,"0,00","0,00","0,00"
2601,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171202,UREĐENJE GRADA IZVAN REDOVNIH PROGRAMA,48,PRIHODI OD KOMUNALNOG DOPRINOSA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4214,Ostali građevinski objekti,"4500000,00","6000000,00","6500000,00"
2602,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171203,SUFINANCIRANJE OBNOVE PROČELJA VIŠESTAMBENIH ZGRADA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"0,00","0,00","0,00"
2603,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171203,SUFINANCIRANJE OBNOVE PROČELJA VIŠESTAMBENIH ZGRADA,41,PRIHOD OD KOMUNALNE NAKNADE,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"34500000,00","40000000,00","40000000,00"
2604,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171203,SUFINANCIRANJE OBNOVE PROČELJA VIŠESTAMBENIH ZGRADA,42,PRIHODI OD SPOMENIČKE RENTE,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"0,00","0,00","0,00"
2605,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171203,SUFINANCIRANJE OBNOVE PROČELJA VIŠESTAMBENIH ZGRADA,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,"2000000,00","2000000,00","2000000,00"
2606,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,A171204,NAKNADA O DODJELI GROBNOG MJESTA NA KORIŠTENJE ZA UKOP ZNAMENITE OSOBE,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3299,Ostali nespomenuti rashodi poslovanja,"100000,00","100000,00","100000,00"
2607,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,T171201,FIN. USL. RAZ. PROJ. ENERGETSKI UČIN. OBNOVA JAVNE RASVJETE (RePubLEEc) U OKVIRU FIN. INST. ELENA,51,POMOĆI OD INOZEMNIH VLADA I TIJELA EU,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3111,Plaće za redovan rad,"0,00","0,00","0,00"
2608,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,T171201,FIN. USL. RAZ. PROJ. ENERGETSKI UČIN. OBNOVA JAVNE RASVJETE (RePubLEEc) U OKVIRU FIN. INST. ELENA,51,POMOĆI OD INOZEMNIH VLADA I TIJELA EU,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3132,Doprinosi za obvezno zdravstveno osiguranje,"0,00","0,00","0,00"
2609,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,T171201,FIN. USL. RAZ. PROJ. ENERGETSKI UČIN. OBNOVA JAVNE RASVJETE (RePubLEEc) U OKVIRU FIN. INST. ELENA,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,"0,00","0,00","0,00"
2610,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1712,PROGRAM UREĐENJA GRADA,T171201,FIN. USL. RAZ. PROJ. ENERGETSKI UČIN. OBNOVA JAVNE RASVJETE (RePubLEEc) U OKVIRU FIN. INST. ELENA,51,POMOĆI OD INOZEMNIH VLADA I TIJELA EU,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,"0,00","0,00","0,00"
2611,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1812,OSTALI RADOVI GRADNJE KOMUNALNE INFRASTRUKTURE,K181201,SANACIJA KLIZIŠTA,48,PRIHODI OD KOMUNALNOG DOPRINOSA,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4214,Ostali građevinski objekti,"13331000,00","20000000,00","25000000,00"
2612,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1812,OSTALI RADOVI GRADNJE KOMUNALNE INFRASTRUKTURE,K181201,SANACIJA KLIZIŠTA,57,FOND SOLIDARNOSTI EUROPSKE UNIJE,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4214,Ostali građevinski objekti,"3169000,00","0,00","0,00"
2613,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1812,OSTALI RADOVI GRADNJE KOMUNALNE INFRASTRUKTURE,K181202,KOMUNALNA INFRASTRUKTURA ZA HRVI,11,OPĆI PRIHODI I PRIMICI,660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,4214,Ostali građevinski objekti,"150000,00","150000,00","150000,00"
2614,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",,"",A01,GRAD ZAGREB,1912,"PROMETNA PREVENTIVA, REGULACIJA I SIGURNOST U PROMETU",A191201,SEMAFORIZACIJA,11,OPĆI PRIHODI I PRIMICI,451,Cestovni promet,3237,Intelektualne i osobne usluge,"1500000,00","1500000,00","1500000,00"
