﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pakir.,Cijena u kn za orig. pakir. s PDV-om,Cijena u kn za jed. obl. koju plaća Zavod,Cijena u kn za jed. obl. koju plaća Zavod s PDV-om,Cijena u kn za orig. pak. koju plaća Zavod,Cijena u kn za orig. pak. koju plaća Zavod s PDV-om,Doplata u kn  za jed. obl.,Doplata u kn za jed. obl. s PDV-om,Doplata u kn za orig. pak.,Doplata u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
443,J01CR02 121,,amoksicilin + klavulanska kiselina,1 g,4.81,5.05,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Klavocin DT,tbl. rasp. za oral. susp. 14x1 g (875 mg+125 mg),4.21,4.42,58.95,61.9,1.8,1.89,25.2,26.46,2.41,2.53,33.75,35.44,R,,pj07,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01C,Beta-laktamski penicilini,dopunska
444,J01CR02 222,,amoksicilin + klavulanska kiselina,1 g,4.09,4.29,O,Sandoz d.o.o.,Sandoz-Lek,Amoksiklav bid,praš. za oral. susp. 1x70 ml (400 mg +57 mg)/5 ml,22.9,24.05,22.9,24.05,22.45,23.57,22.45,23.57,0.45,0.47,0.45,0.47,R,,RJ04,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01C,Beta-laktamski penicilini,dopunska
445,J01CR02 223,,amoksicilin + klavulanska kiselina,1 g,4.09,4.29,O,Sandoz d.o.o.,Sandoz-Lek,Amoksiklav bid,praš. za oral. susp. 1x140 ml (400 mg +57 mg)/5 ml,45.8,48.09,45.8,48.09,44.9,47.15,44.9,47.15,0.9,0.95,0.9,0.95,R,,RJ04,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01C,Beta-laktamski penicilini,dopunska
446,J01DC02 102,,cefuroksim,"0,5 g",5.83,6.13,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Novocef,tbl. 10x250 mg,2.92,3.06,29.17,30.63,2.09,2.19,20.88,21.92,0.83,0.87,8.29,8.7,R,,pj01,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
447,J01DC02 103,,cefuroksim,"0,5 g",3.8,3.99,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Novocef,tbl. 10x500 mg,3.8,3.99,38,39.9,2.97,3.12,29.7,31.19,0.83,0.87,8.3,8.72,R,,pj01,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
448,J01DC02 161,,cefuroksim,"0,5 g",7.49,7.86,O,GlaxoSmithKline d.o.o.,Glaxo Operations,Zinnat,tbl. film obl. 10x125 mg,1.87,1.97,18.72,19.66,1.17,1.23,11.7,12.29,0.7,0.74,7.02,7.37,R,,pj01,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
449,J01DD13 121,,cefpodoksim,"0,4 g",11.91,12.5,O,Sandoz d.o.o.,Sandoz,Trefpod,tbl. film obl. 10x100 mg,2.98,3.13,29.77,31.26,1,1.05,10,10.5,1.98,2.08,19.77,20.76,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
450,J01DD13 141,,cefpodoksim,"0,4 g",13.53,14.21,O,Alkaloid d.o.o.,Alkaloid,Rexocef,tbl. film obl. 10x100 mg,2.98,3.13,29.77,31.26,1,1.05,10,10.5,1.98,2.08,19.77,20.76,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
451,J01DD13 122,,cefpodoksim,"0,4 g",11.91,12.5,O,Sandoz d.o.o.,Sandoz,Trefpod,tbl. film obl. 20x100 mg,2.98,3.13,59.54,62.52,1,1.05,20,21,1.98,2.08,39.54,41.52,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
452,J01DD13 124,,cefpodoksim,"0,4 g",11.91,12.5,O,Sandoz d.o.o.,Sandoz,Trefpod,tbl. film obl. 20x200 mg,5.95,6.25,119.07,125.02,2,2.1,40,42,3.95,4.15,79.07,83.02,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
453,J01DD13 142,,cefpodoksim,"0,4 g",12.92,13.57,O,Alkaloid d.o.o.,Alkaloid,Rexocef,tbl. film obl. 20x100 mg,2.98,3.13,59.54,62.52,1,1.05,20,21,1.98,2.08,39.54,41.52,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
454,J01DD13 143,,cefpodoksim,"0,4 g",13.21,13.87,O,Alkaloid d.o.o.,Alkaloid,Rexocef,tbl. film obl. 10x200 mg,5.95,6.25,59.54,62.52,2,2.1,20,21,3.95,4.15,39.54,41.52,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
455,J01DD13 144,,cefpodoksim,"0,4 g",12.33,12.95,O,Alkaloid d.o.o.,Alkaloid,Rexocef,tbl. film obl. 20x200 mg,5.95,6.25,119.07,125.02,2,2.1,40,42,3.95,4.15,79.07,83.02,R,,pj02,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01D,Cefalosporini,dopunska
456,J01FA10 102,,azitromicin,"0,3 g",8.66,9.09,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Sumamed,caps. 6x250 mg,7.22,7.58,43.3,45.47,2.23,2.34,13.39,14.06,4.99,5.23,29.91,31.41,R,,RJ12,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01F,Makrolidi i linkozamidi,dopunska
457,J01FA10 103,,azitromicin,"0,3 g",6.05,6.35,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Sumamed,tbl. 3x500 mg,10.08,10.58,30.23,31.74,4.46,4.69,13.39,14.06,5.61,5.89,16.84,17.68,R,,RJ12,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01F,Makrolidi i linkozamidi,dopunska
458,J01FA10 136,,azitromicin,"0,3 g",3,3.15,O,GENERA d.d.,Genera d.d.,Azitromicin Genera,tbl. film obl. 6x250 mg,2.5,2.63,15,15.75,2.23,2.34,13.39,14.06,0.27,0.28,1.61,1.69,R,,RJ12,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01F,Makrolidi i linkozamidi,dopunska
459,J01FA10 137,,azitromicin,"0,3 g",3,3.15,O,GENERA d.d.,Genera d.d.,Azitromicin Genera,tbl. film obl. 3x500 mg,5,5.25,15,15.75,4.46,4.69,13.39,14.06,0.54,0.56,1.61,1.69,R,,RJ12,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01F,Makrolidi i linkozamidi,dopunska
460,J01FF01 165,,klindamicin,1.2 g,8.31,8.72,O,MIP Pharma Croatia d.o.o.,Chephasaar Chem.-pharm. Fabrik GmbH,Clindamycin MIP/Klindamicin-MIP,tbl. film obl. 16x600 mg,4.15,4.36,66.44,69.76,3.09,3.25,49.5,51.98,1.06,1.11,16.94,17.79,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01F,Makrolidi i linkozamidi,dopunska
461,J01FF01 166,,klindamicin,1.2 g,8.09,8.49,O,MIP Pharma Croatia d.o.o.,Chephasaar Chem.-pharm. Fabrik GmbH,Clindamycin MIP/Klindamicin-MIP,tbl. film obl. 32x600 mg,4.04,4.24,129.36,135.83,2.92,3.06,93.28,97.94,1.13,1.18,36.08,37.88,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01F,Makrolidi i linkozamidi,dopunska
462,J01MA12 122,,levofloksacin,"0,5 g",7.75,8.13,O,Sandoz d.o.o.,Sandoz-Lek,Flexid,tbl. film obl. 10x500 mg,7.75,8.13,77.47,81.34,6.16,6.46,61.55,64.63,1.59,1.67,15.92,16.72,RS,,RJ15,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01M,Kinoloni,dopunska
463,J01MA14 141,,moksifloksacin,"0,4 g",13.98,14.68,O,Bayer d.o.o.,Bayer Schering Pharma AG,Avelox,tbl. film obl. 5x400 mg,13.98,14.68,69.92,73.42,6.16,6.46,30.78,32.32,7.83,8.22,39.14,41.1,RS,,pj05,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01M,Kinoloni,dopunska
464,J01MA14 142,,moksifloksacin,"0,4 g",13.92,14.62,O,Bayer d.o.o.,Bayer Schering Pharma AG,Avelox,tbl. film obl. 7x400 mg,13.92,14.62,97.44,102.31,6.16,6.46,43.09,45.24,7.76,8.15,54.35,57.07,RS,,pj05,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J01M,Kinoloni,dopunska
465,J02AC01 122,,flukonazol,"0,2 g",13.55,14.23,O,Farmal d.d.,Farmal d.d.,Funzol,caps. 7x100 mg,6.78,7.12,47.44,49.81,5.01,5.26,35.09,36.84,1.76,1.85,12.35,12.97,R,,,J,Lijekovi za liječenje sustavnih infekcija (izuzev infekcija uzrokovanih parazitima),J02,Lijekovi za liječenje sustavnih gljivičnih infekcija,dopunska
466,L01BC06 161,,kapecitabin,,,,O,Roche Registration Limited,Roche,Xeloda,tbl. 60x150 mg,2.96,3.1,177.41,186.28,2.17,2.28,130.14,136.65,0.79,0.83,47.27,49.63,RS,,RL02,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L01B,Antimetaboliti,dopunska
467,L01BC06 162,,kapecitabin,,,,O,Roche Registration Limited,Roche,Xeloda,tbl. 120x500 mg,8.51,8.93,1020.65,1071.68,5.6,5.88,671.65,705.23,2.91,3.05,349,366.45,RS,,RL02,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L01B,Antimetaboliti,dopunska
468,L02BG04 131,,letrozol,"2,5 mg",6,6.3,O,KRKA-FARMA d.o.o.,"Krka d.d., TAD Pharma Gmbh",Lortanda,"tbl. film obl. 30x2,5 mg",6,6.3,180,189,5.23,5.49,156.96,164.81,0.77,0.81,23.04,24.19,RS,,RL25,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L02BG,Inhibitori enzima,dopunska
469,L02BG04 132,,letrozol,"2,5 mg",5.4,5.67,O,KRKA-FARMA d.o.o.,"Krka d.d., TAD Pharma GmbH",Lortanda,"tbl. film obl. 90x2,5 mg",5.4,5.67,486,510.3,5.23,5.49,470.89,494.43,0.17,0.18,15.11,15.87,RS,,RL25,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L02BG,Inhibitori enzima,dopunska
470,L02BG06 121,,eksemestan,25 mg,6,6.3,O,Sandoz d.o.o.,Sandoz-Salutas,Exemestan Sandoz,tbl. film. obl. 30x25 mg,6,6.3,179.94,188.94,5.96,6.26,178.94,187.89,0.03,0.04,1,1.05,RS,,RL26,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L02BG,Inhibitori enzima,dopunska
471,L02BG06 131,,eksemestan,25 mg,6,6.3,O,KRKA-FARMA d.o.o.,Krka d.d.,Etadron,tbl. film obl. 30x25 mg,6,6.3,179.94,188.94,5.96,6.26,178.94,187.89,0.03,0.04,1,1.05,RS,,RL26,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L02BG,Inhibitori enzima,dopunska
472,L02BG06 181,,eksemestan,25 mg,10.05,10.55,O,Pfizer Croatia d.o.o.,Pfizer,Aromasin,tbl. 30x25 mg,10.05,10.55,301.38,316.45,5.96,6.26,178.94,187.89,4.08,4.29,122.44,128.56,RS,,RL26,L,Lijekovi za liječenje zloćudnih bolesti i imunomodulatori,L02BG,Inhibitori enzima,dopunska
473,M01AB05 101,,diklofenak,"0,1 g",1.06,1.11,O,Novartis Hrvatska d.o.o.,Pliva Hrvatska d.o.o.,Voltaren forte,tbl. 20x50 mg,0.53,0.56,10.51,11.04,0.43,0.45,8.58,9.01,0.1,0.11,1.93,2.03,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
474,M01AB05 102,,diklofenak,"0,1 g",1.12,1.18,O,Novartis Hrvatska d.o.o.,Pliva Hrvatska d.o.o.,Voltaren retard,tbl. 20x100 mg,1.12,1.18,22.43,23.55,0.78,0.82,15.53,16.31,0.35,0.36,6.9,7.25,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
475,M01AB05 103,,diklofenak,"0,1 g",1.88,1.97,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Voltaren rapid,drag. 10x50 mg,0.94,0.99,9.4,9.87,0.43,0.45,4.29,4.5,0.51,0.54,5.11,5.37,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
476,M01AB05 161,,diklofenak,"0,1 g",1.21,1.27,O,PharmaSwiss Česka republika s.r.o,"Swiss Caps GmbH, PharmaSwiss d.o.o.",Diclorapid,caps. žel. otp. tvrda 10x75 mg,0.91,0.96,9.14,9.6,0.6,0.63,6,6.3,0.31,0.33,3.14,3.3,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
477,M01AB05 162,,diklofenak,"0,1 g",1.09,1.14,O,PharmaSwiss Česka republika s.r.o,"Swiss Caps GmbH, PharmaSwiss d.o.o.",Diclorapid,caps. žel. otp. tvrda 20x75 mg,0.82,0.86,16.45,17.27,0.6,0.63,12,12.6,0.22,0.23,4.45,4.67,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
478,M01AB05 163,,diklofenak,"0,1 g",0.97,1.02,O,PharmaSwiss Česka republika s.r.o,"Swiss Caps GmbH, PharmaSwiss d.o.o.",Diclo Duo,caps. s prilag. oslob. tvrda 20x75 mg,0.73,0.77,14.54,15.27,0.6,0.63,12,12.6,0.13,0.14,2.54,2.67,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
479,M01AB05 507,,diklofenak,"0,1 g",15.34,16.11,R,Novartis Hrvatska d.o.o.,Pliva Hrvatska d.o.o.,Voltaren,supp. 10x50 mg,7.67,8.06,76.72,80.56,0.72,0.75,7.19,7.55,6.95,7.3,69.53,73.01,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
480,M01AB11 161,,acemetacin,120 mg,2.48,2.6,O,MEDICAL INTERTRADE d.o.o.,Meda Manufacturing GmbH,Rantudil forte,caps. tvrda 20x60 mg,1.24,1.3,24.8,26.04,0.52,0.54,10.33,10.85,0.72,0.76,14.47,15.19,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AB,Nesteroidni antireumatici-derivati octene kiseline,dopunska
481,M01AC01 111,,piroksikam,20 mg,0.86,0.9,O,Belupo d.d.,Belupo,Lubor,caps. tvrda 20x10 mg,0.43,0.45,8.58,9.01,0.36,0.37,7.1,7.46,0.07,0.08,1.48,1.55,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AC,Oksikami,dopunska
482,M01AC01 112,,piroksikam,20 mg,0.8,0.84,O,Belupo d.d.,Belupo,Lubor,caps. tvrda 20x20 mg,0.8,0.84,16,16.8,0.78,0.82,15.53,16.31,0.02,0.02,0.47,0.49,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AC,Oksikami,dopunska
483,M01AC01 514,,piroksikam,20 mg,1.95,2.05,R,Belupo d.d.,Belupo,Lubor,supp. 10x20 mg,1.95,2.05,19.45,20.42,1.44,1.51,14.38,15.1,0.51,0.53,5.07,5.32,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AC,Oksikami,dopunska
484,M01AC06 162,,meloksikam,15 mg,1.14,1.19,O,Boehringer Ingelheim Zagreb d.o.o.,Boehringer Ingelheim,Movalis,tbl. 20x15 mg,1.14,1.19,22.75,23.89,0.78,0.82,15.53,16.31,0.36,0.38,7.22,7.58,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AC,Oksikami,dopunska
485,M01AE01 101,,ibuprofen,"1,2 g",1.39,1.46,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Ibuprofen Pliva,tbl. film obl. 30x400 mg,0.46,0.49,13.89,14.58,0.27,0.29,8.17,8.58,0.19,0.2,5.72,6.01,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
486,M01AE01 112,,ibuprofen,"1,2 g",1.54,1.62,O,Belupo d.d.,Belupo,Ibuprofen Belupo,tbl. film obl. 30x400 mg,0.51,0.54,15.43,16.2,0.27,0.29,8.17,8.58,0.24,0.25,7.26,7.62,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
487,M01AE01 113,,ibuprofen,"1,2 g",1.05,1.1,O,Belupo d.d.,Belupo,Ibuprofen Belupo,tbl. film obl. 30x600 mg,0.53,0.55,15.77,16.56,0.43,0.45,12.87,13.51,0.1,0.11,2.9,3.05,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
488,M01AE01 115,,ibuprofen,"1,2 g",2.28,2.39,O,Farmal d.d.,Farmal d.d.,Ibuprofen Farmal,tbl. film obl. 30x200 mg,0.38,0.4,11.45,12.02,0.15,0.16,4.54,4.77,0.23,0.24,6.91,7.26,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
489,M01AE01 116,,ibuprofen,"1,2 g",1.54,1.62,O,Farmal d.d.,Farmal d.d.,Ibuprofen Farmal,tbl. film obl. 30x400 mg,0.51,0.54,15.43,16.2,0.27,0.29,8.17,8.58,0.24,0.25,7.26,7.62,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
490,M01AE01 119,,ibuprofen,"1,2 g",1.05,1.1,O,Farmal d.d.,Farmal d.d.,Ibuprofen Farmal,tbl. 30x600 mg,0.53,0.56,15.77,16.56,0.43,0.45,12.87,13.51,0.1,0.11,2.9,3.05,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
491,M01AE01 171,,ibuprofen,"1,2 g",1.54,1.62,O,Mylan Hrvatska d.o.o.,Famar S.A.,Brufen,tbl. film obl. 30x400 mg,0.51,0.54,15.43,16.2,0.27,0.29,8.17,8.58,0.24,0.25,7.26,7.62,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
492,M01AE01 172,,ibuprofen,"1,2 g",1.06,1.11,O,Mylan Hrvatska d.o.o.,Famar S.A.,Brufen,tbl. film obl. 30x600 mg,0.53,0.56,15.77,16.56,0.43,0.45,12.87,13.51,0.1,0.11,2.9,3.05,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
493,M01AE01 175,,ibuprofen,"1,2 g",0.98,1.03,O,Mylan Hrvatska d.o.o.,Famar S.A.,Brufen SR,tbl. film obl. 30x800 mg,0.65,0.68,19.63,20.61,0.53,0.56,16,16.8,0.12,0.13,3.63,3.81,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
494,M01AE01 376,,ibuprofen,"1,2 g",1.96,2.06,O,Mylan Hrvatska d.o.o.,AbbVie S.r.l.,Brufen,vreć. 30x600 mg (šum. granule),0.98,1.03,29.43,30.9,0.43,0.45,12.87,13.51,0.55,0.58,16.56,17.39,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
495,M01AE01 377,,ibuprofen,"1,2 g",2.39,2.51,O,Mylan Hrvatska d.o.o.,AbbVie S.r.l.,Brufen,vreć. 30x400 mg (šum. granule),0.8,0.84,23.91,25.11,0.25,0.26,7.35,7.72,0.55,0.58,16.56,17.39,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
496,M01AE02 131,,naproksen,"0,5 g",0.98,1.03,O,KRKA-FARMA d.o.o.,Krka d.d.,Nalgesin forte,tbl. film obl. 10x550 mg,1.08,1.13,10.8,11.34,0.8,0.84,8,8.4,0.28,0.29,2.8,2.94,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01A,Nesteroidni antireumatici-derivati octene kiseline,dopunska
497,M01AE02 132,,naproksen,"0,5 g",0.93,0.98,O,KRKA-FARMA d.o.o.,Krka d.d.,Nalgesin forte,tbl. film obl. 20x550 mg,1.02,1.07,20.47,21.49,0.72,0.75,14.36,15.08,0.31,0.32,6.11,6.42,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01A,Nesteroidni antireumatici-derivati octene kiseline,dopunska
498,M01AE02 133,,naproksen,"0,5 g",0.9,0.94,O,KRKA-FARMA d.o.o.,Krka d.d.,Nalgesin forte,tbl. film obl. 30x550 mg,0.99,1.04,29.6,31.08,0.69,0.73,20.72,21.76,0.3,0.31,8.88,9.32,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01A,Nesteroidni antireumatici-derivati octene kiseline,dopunska
499,M01AE03 123,,ketoprofen,"0,15 g",0.8,0.84,O,Sandoz d.o.o.,Sandoz-Lek,Ketonal,tbl. retard 20x150 mg,0.8,0.84,16,16.8,0.78,0.82,15.53,16.31,0.02,0.02,0.47,0.49,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
500,M01AE03 125,,ketoprofen,"0,15 g",0.91,0.95,O,Sandoz d.o.o.,Sandoz-Lek,Ketonal,caps. 30x50 mg,0.3,0.32,9.08,9.53,0.27,0.29,8.17,8.58,0.03,0.03,0.91,0.96,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
501,M01AE03 126,,ketoprofen,"0,15 g",0.9,0.95,O,Sandoz d.o.o.,Sandoz-Lek,Ketonal forte,tbl. film obl. 30x100 mg,0.6,0.63,18,18.9,0.53,0.56,16,16.8,0.07,0.07,2,2.1,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
502,M01AE03 127,,ketoprofen,"0,15 g",0.8,0.84,O,Sandoz d.o.o.,Sandoz-Lek,Ketonal,tbl. retard 30x150 mg,0.8,0.84,24,25.2,0.78,0.82,23.3,24.47,0.02,0.02,0.7,0.73,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
503,M01AE03 524,,ketoprofen,"0,15 g",2.63,2.76,R,Sandoz d.o.o.,Sandoz-Lek,Ketonal,supp. 12x100 mg,1.75,1.84,21.03,22.08,0.96,1.01,11.5,12.08,0.79,0.83,9.53,10.01,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
504,M01AE17 161,,deksketoprofen,75 mg,5.37,5.64,O,Berlin-Chemie Menarini Hrvatska d.o.o.,"Laboratorios Menarini S.A., A. Menarini Manufacturing Logistics And Services S.r.l.",Dexomen,tbl. film obl. 10x25 mg,1.79,1.88,17.91,18.81,0.27,0.29,2.72,2.86,1.52,1.59,15.19,15.95,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
505,M01AE17 162,,deksketoprofen,75 mg,5.37,5.64,O,Berlin-Chemie Menarini Hrvatska d.o.o.,"Laboratorios Menarini S.A., A. Menarini Manufacturing Logistics and Services S.r.l.",Dexomen,tbl. film obl. 20x25 mg,1.79,1.88,35.82,37.61,0.26,0.27,5.2,5.46,1.53,1.61,30.62,32.15,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
506,M01AE17 361,,deksketoprofen,75 mg,5.37,5.64,O,Berlin-Chemie Menarini Hrvatska d.o.o.,Laboratorios Menarini S.A.,Dexomen,"gran. za oral. otop., vreć. 10x25 mg",1.79,1.88,17.91,18.81,0.27,0.29,2.72,2.86,1.52,1.59,15.19,15.95,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
507,M01AE17 362,,deksketoprofen,75 mg,5.37,5.64,O,Berlin-Chemie Menarini Hrvatska d.o.o.,Laboratorios Menarini S.A.,Dexomen,"gran. za oral. otop., vreć. 20x25 mg",1.79,1.88,35.82,37.61,0.26,0.27,5.2,5.46,1.53,1.61,30.62,32.15,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01AE,Derivati propionske kiseline,dopunska
508,M01AH01 101,,celekoksib,"0,2 g",2.55,2.68,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Celixib,"caps, tvrda 20x100 mg",1.28,1.34,25.53,26.81,0.35,0.37,7.02,7.37,0.93,0.97,18.51,19.44,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01A,Nesteroidni antireumatici-derivati octene kiseline,dopunska
509,M01AH01 102,,celekoksib,"0,2 g",3.11,3.27,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Celixib,"caps, tvrda 10x200 mg",3.11,3.27,31.13,32.69,0.74,0.77,7.38,7.75,2.38,2.49,23.75,24.94,R,,,,,,,dopunska
510,M01AH01 141,,celekoksib,"0,2 g",2.55,2.68,O,KRKA-FARMA d.o.o.,"Krka d.d., KRKA-FARMA d.o.o.",Aclexa,caps. tvrda 20x100 mg,1.28,1.34,25.53,26.81,0.32,0.33,6.32,6.64,0.96,1.01,19.21,20.17,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01A,Nesteroidni antireumatici-derivati octene kiseline,dopunska
511,M01AH01 142,,celekoksib,"0,2 g",2.63,2.76,O,KRKA-FARMA d.o.o.,"Krka d.d., KRKA-FARMA d.o.o.",Aclexa,"caps, tvrda 30x100 mg",1.32,1.38,39.48,41.45,0.32,0.33,9.48,9.95,1,1.05,30,31.5,R,,,M,Lijekovi s djelovanjem na koštano-mišićni sustav,M01A,Nesteroidni antireumatici-derivati octene kiseline,dopunska
