﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
203,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3292,Premije osiguranja,446.626
204,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3293,Reprezentacija,"642.650,63"
205,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3294,lanarine i norme,212.608
206,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3295,Pristojbe i naknade,658.810
207,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3296,Trokovi sudskih postupaka,198.175
208,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3423,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora                                            ,5.290
209,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3427,Kamate za primljene zajmove od trgovakih drutava i obrtnika izvan javnog sektora,4.399
210,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3431,Bankarske usluge i usluge platnog prometa,1.319.338
211,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3432,Negativne teajne razlike i razlike zbog primjene valutne klauzule                                                                                    ,95.901
212,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3433,Zatezne kamate,227.422
213,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3434,Ostali nespomenuti financijski rashodi                                                                                                                ,77.691
214,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3721,Naknade graanima i kuanstvima u novcu                                                                                                               ,326.311
215,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3831,Naknade teta pravnim i fizikim osobama                                                                                                              ,31.300
216,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3833,Naknade teta zaposlenicima                                                                                                                           ,11.320
217,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3834,Ugovorene kazne i ostale naknade teta                                                                                                                ,11.006
218,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,3835,Ostale kazne,1.421
219,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4123,Licence                                                                                                                                               ,62.296
220,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4124,Ostala prava                                                                                                                                          ,360.706
221,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4126,Ostala nematerijalna imovina                                                                                                                          ,599
222,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4212,Poslovni objekti                                                                                                                                      ,38.350
223,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4214,Ostali graevinski objekti                                                                                                                            ,430.375
224,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4221,Uredska oprema i namjetaj,"2.077.376,68"
225,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4222,Komunikacijska oprema,"604.823,40"
226,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4223,Oprema za odravanje i zatitu,"165.079,66"
227,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4224,Medicinska i laboratorijska oprema,20.078
228,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4226,Sportska i glazbena oprema,363.953
229,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4227,"Ureaji, strojevi i oprema za ostale namjene",1.093.243
230,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4231,Prijevozna sredstva u cestovnom prometu,65.000
231,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4241,Knjige,2.348.497
232,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4243,Muzejski izloci i predmeti prirodnih rijetkosti,903.739
233,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4244,Ostale nespomenute izlobene vrijednosti                                                                                                              ,207.361
234,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4262,Ulaganja u raunalne programe,337.569
235,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4263,"Umjetnika, literarna i znanstvena djela                                                                                                              ",37.249
236,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4312,"Pohranjene knjige, umjetnika djela i sline vrijednosti                                                                                              ",178.231
237,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,4511,Dodatna ulaganja na graevinskim objektima,1.520.633
238,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,5181,Izdaci za depozite u kreditnim i ostalim financijskim institucijama - tuzemni,1.130.897
239,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,5445,Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora                                                 ,29.578
240,9,GRADSKI URED ZA OBRAZOVANJE,905,DJELATNOST KULTURE,90500,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,820,Slube kulture                                                                                      ,5453,Otplata glavnice primljenih zajmova od tuzemnih trgovakih drutava izvan javnog sektora                                                              ,21.740
241,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3111,Plae za redovan rad,5.221.571
242,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3112,Plae u naravi                                                                                                                                        ,49.557
243,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3113,Plae za prekovremeni rad                                                                                                                             ,383.437
244,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3121,Ostali rashodi za zaposlene,635.572
245,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3132,Doprinosi za obvezno zdravstveno osiguranje,1.642.132
246,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,143.876
247,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3211,Slubena putovanja                                                                                                                                    ,5.540
248,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",363.347
249,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3213,Struno usavravanje zaposlenika,46.940
250,9,GRADSKI URED ZA OBRAZOVANJE,906,SPORT,90600,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,810,Slube rekreacije i sporta                                                                          ,3221,Uredski materijal i ostali materijalni rashodi,338.662
